Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-11-26T00:00:00, 10.5, 58.0, 0.0, 0.0, 140.0, 1.3, 9999.999, 9999.999, 1012.3, 1021.0,6.011558,43.135978
2022-11-26T00:06:00, 10.2, 60.0, 0.0, 0.0, 130.0, 1.2, 9999.999, 9999.999, 1012.3, 1021.0,6.011558,43.135978
2022-11-26T00:12:00, 9.9, 62.0, 0.0, 0.0, 170.0, 1.1, 9999.999, 9999.999, 1012.3, 1021.0,6.011558,43.135978
2022-11-26T00:18:00, 9.7, 64.0, 0.0, 0.0, 170.0, 1.3, 9999.999, 9999.999, 1012.3, 1021.0,6.011558,43.135978
2022-11-26T00:24:00, 9.5, 66.0, 0.0, 0.0, 150.0, 1.3, 9999.999, 9999.999, 1012.4, 1021.1,6.011558,43.135978
2022-11-26T00:30:00, 9.4, 67.0, 0.0, 0.0, 170.0, 1.7, 9999.999, 9999.999, 1012.4, 1021.1,6.011558,43.135978
2022-11-26T00:36:00, 9.4, 67.0, 0.0, 0.0, 180.0, 1.8, 9999.999, 9999.999, 1012.6, 1021.3,6.011558,43.135978
2022-11-26T00:42:00, 9.2, 65.0, 0.0, 0.0, 190.0, 1.6, 9999.999, 9999.999, 1012.5, 1021.2,6.011558,43.135978
2022-11-26T00:48:00, 9.1, 65.0, 0.0, 0.0, 200.0, 1.3, 9999.999, 9999.999, 1012.5, 1021.2,6.011558,43.135978
2022-11-26T00:54:00, 8.8, 66.0, 0.0, 0.0, 170.0, 1.3, 9999.999, 9999.999, 1012.5, 1021.2,6.011558,43.135978
2022-11-26T01:00:00, 8.6, 67.0, 0.0, 0.0, 140.0, 1.5, 9999.999, 9999.999, 1012.6, 1021.3,6.011558,43.135978
2022-11-26T01:06:00, 8.4, 67.0, 0.0, 0.0, 130.0, 1.5, 9999.999, 9999.999, 1012.7, 1021.4,6.011558,43.135978
2022-11-26T01:12:00, 8.2, 67.0, 0.0, 0.0, 120.0, 1.3, 9999.999, 9999.999, 1012.9, 1021.6,6.011558,43.135978
2022-11-26T01:18:00, 8.3, 66.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1013.0, 1021.7,6.011558,43.135978
2022-11-26T01:24:00, 8.2, 64.0, 0.0, 0.0, 170.0, 0.6, 9999.999, 9999.999, 1012.9, 1021.6,6.011558,43.135978
2022-11-26T01:30:00, 8.2, 64.0, 0.0, 0.0, 190.0, 0.8, 9999.999, 9999.999, 1013.0, 1021.7,6.011558,43.135978
2022-11-26T01:36:00, 8.0, 64.0, 0.0, 0.0, 210.0, 0.6, 9999.999, 9999.999, 1013.1, 1021.8,6.011558,43.135978
2022-11-26T01:42:00, 8.2, 63.0, 0.0, 0.0, 130.0, 0.5, 9999.999, 9999.999, 1013.1, 1021.8,6.011558,43.135978
2022-11-26T01:48:00, 8.0, 64.0, 0.0, 0.0, 180.0, 0.9, 9999.999, 9999.999, 1013.2, 1021.9,6.011558,43.135978
2022-11-26T01:54:00, 7.9, 65.0, 0.0, 0.0, 190.0, 1.2, 9999.999, 9999.999, 1013.2, 1021.9,6.011558,43.135978
2022-11-26T02:00:00, 7.8, 65.0, 0.0, 0.0, 190.0, 1.2, 9999.999, 9999.999, 1013.3, 1022.1,6.011558,43.135978
2022-11-26T02:06:00, 8.0, 65.0, 0.0, 0.0, 230.0, 1.2, 9999.999, 9999.999, 1013.4, 1022.1,6.011558,43.135978
2022-11-26T02:12:00, 8.1, 63.0, 0.0, 0.0, 200.0, 1.2, 9999.999, 9999.999, 1013.5, 1022.2,6.011558,43.135978
2022-11-26T02:18:00, 8.0, 63.0, 0.0, 0.0, 210.0, 1.1, 9999.999, 9999.999, 1013.4, 1022.1,6.011558,43.135978
2022-11-26T02:24:00, 7.8, 64.0, 0.0, 0.0, 220.0, 1.3, 9999.999, 9999.999, 1013.4, 1022.2,6.011558,43.135978
2022-11-26T02:30:00, 7.7, 64.0, 0.0, 0.0, 270.0, 1.2, 9999.999, 9999.999, 1013.3, 1022.1,6.011558,43.135978
2022-11-26T02:36:00, 7.7, 64.0, 0.0, 0.0, 210.0, 0.9, 9999.999, 9999.999, 1013.3, 1022.1,6.011558,43.135978
2022-11-26T02:42:00, 7.6, 64.0, 0.0, 0.0, 160.0, 0.7, 9999.999, 9999.999, 1013.2, 1022.0,6.011558,43.135978
2022-11-26T02:48:00, 7.5, 64.0, 0.0, 0.0, 150.0, 0.8, 9999.999, 9999.999, 1013.0, 1021.8,6.011558,43.135978
2022-11-26T02:54:00, 7.5, 65.0, 0.0, 0.0, 190.0, 0.8, 9999.999, 9999.999, 1013.0, 1021.8,6.011558,43.135978
2022-11-26T03:00:00, 7.4, 64.0, 0.0, 0.0, 170.0, 0.8, 9999.999, 9999.999, 1013.0, 1021.8,6.011558,43.135978
2022-11-26T03:06:00, 7.5, 62.0, 0.0, 0.0, 150.0, 0.9, 9999.999, 9999.999, 1012.9, 1021.7,6.011558,43.135978
2022-11-26T03:12:00, 7.9, 60.0, 0.0, 0.0, 140.0, 1.3, 9999.999, 9999.999, 1012.8, 1021.5,6.011558,43.135978
2022-11-26T03:18:00, 8.0, 58.0, 0.0, 0.0, 130.0, 1.2, 9999.999, 9999.999, 1012.8, 1021.5,6.011558,43.135978
2022-11-26T03:24:00, 8.7, 54.0, 0.0, 0.0, 120.0, 1.2, 9999.999, 9999.999, 1012.7, 1021.4,6.011558,43.135978
2022-11-26T03:30:00, 9.0, 51.0, 0.0, 0.0, 70.0, 1.3, 9999.999, 9999.999, 1012.8, 1021.5,6.011558,43.135978
2022-11-26T03:36:00, 10.5, 44.0, 0.0, 0.0, 360.0, 2.7, 9999.999, 9999.999, 1012.8, 1021.5,6.011558,43.135978
2022-11-26T03:42:00, 11.4, 40.0, 0.0, 0.0, 330.0, 3.6, 9999.999, 9999.999, 1012.9, 1021.5,6.011558,43.135978
2022-11-26T03:48:00, 11.3, 39.0, 0.0, 0.0, 260.0, 2.3, 9999.999, 9999.999, 1013.0, 1021.6,6.011558,43.135978
2022-11-26T03:54:00, 10.7, 43.0, 0.0, 0.0, 190.0, 1.3, 9999.999, 9999.999, 1013.0, 1021.7,6.011558,43.135978
2022-11-26T04:00:00, 9.7, 49.0, 0.0, 0.0, 150.0, 1.6, 9999.999, 9999.999, 1012.9, 1021.6,6.011558,43.135978
2022-11-26T04:06:00, 9.4, 49.0, 0.0, 0.0, 150.0, 1.5, 9999.999, 9999.999, 1013.0, 1021.7,6.011558,43.135978
2022-11-26T04:12:00, 10.1, 46.0, 0.0, 0.0, 200.0, 1.5, 9999.999, 9999.999, 1012.9, 1021.6,6.011558,43.135978
2022-11-26T04:18:00, 10.3, 44.0, 0.0, 0.0, 240.0, 1.8, 9999.999, 9999.999, 1012.9, 1021.6,6.011558,43.135978
2022-11-26T04:24:00, 10.6, 42.0, 0.0, 0.0, 210.0, 2.2, 9999.999, 9999.999, 1013.0, 1021.7,6.011558,43.135978
2022-11-26T04:30:00, 10.7, 41.0, 0.0, 0.0, 210.0, 2.3, 9999.999, 9999.999, 1013.0, 1021.7,6.011558,43.135978
2022-11-26T04:36:00, 11.6, 39.0, 0.0, 0.0, 230.0, 3.0, 9999.999, 9999.999, 1013.3, 1021.9,6.011558,43.135978
2022-11-26T04:42:00, 10.9, 43.0, 0.0, 0.0, 200.0, 2.0, 9999.999, 9999.999, 1013.4, 1022.1,6.011558,43.135978
2022-11-26T04:48:00, 10.3, 47.0, 0.0, 0.0, 160.0, 1.4, 9999.999, 9999.999, 1013.4, 1022.1,6.011558,43.135978
2022-11-26T04:54:00, 9.8, 49.0, 0.0, 0.0, 140.0, 1.2, 9999.999, 9999.999, 1013.4, 1022.1,6.011558,43.135978
2022-11-26T05:00:00, 9.3, 51.0, 0.0, 0.0, 170.0, 1.0, 9999.999, 9999.999, 1013.5, 1022.2,6.011558,43.135978
2022-11-26T05:06:00, 9.0, 52.0, 0.0, 0.0, 180.0, 1.0, 9999.999, 9999.999, 1013.6, 1022.3,6.011558,43.135978
2022-11-26T05:12:00, 8.6, 54.0, 0.0, 0.0, 160.0, 0.9, 9999.999, 9999.999, 1013.6, 1022.3,6.011558,43.135978
2022-11-26T05:18:00, 8.6, 54.0, 0.0, 0.0, 190.0, 0.9, 9999.999, 9999.999, 1013.7, 1022.4,6.011558,43.135978
2022-11-26T05:24:00, 8.7, 53.0, 0.0, 0.0, 180.0, 1.2, 9999.999, 9999.999, 1013.8, 1022.5,6.011558,43.135978
2022-11-26T05:30:00, 8.5, 53.0, 0.0, 0.0, 190.0, 1.1, 9999.999, 9999.999, 1013.8, 1022.5,6.011558,43.135978
2022-11-26T05:36:00, 8.3, 53.0, 0.0, 0.0, 240.0, 0.8, 9999.999, 9999.999, 1013.9, 1022.6,6.011558,43.135978
2022-11-26T05:42:00, 8.1, 54.0, 0.0, 0.0, 10.0, 0.8, 9999.999, 9999.999, 1013.9, 1022.6,6.011558,43.135978
2022-11-26T05:48:00, 8.1, 54.0, 0.0, 0.0, 90.0, 0.7, 9999.999, 9999.999, 1014.0, 1022.8,6.011558,43.135978
2022-11-26T05:54:00, 8.0, 54.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.0, 1022.8,6.011558,43.135978
2022-11-26T06:00:00, 8.0, 54.0, 0.0, 0.0, 180.0, 0.9, 9999.999, 9999.999, 1014.1, 1022.9,6.011558,43.135978
2022-11-26T06:06:00, 8.5, 52.0, 0.0, 0.0, 170.0, 1.3, 9999.999, 9999.999, 1014.1, 1022.8,6.011558,43.135978
2022-11-26T06:12:00, 8.4, 52.0, 0.0, 0.0, 190.0, 1.5, 9999.999, 9999.999, 1014.2, 1022.9,6.011558,43.135978
2022-11-26T06:18:00, 8.2, 53.0, 0.0, 0.0, 190.0, 1.5, 9999.999, 9999.999, 1014.3, 1023.1,6.011558,43.135978
2022-11-26T06:24:00, 8.0, 53.0, 0.0, 0.0, 190.0, 1.0, 9999.999, 9999.999, 1014.3, 1023.1,6.011558,43.135978
2022-11-26T06:30:00, 7.7, 54.0, 0.0, 0.0, 360.0, 0.7, 9999.999, 9999.999, 1014.4, 1023.2,6.011558,43.135978
2022-11-26T06:36:00, 7.4, 55.0, 0.0, 0.0, 320.0, 0.7, 9999.999, 9999.999, 1014.4, 1023.2,6.011558,43.135978
2022-11-26T06:42:00, 7.4, 56.0, 0.0, 0.0, 270.0, 0.9, 9999.999, 9999.999, 1014.5, 1023.3,6.011558,43.135978
2022-11-26T06:48:00, 7.5, 56.0, 0.0, 0.0, 210.0, 0.9, 9999.999, 9999.999, 1014.6, 1023.4,6.011558,43.135978
2022-11-26T06:54:00, 7.3, 56.0, 0.0, 0.0, 170.0, 0.7, 9999.999, 9999.999, 1014.7, 1023.5,6.011558,43.135978
2022-11-26T07:00:00, 7.1, 56.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.7, 1023.5,6.011558,43.135978
2022-11-26T07:06:00, 7.1, 57.0, 0.0, 900.0, 0.0, 0.0, 9999.999, 9999.999, 1014.8, 1023.6,6.011558,43.135978
2022-11-26T07:12:00, 7.2, 57.0, 0.0, 4700.0, 220.0, 0.6, 9999.999, 9999.999, 1014.9, 1023.7,6.011558,43.135978
2022-11-26T07:18:00, 7.1, 58.0, 0.0, 5600.0, 0.0, 0.0, 9999.999, 9999.999, 1014.9, 1023.7,6.011558,43.135978
2022-11-26T07:24:00, 7.4, 58.0, 0.0, 8300.0, 0.0, 0.0, 9999.999, 9999.999, 1015.0, 1023.8,6.011558,43.135978
2022-11-26T07:30:00, 7.2, 59.0, 0.0, 10700.0, 330.0, 0.8, 9999.999, 9999.999, 1015.2, 1024.0,6.011558,43.135978
2022-11-26T07:36:00, 7.2, 61.0, 0.0, 6400.0, 290.0, 0.8, 9999.999, 9999.999, 1015.4, 1024.2,6.011558,43.135978
2022-11-26T07:42:00, 7.8, 60.0, 0.0, 7600.0, 0.0, 0.0, 9999.999, 9999.999, 1015.6, 1024.4,6.011558,43.135978
2022-11-26T07:48:00, 8.8, 57.0, 0.0, 28700.0, 0.0, 0.0, 9999.999, 9999.999, 1015.8, 1024.5,6.011558,43.135978
2022-11-26T07:54:00, 9.6, 53.0, 0.0, 41100.0, 30.0, 0.7, 9999.999, 9999.999, 1015.9, 1024.6,6.011558,43.135978
2022-11-26T08:00:00, 10.3, 51.0, 0.0, 51900.0, 70.0, 0.6, 9999.999, 9999.999, 1015.9, 1024.6,6.011558,43.135978
2022-11-26T08:06:00, 10.8, 51.0, 0.0, 61400.0, 0.0, 0.0, 9999.999, 9999.999, 1016.1, 1024.8,6.011558,43.135978
2022-11-26T08:12:00, 11.6, 47.0, 0.0, 69300.0, 0.0, 0.0, 9999.999, 9999.999, 1016.3, 1025.0,6.011558,43.135978
2022-11-26T08:18:00, 12.2, 45.0, 0.0, 75900.0, 0.0, 0.0, 9999.999, 9999.999, 1016.4, 1025.0,6.011558,43.135978
2022-11-26T08:24:00, 12.1, 44.0, 0.0, 75300.0, 0.0, 0.0, 9999.999, 9999.999, 1016.5, 1025.1,6.011558,43.135978
2022-11-26T08:30:00, 12.0, 44.0, 0.0, 20900.0, 20.0, 0.5, 9999.999, 9999.999, 1016.5, 1025.2,6.011558,43.135978
2022-11-26T08:36:00, 11.5, 45.0, 0.0, 32600.0, 40.0, 0.7, 9999.999, 9999.999, 1016.7, 1025.4,6.011558,43.135978
2022-11-26T08:42:00, 11.4, 46.0, 0.0, 31500.0, 60.0, 0.6, 9999.999, 9999.999, 1016.8, 1025.5,6.011558,43.135978
2022-11-26T08:48:00, 11.4, 48.0, 0.0, 18700.0, 60.0, 0.7, 9999.999, 9999.999, 1016.9, 1025.6,6.011558,43.135978
2022-11-26T08:54:00, 11.3, 48.0, 0.0, 16000.0, 80.0, 0.7, 9999.999, 9999.999, 1017.0, 1025.7,6.011558,43.135978
2022-11-26T09:00:00, 11.4, 47.0, 0.0, 16700.0, 80.0, 0.9, 9999.999, 9999.999, 1016.9, 1025.6,6.011558,43.135978
2022-11-26T09:06:00, 11.4, 49.0, 0.0, 17900.0, 70.0, 1.0, 9999.999, 9999.999, 1017.0, 1025.7,6.011558,43.135978
2022-11-26T09:12:00, 11.5, 47.0, 0.0, 20100.0, 60.0, 1.0, 9999.999, 9999.999, 1016.9, 1025.6,6.011558,43.135978
2022-11-26T09:18:00, 11.6, 47.0, 0.0, 18100.0, 70.0, 1.1, 9999.999, 9999.999, 1017.1, 1025.8,6.011558,43.135978
2022-11-26T09:24:00, 11.7, 46.0, 0.0, 18100.0, 80.0, 1.0, 9999.999, 9999.999, 1017.1, 1025.8,6.011558,43.135978
2022-11-26T09:30:00, 11.8, 47.0, 0.0, 19200.0, 80.0, 0.8, 9999.999, 9999.999, 1017.1, 1025.8,6.011558,43.135978
2022-11-26T09:36:00, 12.5, 46.0, 0.0, 41500.0, 100.0, 0.6, 9999.999, 9999.999, 1017.1, 1025.7,6.011558,43.135978
2022-11-26T09:42:00, 12.6, 47.0, 0.0, 67500.0, 90.0, 0.7, 9999.999, 9999.999, 1017.1, 1025.7,6.011558,43.135978
2022-11-26T09:48:00, 12.7, 46.0, 0.0, 32900.0, 110.0, 1.1, 9999.999, 9999.999, 1017.1, 1025.7,6.011558,43.135978
2022-11-26T09:54:00, 13.4, 44.0, 0.0, 31800.0, 100.0, 1.6, 9999.999, 9999.999, 1017.1, 1025.7,6.011558,43.135978
2022-11-26T10:00:00, 14.2, 43.0, 0.0, 92700.0, 110.0, 1.6, 9999.999, 9999.999, 1017.1, 1025.7,6.011558,43.135978
2022-11-26T10:06:00, 14.3, 43.0, 0.0, 152900.0, 90.0, 1.8, 9999.999, 9999.999, 1017.0, 1025.6,6.011558,43.135978
2022-11-26T10:12:00, 14.5, 40.0, 0.0, 156700.0, 80.0, 1.8, 9999.999, 9999.999, 1017.0, 1025.6,6.011558,43.135978
2022-11-26T10:18:00, 14.4, 40.0, 0.0, 150600.0, 60.0, 1.8, 9999.999, 9999.999, 1017.0, 1025.6,6.011558,43.135978
2022-11-26T10:24:00, 14.5, 39.0, 0.0, 161800.0, 60.0, 1.8, 9999.999, 9999.999, 1017.0, 1025.6,6.011558,43.135978
2022-11-26T10:30:00, 14.7, 38.0, 0.0, 164100.0, 60.0, 1.5, 9999.999, 9999.999, 1017.0, 1025.6,6.011558,43.135978
2022-11-26T10:36:00, 15.1, 38.0, 0.0, 162600.0, 70.0, 1.5, 9999.999, 9999.999, 1017.0, 1025.6,6.011558,43.135978
2022-11-26T10:42:00, 15.2, 37.0, 0.0, 167400.0, 80.0, 1.2, 9999.999, 9999.999, 1016.9, 1025.5,6.011558,43.135978
2022-11-26T10:48:00, 15.6, 38.0, 0.0, 168800.0, 70.0, 1.2, 9999.999, 9999.999, 1016.9, 1025.4,6.011558,43.135978
2022-11-26T10:54:00, 16.2, 36.0, 0.0, 171600.0, 80.0, 1.3, 9999.999, 9999.999, 1016.9, 1025.4,6.011558,43.135978
2022-11-26T11:00:00, 16.4, 35.0, 0.0, 174600.0, 90.0, 1.2, 9999.999, 9999.999, 1016.9, 1025.4,6.011558,43.135978
2022-11-26T11:06:00, 16.7, 35.0, 0.0, 164700.0, 100.0, 1.0, 9999.999, 9999.999, 1017.0, 1025.5,6.011558,43.135978
2022-11-26T11:12:00, 16.5, 36.0, 0.0, 141100.0, 80.0, 1.1, 9999.999, 9999.999, 1016.9, 1025.4,6.011558,43.135978
2022-11-26T11:18:00, 16.9, 36.0, 0.0, 161100.0, 60.0, 0.9, 9999.999, 9999.999, 1016.9, 1025.4,6.011558,43.135978
2022-11-26T11:24:00, 17.1, 34.0, 0.0, 156900.0, 100.0, 1.0, 9999.999, 9999.999, 1016.9, 1025.4,6.011558,43.135978
2022-11-26T11:30:00, 17.4, 32.0, 0.0, 163600.0, 110.0, 1.0, 9999.999, 9999.999, 1016.8, 1025.3,6.011558,43.135978
2022-11-26T11:36:00, 18.0, 33.0, 0.0, 161000.0, 140.0, 0.5, 9999.999, 9999.999, 1016.8, 1025.3,6.011558,43.135978
2022-11-26T11:42:00, 18.1, 32.0, 0.0, 142300.0, 130.0, 0.5, 9999.999, 9999.999, 1016.7, 1025.2,6.011558,43.135978
2022-11-26T11:48:00, 17.9, 33.0, 0.0, 134700.0, 170.0, 0.6, 9999.999, 9999.999, 1016.7, 1025.2,6.011558,43.135978
2022-11-26T11:54:00, 18.3, 34.0, 0.0, 165100.0, 230.0, 0.6, 9999.999, 9999.999, 1016.7, 1025.2,6.011558,43.135978
2022-11-26T12:00:00, 18.0, 33.0, 0.0, 165000.0, 230.0, 1.0, 9999.999, 9999.999, 1016.6, 1025.1,6.011558,43.135978
2022-11-26T12:06:00, 17.5, 36.0, 0.0, 161600.0, 240.0, 1.0, 9999.999, 9999.999, 1016.6, 1025.1,6.011558,43.135978
2022-11-26T12:12:00, 18.0, 35.0, 0.0, 156900.0, 230.0, 0.9, 9999.999, 9999.999, 1016.6, 1025.1,6.011558,43.135978
2022-11-26T12:18:00, 18.0, 34.0, 0.0, 157800.0, 210.0, 1.0, 9999.999, 9999.999, 1016.6, 1025.1,6.011558,43.135978
2022-11-26T12:24:00, 18.1, 35.0, 0.0, 157100.0, 210.0, 1.1, 9999.999, 9999.999, 1016.7, 1025.2,6.011558,43.135978
2022-11-26T12:30:00, 18.5, 35.0, 0.0, 150400.0, 230.0, 1.2, 9999.999, 9999.999, 1016.6, 1025.1,6.011558,43.135978
2022-11-26T12:36:00, 18.3, 36.0, 0.0, 151100.0, 220.0, 1.1, 9999.999, 9999.999, 1016.6, 1025.1,6.011558,43.135978
2022-11-26T12:42:00, 18.6, 36.0, 0.0, 146600.0, 230.0, 0.8, 9999.999, 9999.999, 1016.6, 1025.1,6.011558,43.135978
2022-11-26T12:48:00, 18.5, 33.0, 0.0, 141400.0, 0.0, 0.0, 9999.999, 9999.999, 1016.5, 1025.0,6.011558,43.135978
2022-11-26T12:54:00, 18.6, 33.0, 0.0, 140500.0, 130.0, 0.6, 9999.999, 9999.999, 1016.6, 1025.1,6.011558,43.135978
2022-11-26T13:00:00, 18.2, 35.0, 0.0, 139900.0, 140.0, 0.9, 9999.999, 9999.999, 1016.6, 1025.1,6.011558,43.135978
2022-11-26T13:06:00, 18.2, 38.0, 0.0, 137600.0, 190.0, 1.2, 9999.999, 9999.999, 1016.6, 1025.1,6.011558,43.135978
2022-11-26T13:12:00, 18.0, 40.0, 0.0, 135400.0, 220.0, 1.3, 9999.999, 9999.999, 1016.6, 1025.1,6.011558,43.135978
2022-11-26T13:18:00, 18.4, 38.0, 0.0, 129000.0, 220.0, 1.0, 9999.999, 9999.999, 1016.6, 1025.1,6.011558,43.135978
2022-11-26T13:24:00, 18.4, 34.0, 0.0, 128100.0, 190.0, 0.7, 9999.999, 9999.999, 1016.5, 1025.0,6.011558,43.135978
2022-11-26T13:30:00, 18.4, 37.0, 0.0, 120900.0, 160.0, 0.7, 9999.999, 9999.999, 1016.6, 1025.1,6.011558,43.135978
2022-11-26T13:36:00, 18.6, 36.0, 0.0, 113400.0, 190.0, 0.7, 9999.999, 9999.999, 1016.5, 1024.9,6.011558,43.135978
2022-11-26T13:42:00, 18.5, 36.0, 0.0, 109800.0, 190.0, 0.8, 9999.999, 9999.999, 1016.5, 1025.0,6.011558,43.135978
2022-11-26T13:48:00, 18.2, 37.0, 0.0, 104600.0, 190.0, 0.9, 9999.999, 9999.999, 1016.5, 1025.0,6.011558,43.135978
2022-11-26T13:54:00, 18.0, 38.0, 0.0, 102700.0, 210.0, 1.0, 9999.999, 9999.999, 1016.6, 1025.1,6.011558,43.135978
2022-11-26T14:00:00, 18.0, 36.0, 0.0, 91600.0, 210.0, 0.8, 9999.999, 9999.999, 1016.5, 1025.0,6.011558,43.135978
2022-11-26T14:06:00, 18.2, 37.0, 0.0, 84000.0, 0.0, 0.0, 9999.999, 9999.999, 1016.5, 1025.0,6.011558,43.135978
2022-11-26T14:12:00, 18.4, 37.0, 0.0, 84400.0, 200.0, 0.5, 9999.999, 9999.999, 1016.4, 1024.9,6.011558,43.135978
2022-11-26T14:18:00, 18.4, 38.0, 0.0, 82300.0, 220.0, 0.5, 9999.999, 9999.999, 1016.4, 1024.9,6.011558,43.135978
2022-11-26T14:24:00, 18.7, 37.0, 0.0, 68100.0, 0.0, 0.0, 9999.999, 9999.999, 1016.5, 1024.9,6.011558,43.135978
2022-11-26T14:30:00, 18.5, 36.0, 0.0, 65100.0, 220.0, 0.5, 9999.999, 9999.999, 1016.4, 1024.9,6.011558,43.135978
2022-11-26T14:36:00, 18.2, 37.0, 0.0, 57200.0, 220.0, 0.8, 9999.999, 9999.999, 1016.4, 1024.9,6.011558,43.135978
2022-11-26T14:42:00, 17.7, 39.0, 0.0, 46400.0, 210.0, 0.9, 9999.999, 9999.999, 1016.5, 1025.0,6.011558,43.135978
2022-11-26T14:48:00, 17.3, 40.0, 0.0, 46400.0, 200.0, 1.0, 9999.999, 9999.999, 1016.6, 1025.1,6.011558,43.135978
2022-11-26T14:54:00, 17.0, 42.0, 0.0, 37000.0, 200.0, 1.1, 9999.999, 9999.999, 1016.6, 1025.1,6.011558,43.135978
2022-11-26T15:00:00, 16.2, 45.0, 0.0, 27700.0, 210.0, 1.1, 9999.999, 9999.999, 1016.6, 1025.1,6.011558,43.135978
2022-11-26T15:06:00, 15.9, 46.0, 0.0, 29400.0, 220.0, 1.3, 9999.999, 9999.999, 1016.8, 1025.3,6.011558,43.135978
2022-11-26T15:12:00, 15.2, 48.0, 0.0, 22700.0, 230.0, 2.0, 9999.999, 9999.999, 1016.9, 1025.5,6.011558,43.135978
2022-11-26T15:18:00, 14.9, 51.0, 0.0, 23200.0, 230.0, 2.2, 9999.999, 9999.999, 1016.9, 1025.5,6.011558,43.135978
2022-11-26T15:24:00, 14.7, 53.0, 0.0, 27300.0, 230.0, 2.3, 9999.999, 9999.999, 1017.0, 1025.6,6.011558,43.135978
2022-11-26T15:30:00, 14.7, 54.0, 0.0, 29700.0, 220.0, 2.1, 9999.999, 9999.999, 1017.0, 1025.6,6.011558,43.135978
2022-11-26T15:36:00, 14.3, 54.0, 0.0, 16400.0, 220.0, 2.1, 9999.999, 9999.999, 1017.0, 1025.6,6.011558,43.135978
2022-11-26T15:42:00, 13.8, 56.0, 0.0, 8800.0, 230.0, 2.0, 9999.999, 9999.999, 1017.1, 1025.7,6.011558,43.135978
2022-11-26T15:48:00, 13.5, 57.0, 0.0, 5800.0, 230.0, 1.7, 9999.999, 9999.999, 1017.1, 1025.7,6.011558,43.135978
2022-11-26T15:54:00, 13.2, 58.0, 0.0, 0.0, 240.0, 1.9, 9999.999, 9999.999, 1017.2, 1025.8,6.011558,43.135978
2022-11-26T16:00:00, 12.9, 59.0, 0.0, 0.0, 250.0, 2.0, 9999.999, 9999.999, 1017.3, 1025.9,6.011558,43.135978
2022-11-26T16:06:00, 12.7, 60.0, 0.0, 0.0, 260.0, 2.0, 9999.999, 9999.999, 1017.5, 1026.1,6.011558,43.135978
2022-11-26T16:12:00, 12.4, 60.0, 0.0, 0.0, 260.0, 1.8, 9999.999, 9999.999, 1017.4, 1026.0,6.011558,43.135978
2022-11-26T16:18:00, 12.3, 61.0, 0.0, 0.0, 260.0, 1.5, 9999.999, 9999.999, 1017.4, 1026.0,6.011558,43.135978
2022-11-26T16:24:00, 12.0, 62.0, 0.0, 0.0, 240.0, 1.4, 9999.999, 9999.999, 1017.5, 1026.2,6.011558,43.135978
2022-11-26T16:30:00, 12.0, 62.0, 0.0, 0.0, 200.0, 1.2, 9999.999, 9999.999, 1017.5, 1026.2,6.011558,43.135978
2022-11-26T16:36:00, 11.9, 62.0, 0.0, 0.0, 200.0, 1.1, 9999.999, 9999.999, 1017.6, 1026.3,6.011558,43.135978
2022-11-26T16:42:00, 11.6, 63.0, 0.0, 0.0, 250.0, 1.1, 9999.999, 9999.999, 1017.7, 1026.4,6.011558,43.135978
2022-11-26T16:48:00, 11.3, 64.0, 0.0, 0.0, 270.0, 1.3, 9999.999, 9999.999, 1017.7, 1026.4,6.011558,43.135978
2022-11-26T16:54:00, 11.1, 65.0, 0.0, 0.0, 270.0, 1.8, 9999.999, 9999.999, 1017.7, 1026.4,6.011558,43.135978
2022-11-26T17:00:00, 11.0, 65.0, 0.0, 0.0, 260.0, 1.5, 9999.999, 9999.999, 1017.8, 1026.5,6.011558,43.135978
2022-11-26T17:06:00, 10.8, 66.0, 0.0, 0.0, 230.0, 0.8, 9999.999, 9999.999, 1017.9, 1026.6,6.011558,43.135978
2022-11-26T17:12:00, 10.6, 67.0, 0.0, 0.0, 60.0, 1.2, 9999.999, 9999.999, 1018.0, 1026.7,6.011558,43.135978
2022-11-26T17:18:00, 10.4, 69.0, 0.0, 0.0, 60.0, 1.4, 9999.999, 9999.999, 1018.1, 1026.8,6.011558,43.135978
2022-11-26T17:24:00, 10.3, 68.0, 0.0, 0.0, 50.0, 1.1, 9999.999, 9999.999, 1018.1, 1026.8,6.011558,43.135978
2022-11-26T17:30:00, 10.1, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.2, 1026.9,6.011558,43.135978
2022-11-26T17:36:00, 10.2, 69.0, 0.0, 0.0, 70.0, 0.5, 9999.999, 9999.999, 1018.1, 1026.8,6.011558,43.135978
2022-11-26T17:42:00, 10.1, 69.0, 0.0, 0.0, 60.0, 1.0, 9999.999, 9999.999, 1018.2, 1026.9,6.011558,43.135978
