Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-11-02T00:00:00, 13.5, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.5, 1025.1,6.011558,43.135978
2022-11-02T00:06:00, 13.4, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.4, 1025.0,6.011558,43.135978
2022-11-02T00:12:00, 13.2, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.4, 1025.0,6.011558,43.135978
2022-11-02T00:18:00, 13.1, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.4, 1025.0,6.011558,43.135978
2022-11-02T00:24:00, 13.2, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.4, 1025.0,6.011558,43.135978
2022-11-02T00:30:00, 13.3, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.4, 1025.0,6.011558,43.135978
2022-11-02T00:36:00, 13.3, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.4, 1025.0,6.011558,43.135978
2022-11-02T00:42:00, 13.2, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.4, 1025.0,6.011558,43.135978
2022-11-02T00:48:00, 13.1, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.4, 1025.0,6.011558,43.135978
2022-11-02T00:54:00, 13.0, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.3, 1024.9,6.011558,43.135978
2022-11-02T01:00:00, 12.8, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.4, 1025.0,6.011558,43.135978
2022-11-02T01:06:00, 12.7, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.4, 1025.0,6.011558,43.135978
2022-11-02T01:12:00, 12.7, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.4, 1025.0,6.011558,43.135978
2022-11-02T01:18:00, 12.6, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.3, 1024.9,6.011558,43.135978
2022-11-02T01:24:00, 12.6, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.3, 1024.9,6.011558,43.135978
2022-11-02T01:30:00, 12.4, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.1, 1024.7,6.011558,43.135978
2022-11-02T01:36:00, 12.6, 91.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.1, 1024.7,6.011558,43.135978
2022-11-02T01:42:00, 12.7, 91.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.0, 1024.6,6.011558,43.135978
2022-11-02T01:48:00, 12.5, 91.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.0, 1024.6,6.011558,43.135978
2022-11-02T01:54:00, 12.5, 91.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.9, 1024.5,6.011558,43.135978
2022-11-02T02:00:00, 12.3, 91.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.9, 1024.5,6.011558,43.135978
2022-11-02T02:06:00, 12.2, 91.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.8, 1024.4,6.011558,43.135978
2022-11-02T02:12:00, 12.2, 91.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.8, 1024.4,6.011558,43.135978
2022-11-02T02:18:00, 12.3, 91.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.7, 1024.3,6.011558,43.135978
2022-11-02T02:24:00, 12.3, 91.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.8, 1024.4,6.011558,43.135978
2022-11-02T02:30:00, 12.3, 91.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.7, 1024.3,6.011558,43.135978
2022-11-02T02:36:00, 12.4, 91.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.7, 1024.3,6.011558,43.135978
2022-11-02T02:42:00, 12.3, 91.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.7, 1024.3,6.011558,43.135978
2022-11-02T02:48:00, 12.3, 91.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.6, 1024.2,6.011558,43.135978
2022-11-02T02:54:00, 12.3, 91.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.6, 1024.2,6.011558,43.135978
2022-11-02T03:00:00, 12.3, 91.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.6, 1024.2,6.011558,43.135978
2022-11-02T03:06:00, 12.4, 91.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.5, 1024.1,6.011558,43.135978
2022-11-02T03:12:00, 12.4, 91.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.5, 1024.1,6.011558,43.135978
2022-11-02T03:18:00, 12.4, 91.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.5, 1024.1,6.011558,43.135978
2022-11-02T03:24:00, 12.4, 91.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.6, 1024.2,6.011558,43.135978
2022-11-02T03:30:00, 12.4, 91.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.6, 1024.2,6.011558,43.135978
2022-11-02T03:36:00, 12.3, 91.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.7, 1024.3,6.011558,43.135978
2022-11-02T03:42:00, 12.3, 91.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.7, 1024.3,6.011558,43.135978
2022-11-02T03:48:00, 12.3, 91.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.7, 1024.3,6.011558,43.135978
2022-11-02T03:54:00, 12.2, 91.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.7, 1024.3,6.011558,43.135978
2022-11-02T04:00:00, 12.2, 91.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.7, 1024.3,6.011558,43.135978
2022-11-02T04:06:00, 12.3, 91.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.6, 1024.2,6.011558,43.135978
2022-11-02T04:12:00, 12.3, 91.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.7, 1024.3,6.011558,43.135978
2022-11-02T04:18:00, 12.3, 91.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.8, 1024.4,6.011558,43.135978
2022-11-02T04:24:00, 12.3, 91.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.8, 1024.4,6.011558,43.135978
2022-11-02T04:30:00, 12.2, 91.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.8, 1024.4,6.011558,43.135978
2022-11-02T04:36:00, 12.1, 91.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.9, 1024.5,6.011558,43.135978
2022-11-02T04:42:00, 12.1, 91.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.8, 1024.4,6.011558,43.135978
2022-11-02T04:48:00, 12.1, 91.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.9, 1024.5,6.011558,43.135978
2022-11-02T04:54:00, 12.1, 91.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.0, 1024.6,6.011558,43.135978
2022-11-02T05:00:00, 12.0, 91.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.0, 1024.6,6.011558,43.135978
2022-11-02T05:06:00, 12.1, 91.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.0, 1024.6,6.011558,43.135978
2022-11-02T05:12:00, 12.0, 91.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.0, 1024.6,6.011558,43.135978
2022-11-02T05:18:00, 12.0, 91.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.0, 1024.6,6.011558,43.135978
2022-11-02T05:24:00, 12.0, 91.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.9, 1024.5,6.011558,43.135978
2022-11-02T05:30:00, 12.0, 91.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.0, 1024.6,6.011558,43.135978
2022-11-02T05:36:00, 11.8, 91.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.0, 1024.6,6.011558,43.135978
2022-11-02T05:42:00, 11.8, 91.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.9, 1024.5,6.011558,43.135978
2022-11-02T05:48:00, 11.7, 91.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.9, 1024.5,6.011558,43.135978
2022-11-02T05:54:00, 11.7, 92.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.9, 1024.5,6.011558,43.135978
2022-11-02T06:00:00, 11.9, 92.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.9, 1024.5,6.011558,43.135978
2022-11-02T06:06:00, 11.9, 92.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.9, 1024.5,6.011558,43.135978
2022-11-02T06:12:00, 12.0, 92.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.9, 1024.5,6.011558,43.135978
2022-11-02T06:18:00, 12.2, 92.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.0, 1024.6,6.011558,43.135978
2022-11-02T06:24:00, 12.0, 91.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.1, 1024.7,6.011558,43.135978
2022-11-02T06:30:00, 11.9, 91.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.1, 1024.7,6.011558,43.135978
2022-11-02T06:36:00, 12.1, 92.0, 0.0, 4600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.1, 1024.7,6.011558,43.135978
2022-11-02T06:42:00, 12.2, 92.0, 0.0, 5900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.2, 1024.8,6.011558,43.135978
2022-11-02T06:48:00, 12.3, 92.0, 0.0, 7200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.2, 1024.8,6.011558,43.135978
2022-11-02T06:54:00, 12.6, 92.0, 0.0, 8500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.2, 1024.8,6.011558,43.135978
2022-11-02T07:00:00, 13.1, 92.0, 0.0, 14200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.2, 1024.8,6.011558,43.135978
2022-11-02T07:06:00, 13.0, 92.0, 0.0, 23400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.2, 1024.8,6.011558,43.135978
2022-11-02T07:12:00, 13.1, 92.0, 0.0, 21400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.2, 1024.8,6.011558,43.135978
2022-11-02T07:18:00, 13.5, 92.0, 0.0, 24100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.3, 1024.9,6.011558,43.135978
2022-11-02T07:24:00, 13.7, 92.0, 0.0, 46300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.4, 1025.0,6.011558,43.135978
2022-11-02T07:30:00, 13.7, 91.0, 0.0, 55200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.5, 1025.1,6.011558,43.135978
2022-11-02T07:36:00, 13.9, 91.0, 0.0, 63100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.6, 1025.2,6.011558,43.135978
2022-11-02T07:42:00, 14.4, 92.0, 0.0, 70100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.6, 1025.2,6.011558,43.135978
2022-11-02T07:48:00, 14.6, 91.0, 0.0, 76300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.7, 1025.2,6.011558,43.135978
2022-11-02T07:54:00, 14.9, 91.0, 0.0, 82000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.7, 1025.2,6.011558,43.135978
2022-11-02T08:00:00, 15.7, 92.0, 0.0, 87200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.7, 1025.2,6.011558,43.135978
2022-11-02T08:06:00, 16.0, 90.0, 0.0, 92800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.7, 1025.2,6.011558,43.135978
2022-11-02T08:12:00, 16.1, 90.0, 0.0, 96300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.7, 1025.2,6.011558,43.135978
2022-11-02T08:18:00, 16.3, 89.0, 0.0, 102300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.6, 1025.1,6.011558,43.135978
2022-11-02T08:24:00, 16.4, 89.0, 0.0, 109000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.6, 1025.1,6.011558,43.135978
2022-11-02T08:30:00, 16.7, 89.0, 0.0, 114100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.6, 1025.1,6.011558,43.135978
2022-11-02T08:36:00, 17.1, 88.0, 0.0, 118900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.6, 1025.1,6.011558,43.135978
2022-11-02T08:42:00, 17.2, 86.0, 0.0, 120100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.6, 1025.1,6.011558,43.135978
2022-11-02T08:48:00, 17.8, 86.0, 0.0, 128100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.7, 1025.1,6.011558,43.135978
2022-11-02T08:54:00, 18.1, 84.0, 0.0, 127300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.7, 1025.1,6.011558,43.135978
2022-11-02T09:00:00, 18.2, 82.0, 0.0, 135400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.6, 1025.0,6.011558,43.135978
2022-11-02T09:06:00, 18.4, 81.0, 0.0, 139900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.6, 1025.0,6.011558,43.135978
2022-11-02T09:12:00, 18.7, 78.0, 0.0, 144300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.6, 1025.0,6.011558,43.135978
2022-11-02T09:18:00, 18.9, 77.0, 0.0, 148600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.6, 1025.0,6.011558,43.135978
2022-11-02T09:24:00, 18.9, 76.0, 0.0, 152200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.6, 1025.0,6.011558,43.135978
2022-11-02T09:30:00, 19.3, 73.0, 0.0, 155800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.5, 1024.9,6.011558,43.135978
2022-11-02T09:36:00, 19.7, 70.0, 0.0, 158600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.5, 1024.9,6.011558,43.135978
2022-11-02T09:42:00, 19.8, 68.0, 0.0, 162200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.4, 1024.8,6.011558,43.135978
2022-11-02T09:48:00, 20.1, 68.0, 0.0, 166100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.5, 1024.9,6.011558,43.135978
2022-11-02T09:54:00, 20.5, 65.0, 0.0, 169700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.5, 1024.9,6.011558,43.135978
2022-11-02T10:00:00, 20.5, 64.0, 0.0, 176100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.4, 1024.8,6.011558,43.135978
2022-11-02T10:06:00, 20.6, 63.0, 0.0, 176000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.4, 1024.8,6.011558,43.135978
2022-11-02T10:12:00, 20.4, 65.0, 0.0, 187700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.4, 1024.8,6.011558,43.135978
2022-11-02T10:18:00, 20.7, 65.0, 0.0, 184300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.4, 1024.8,6.011558,43.135978
2022-11-02T10:24:00, 21.0, 64.0, 0.0, 192600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.2, 1024.6,6.011558,43.135978
2022-11-02T10:30:00, 20.8, 63.0, 0.0, 142500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.2, 1024.6,6.011558,43.135978
2022-11-02T10:36:00, 21.0, 63.0, 0.0, 140900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.1, 1024.5,6.011558,43.135978
2022-11-02T10:42:00, 21.2, 63.0, 0.0, 152000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.1, 1024.4,6.011558,43.135978
2022-11-02T10:48:00, 21.6, 63.0, 0.0, 182900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.0, 1024.3,6.011558,43.135978
2022-11-02T10:54:00, 22.1, 62.0, 0.0, 184400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.9, 1024.2,6.011558,43.135978
2022-11-02T11:00:00, 22.0, 62.0, 0.0, 190900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.8, 1024.1,6.011558,43.135978
2022-11-02T11:06:00, 22.2, 61.0, 0.0, 185200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.8, 1024.1,6.011558,43.135978
2022-11-02T11:12:00, 22.0, 60.0, 0.0, 189600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.8, 1024.1,6.011558,43.135978
2022-11-02T11:18:00, 21.7, 61.0, 0.0, 187600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.7, 1024.0,6.011558,43.135978
2022-11-02T11:24:00, 21.6, 62.0, 0.0, 183300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.5, 1023.8,6.011558,43.135978
2022-11-02T11:30:00, 21.8, 62.0, 0.0, 180900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.5, 1023.8,6.011558,43.135978
2022-11-02T11:36:00, 21.7, 60.0, 0.0, 175700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.3, 1023.6,6.011558,43.135978
2022-11-02T11:42:00, 21.7, 61.0, 0.0, 182600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.2, 1023.5,6.011558,43.135978
2022-11-02T11:48:00, 21.6, 60.0, 0.0, 182700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.2, 1023.5,6.011558,43.135978
2022-11-02T11:54:00, 21.2, 60.0, 0.0, 178800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.1, 1023.4,6.011558,43.135978
2022-11-02T12:00:00, 21.1, 60.0, 0.0, 178500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.0, 1023.3,6.011558,43.135978
2022-11-02T12:06:00, 21.3, 60.0, 0.0, 182400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.0, 1023.3,6.011558,43.135978
2022-11-02T12:12:00, 21.3, 58.0, 0.0, 184000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.9, 1023.2,6.011558,43.135978
2022-11-02T12:18:00, 21.5, 57.0, 0.0, 174000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.8, 1023.1,6.011558,43.135978
2022-11-02T12:24:00, 21.6, 54.0, 0.0, 172300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.7, 1023.0,6.011558,43.135978
2022-11-02T12:30:00, 21.6, 53.0, 0.0, 174300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.7, 1023.0,6.011558,43.135978
2022-11-02T12:36:00, 21.5, 53.0, 0.0, 179200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.6, 1022.9,6.011558,43.135978
2022-11-02T12:42:00, 21.6, 54.0, 0.0, 167500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.6, 1022.9,6.011558,43.135978
2022-11-02T12:48:00, 21.8, 53.0, 0.0, 161500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.6, 1022.9,6.011558,43.135978
2022-11-02T12:54:00, 21.7, 51.0, 0.0, 161200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.5, 1022.8,6.011558,43.135978
2022-11-02T13:00:00, 21.6, 48.0, 0.0, 154500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.5, 1022.8,6.011558,43.135978
2022-11-02T13:06:00, 21.7, 50.0, 0.0, 160100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.4, 1022.7,6.011558,43.135978
2022-11-02T13:12:00, 21.7, 45.0, 0.0, 162100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.4, 1022.7,6.011558,43.135978
2022-11-02T13:18:00, 21.7, 48.0, 0.0, 154900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.2, 1022.5,6.011558,43.135978
2022-11-02T13:24:00, 21.6, 45.0, 0.0, 152700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.1, 1022.4,6.011558,43.135978
2022-11-02T13:30:00, 21.7, 47.0, 0.0, 152300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.1, 1022.4,6.011558,43.135978
2022-11-02T13:36:00, 21.6, 48.0, 0.0, 139200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.0, 1022.3,6.011558,43.135978
2022-11-02T13:42:00, 21.7, 50.0, 0.0, 145800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.9, 1022.2,6.011558,43.135978
2022-11-02T13:48:00, 21.5, 50.0, 0.0, 135800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.9, 1022.2,6.011558,43.135978
2022-11-02T13:54:00, 21.1, 51.0, 0.0, 112100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.9, 1022.2,6.011558,43.135978
2022-11-02T14:00:00, 20.8, 51.0, 0.0, 106400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.9, 1022.2,6.011558,43.135978
2022-11-02T14:06:00, 20.6, 52.0, 0.0, 102600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.9, 1022.3,6.011558,43.135978
2022-11-02T14:12:00, 20.4, 50.0, 0.0, 95300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.8, 1022.2,6.011558,43.135978
2022-11-02T14:18:00, 20.4, 51.0, 0.0, 103200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.9, 1022.3,6.011558,43.135978
2022-11-02T14:24:00, 20.5, 51.0, 0.0, 100700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.8, 1022.2,6.011558,43.135978
2022-11-02T14:30:00, 20.4, 52.0, 0.0, 93500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.8, 1022.2,6.011558,43.135978
2022-11-02T14:36:00, 20.2, 52.0, 0.0, 82200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.8, 1022.2,6.011558,43.135978
2022-11-02T14:42:00, 20.4, 53.0, 0.0, 91600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.8, 1022.2,6.011558,43.135978
2022-11-02T14:48:00, 20.1, 54.0, 0.0, 69100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.8, 1022.2,6.011558,43.135978
2022-11-02T14:54:00, 19.9, 55.0, 0.0, 57600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.8, 1022.2,6.011558,43.135978
2022-11-02T15:00:00, 20.0, 55.0, 0.0, 52300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.8, 1022.2,6.011558,43.135978
2022-11-02T15:06:00, 19.8, 56.0, 0.0, 41700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.8, 1022.2,6.011558,43.135978
2022-11-02T15:12:00, 19.7, 56.0, 0.0, 43600.0, 9999.999, 2.7, 9999.999, 9999.999, 1013.8, 1022.2,6.011558,43.135978
2022-11-02T15:18:00, 19.5, 56.0, 0.0, 31700.0, 9999.999, 2.3, 9999.999, 9999.999, 1013.8, 1022.2,6.011558,43.135978
2022-11-02T15:24:00, 19.4, 57.0, 0.0, 33600.0, 9999.999, 2.7, 9999.999, 9999.999, 1013.8, 1022.2,6.011558,43.135978
2022-11-02T15:30:00, 19.3, 57.0, 0.0, 33100.0, 9999.999, 2.6, 9999.999, 9999.999, 1013.8, 1022.2,6.011558,43.135978
2022-11-02T15:36:00, 19.2, 57.0, 0.0, 33200.0, 9999.999, 2.8, 9999.999, 9999.999, 1013.8, 1022.2,6.011558,43.135978
2022-11-02T15:42:00, 19.3, 56.0, 0.0, 39600.0, 9999.999, 2.6, 9999.999, 9999.999, 1013.8, 1022.2,6.011558,43.135978
2022-11-02T15:48:00, 19.2, 56.0, 0.0, 28400.0, 9999.999, 2.3, 9999.999, 9999.999, 1013.7, 1022.1,6.011558,43.135978
2022-11-02T15:54:00, 19.0, 55.0, 0.0, 20000.0, 9999.999, 1.7, 9999.999, 9999.999, 1013.7, 1022.1,6.011558,43.135978
2022-11-02T16:00:00, 19.0, 54.0, 0.0, 18100.0, 9999.999, 1.4, 9999.999, 9999.999, 1013.7, 1022.1,6.011558,43.135978
2022-11-02T16:06:00, 19.0, 52.0, 0.0, 13200.0, 9999.999, 1.5, 9999.999, 9999.999, 1013.7, 1022.1,6.011558,43.135978
2022-11-02T16:12:00, 18.8, 53.0, 0.0, 9400.0, 9999.999, 1.7, 9999.999, 9999.999, 1013.7, 1022.1,6.011558,43.135978
2022-11-02T16:18:00, 18.5, 53.0, 0.0, 6200.0, 9999.999, 1.7, 9999.999, 9999.999, 1013.7, 1022.1,6.011558,43.135978
2022-11-02T16:24:00, 18.4, 51.0, 0.0, 800.0, 9999.999, 1.9, 9999.999, 9999.999, 1013.7, 1022.1,6.011558,43.135978
2022-11-02T16:30:00, 18.4, 50.0, 0.0, 0.0, 9999.999, 2.4, 9999.999, 9999.999, 1013.6, 1022.0,6.011558,43.135978
2022-11-02T16:36:00, 18.3, 49.0, 0.0, 0.0, 9999.999, 2.3, 9999.999, 9999.999, 1013.6, 1022.0,6.011558,43.135978
2022-11-02T16:42:00, 18.2, 50.0, 0.0, 0.0, 9999.999, 2.0, 9999.999, 9999.999, 1013.6, 1022.0,6.011558,43.135978
2022-11-02T16:48:00, 18.1, 50.0, 0.0, 0.0, 9999.999, 2.1, 9999.999, 9999.999, 1013.6, 1022.0,6.011558,43.135978
2022-11-02T16:54:00, 18.1, 50.0, 0.0, 0.0, 9999.999, 2.1, 9999.999, 9999.999, 1013.6, 1022.0,6.011558,43.135978
2022-11-02T17:00:00, 17.9, 51.0, 0.0, 0.0, 9999.999, 1.7, 9999.999, 9999.999, 1013.7, 1022.1,6.011558,43.135978
2022-11-02T17:06:00, 17.4, 52.0, 0.0, 0.0, 9999.999, 1.3, 9999.999, 9999.999, 1013.8, 1022.3,6.011558,43.135978
2022-11-02T17:12:00, 17.5, 51.0, 0.0, 0.0, 9999.999, 1.4, 9999.999, 9999.999, 1013.8, 1022.3,6.011558,43.135978
2022-11-02T17:18:00, 17.1, 52.0, 0.0, 0.0, 9999.999, 1.1, 9999.999, 9999.999, 1013.9, 1022.4,6.011558,43.135978
