Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-11-21T00:00:00, 9.7, 48.0, 0.0, 0.0, 270.0, 2.1, 9999.999, 9999.999, 1005.4, 1014.0,6.011558,43.135978
2022-11-21T00:06:00, 10.2, 46.0, 0.0, 0.0, 280.0, 3.2, 9999.999, 9999.999, 1005.2, 1013.8,6.011558,43.135978
2022-11-21T00:12:00, 10.3, 45.0, 0.0, 0.0, 280.0, 3.2, 9999.999, 9999.999, 1005.1, 1013.7,6.011558,43.135978
2022-11-21T00:18:00, 10.3, 45.0, 0.0, 0.0, 270.0, 3.0, 9999.999, 9999.999, 1005.2, 1013.8,6.011558,43.135978
2022-11-21T00:24:00, 10.4, 44.0, 0.0, 0.0, 280.0, 3.1, 9999.999, 9999.999, 1005.2, 1013.8,6.011558,43.135978
2022-11-21T00:30:00, 10.3, 44.0, 0.0, 0.0, 280.0, 3.6, 9999.999, 9999.999, 1005.2, 1013.8,6.011558,43.135978
2022-11-21T00:36:00, 10.3, 45.0, 0.0, 0.0, 280.0, 3.8, 9999.999, 9999.999, 1005.2, 1013.8,6.011558,43.135978
2022-11-21T00:42:00, 10.3, 45.0, 0.0, 0.0, 280.0, 4.5, 9999.999, 9999.999, 1005.0, 1013.6,6.011558,43.135978
2022-11-21T00:48:00, 10.3, 45.0, 0.0, 0.0, 290.0, 4.9, 9999.999, 9999.999, 1005.0, 1013.6,6.011558,43.135978
2022-11-21T00:54:00, 10.2, 45.0, 0.0, 0.0, 280.0, 4.7, 9999.999, 9999.999, 1005.1, 1013.7,6.011558,43.135978
2022-11-21T01:00:00, 10.3, 45.0, 0.0, 0.0, 280.0, 4.8, 9999.999, 9999.999, 1005.1, 1013.7,6.011558,43.135978
2022-11-21T01:06:00, 10.1, 45.0, 0.0, 0.0, 270.0, 4.7, 9999.999, 9999.999, 1005.1, 1013.7,6.011558,43.135978
2022-11-21T01:12:00, 9.8, 47.0, 0.0, 0.0, 270.0, 3.5, 9999.999, 9999.999, 1005.0, 1013.6,6.011558,43.135978
2022-11-21T01:18:00, 9.6, 48.0, 0.0, 0.0, 260.0, 3.3, 9999.999, 9999.999, 1004.9, 1013.5,6.011558,43.135978
2022-11-21T01:24:00, 9.4, 49.0, 0.0, 0.0, 260.0, 3.7, 9999.999, 9999.999, 1005.1, 1013.7,6.011558,43.135978
2022-11-21T01:30:00, 9.4, 50.0, 0.0, 0.0, 260.0, 4.1, 9999.999, 9999.999, 1005.1, 1013.7,6.011558,43.135978
2022-11-21T01:36:00, 9.4, 50.0, 0.0, 0.0, 260.0, 4.4, 9999.999, 9999.999, 1005.0, 1013.6,6.011558,43.135978
2022-11-21T01:42:00, 9.3, 50.0, 0.0, 0.0, 250.0, 4.5, 9999.999, 9999.999, 1005.1, 1013.7,6.011558,43.135978
2022-11-21T01:48:00, 9.2, 50.0, 0.0, 0.0, 250.0, 4.1, 9999.999, 9999.999, 1005.2, 1013.8,6.011558,43.135978
2022-11-21T01:54:00, 9.1, 50.0, 0.0, 0.0, 240.0, 3.7, 9999.999, 9999.999, 1005.3, 1013.9,6.011558,43.135978
2022-11-21T02:00:00, 9.2, 50.0, 0.0, 0.0, 240.0, 3.2, 9999.999, 9999.999, 1005.3, 1013.9,6.011558,43.135978
2022-11-21T02:06:00, 9.1, 49.0, 0.0, 0.0, 240.0, 2.1, 9999.999, 9999.999, 1005.2, 1013.8,6.011558,43.135978
2022-11-21T02:12:00, 9.0, 51.0, 0.0, 0.0, 220.0, 2.1, 9999.999, 9999.999, 1005.3, 1013.9,6.011558,43.135978
2022-11-21T02:18:00, 8.8, 53.0, 0.0, 0.0, 220.0, 3.2, 9999.999, 9999.999, 1005.2, 1013.9,6.011558,43.135978
2022-11-21T02:24:00, 8.9, 52.0, 0.0, 0.0, 220.0, 3.6, 9999.999, 9999.999, 1005.1, 1013.7,6.011558,43.135978
2022-11-21T02:30:00, 8.8, 52.0, 0.0, 0.0, 230.0, 3.0, 9999.999, 9999.999, 1005.0, 1013.7,6.011558,43.135978
2022-11-21T02:36:00, 8.9, 50.0, 0.0, 0.0, 240.0, 2.8, 9999.999, 9999.999, 1004.7, 1013.3,6.011558,43.135978
2022-11-21T02:42:00, 9.5, 47.0, 0.0, 0.0, 250.0, 3.3, 9999.999, 9999.999, 1004.8, 1013.4,6.011558,43.135978
2022-11-21T02:48:00, 9.6, 46.0, 0.0, 0.0, 250.0, 2.4, 9999.999, 9999.999, 1004.8, 1013.4,6.011558,43.135978
2022-11-21T02:54:00, 9.5, 45.0, 0.0, 0.0, 260.0, 1.7, 9999.999, 9999.999, 1004.7, 1013.3,6.011558,43.135978
2022-11-21T03:00:00, 9.7, 44.0, 0.0, 0.0, 300.0, 1.8, 9999.999, 9999.999, 1004.6, 1013.2,6.011558,43.135978
2022-11-21T03:06:00, 9.8, 44.0, 0.0, 0.0, 290.0, 3.2, 9999.999, 9999.999, 1004.4, 1013.0,6.011558,43.135978
2022-11-21T03:12:00, 9.9, 44.0, 0.0, 0.0, 290.0, 4.2, 9999.999, 9999.999, 1004.2, 1012.8,6.011558,43.135978
2022-11-21T03:18:00, 9.9, 43.0, 0.0, 0.0, 310.0, 5.1, 9999.999, 9999.999, 1004.2, 1012.8,6.011558,43.135978
2022-11-21T03:24:00, 10.3, 42.0, 0.0, 0.0, 310.0, 5.8, 9999.999, 9999.999, 1004.0, 1012.6,6.011558,43.135978
2022-11-21T03:30:00, 10.5, 40.0, 0.0, 0.0, 300.0, 5.8, 9999.999, 9999.999, 1004.0, 1012.6,6.011558,43.135978
2022-11-21T03:36:00, 10.5, 40.0, 0.0, 0.0, 300.0, 5.8, 9999.999, 9999.999, 1004.2, 1012.8,6.011558,43.135978
2022-11-21T03:42:00, 10.5, 40.0, 0.0, 0.0, 310.0, 5.7, 9999.999, 9999.999, 1004.0, 1012.6,6.011558,43.135978
2022-11-21T03:48:00, 10.4, 40.0, 0.0, 0.0, 320.0, 5.7, 9999.999, 9999.999, 1004.0, 1012.6,6.011558,43.135978
2022-11-21T03:54:00, 10.3, 40.0, 0.0, 0.0, 330.0, 5.5, 9999.999, 9999.999, 1003.9, 1012.5,6.011558,43.135978
2022-11-21T04:00:00, 10.1, 41.0, 0.0, 0.0, 340.0, 4.1, 9999.999, 9999.999, 1003.9, 1012.5,6.011558,43.135978
2022-11-21T04:06:00, 9.8, 42.0, 0.0, 0.0, 350.0, 1.9, 9999.999, 9999.999, 1003.8, 1012.4,6.011558,43.135978
2022-11-21T04:12:00, 9.3, 44.0, 0.0, 0.0, 30.0, 1.7, 9999.999, 9999.999, 1003.6, 1012.2,6.011558,43.135978
2022-11-21T04:18:00, 9.0, 46.0, 0.0, 0.0, 120.0, 1.5, 9999.999, 9999.999, 1003.7, 1012.3,6.011558,43.135978
2022-11-21T04:24:00, 8.8, 47.0, 0.0, 0.0, 170.0, 0.9, 9999.999, 9999.999, 1003.6, 1012.2,6.011558,43.135978
2022-11-21T04:30:00, 8.5, 49.0, 0.0, 0.0, 170.0, 0.7, 9999.999, 9999.999, 1003.4, 1012.0,6.011558,43.135978
2022-11-21T04:36:00, 8.5, 48.0, 0.0, 0.0, 140.0, 0.6, 9999.999, 9999.999, 1003.3, 1011.9,6.011558,43.135978
2022-11-21T04:42:00, 8.3, 49.0, 0.0, 0.0, 110.0, 1.0, 9999.999, 9999.999, 1003.3, 1012.0,6.011558,43.135978
2022-11-21T04:48:00, 8.2, 50.0, 0.0, 0.0, 80.0, 1.2, 9999.999, 9999.999, 1003.3, 1012.0,6.011558,43.135978
2022-11-21T04:54:00, 8.1, 50.0, 0.0, 0.0, 80.0, 0.7, 9999.999, 9999.999, 1003.1, 1011.8,6.011558,43.135978
2022-11-21T05:00:00, 8.0, 50.0, 0.0, 0.0, 80.0, 0.6, 9999.999, 9999.999, 1003.0, 1011.7,6.011558,43.135978
2022-11-21T05:06:00, 8.0, 50.0, 0.0, 0.0, 40.0, 1.1, 9999.999, 9999.999, 1002.7, 1011.4,6.011558,43.135978
2022-11-21T05:12:00, 8.0, 51.0, 0.0, 0.0, 50.0, 0.8, 9999.999, 9999.999, 1002.8, 1011.5,6.011558,43.135978
2022-11-21T05:18:00, 7.9, 51.0, 0.0, 0.0, 140.0, 1.0, 9999.999, 9999.999, 1002.9, 1011.6,6.011558,43.135978
2022-11-21T05:24:00, 7.7, 52.0, 0.0, 0.0, 160.0, 1.7, 9999.999, 9999.999, 1003.2, 1011.9,6.011558,43.135978
2022-11-21T05:30:00, 8.4, 48.0, 0.0, 0.0, 230.0, 1.9, 9999.999, 9999.999, 1003.1, 1011.7,6.011558,43.135978
2022-11-21T05:36:00, 8.4, 48.0, 0.0, 0.0, 300.0, 1.7, 9999.999, 9999.999, 1003.3, 1012.0,6.011558,43.135978
2022-11-21T05:42:00, 8.3, 48.0, 0.0, 0.0, 290.0, 1.6, 9999.999, 9999.999, 1003.2, 1011.9,6.011558,43.135978
2022-11-21T05:48:00, 8.1, 49.0, 0.0, 0.0, 290.0, 1.2, 9999.999, 9999.999, 1003.1, 1011.8,6.011558,43.135978
2022-11-21T05:54:00, 8.0, 49.0, 0.0, 0.0, 310.0, 0.7, 9999.999, 9999.999, 1003.0, 1011.7,6.011558,43.135978
2022-11-21T06:00:00, 8.0, 49.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.0, 1011.7,6.011558,43.135978
2022-11-21T06:06:00, 8.2, 50.0, 0.0, 0.0, 130.0, 0.8, 9999.999, 9999.999, 1003.3, 1012.0,6.011558,43.135978
2022-11-21T06:12:00, 8.0, 51.0, 0.0, 0.0, 150.0, 1.1, 9999.999, 9999.999, 1003.4, 1012.1,6.011558,43.135978
2022-11-21T06:18:00, 7.8, 52.0, 0.0, 0.0, 160.0, 0.5, 9999.999, 9999.999, 1003.3, 1012.0,6.011558,43.135978
2022-11-21T06:24:00, 7.7, 53.0, 0.0, 0.0, 260.0, 1.0, 9999.999, 9999.999, 1003.3, 1012.0,6.011558,43.135978
2022-11-21T06:30:00, 7.8, 52.0, 0.0, 0.0, 240.0, 0.9, 9999.999, 9999.999, 1003.4, 1012.1,6.011558,43.135978
2022-11-21T06:36:00, 7.9, 51.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.4, 1012.1,6.011558,43.135978
2022-11-21T06:42:00, 7.9, 52.0, 0.0, 0.0, 230.0, 0.6, 9999.999, 9999.999, 1003.6, 1012.3,6.011558,43.135978
2022-11-21T06:48:00, 7.8, 53.0, 0.0, 0.0, 200.0, 0.5, 9999.999, 9999.999, 1003.4, 1012.1,6.011558,43.135978
2022-11-21T06:54:00, 7.8, 53.0, 0.0, 0.0, 160.0, 0.5, 9999.999, 9999.999, 1003.6, 1012.3,6.011558,43.135978
2022-11-21T07:00:00, 7.9, 51.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.4, 1012.1,6.011558,43.135978
2022-11-21T07:06:00, 8.0, 51.0, 0.0, 2400.0, 0.0, 0.0, 9999.999, 9999.999, 1003.4, 1012.1,6.011558,43.135978
2022-11-21T07:12:00, 8.0, 51.0, 0.0, 5500.0, 190.0, 0.5, 9999.999, 9999.999, 1003.5, 1012.2,6.011558,43.135978
2022-11-21T07:18:00, 8.0, 52.0, 0.0, 7200.0, 160.0, 0.7, 9999.999, 9999.999, 1003.7, 1012.4,6.011558,43.135978
2022-11-21T07:24:00, 8.0, 54.0, 0.0, 8600.0, 140.0, 0.6, 9999.999, 9999.999, 1003.8, 1012.5,6.011558,43.135978
2022-11-21T07:30:00, 7.9, 54.0, 0.0, 10700.0, 0.0, 0.0, 9999.999, 9999.999, 1003.8, 1012.5,6.011558,43.135978
2022-11-21T07:36:00, 7.9, 55.0, 0.0, 12300.0, 340.0, 0.8, 9999.999, 9999.999, 1003.8, 1012.5,6.011558,43.135978
2022-11-21T07:42:00, 7.9, 55.0, 0.0, 14000.0, 340.0, 1.0, 9999.999, 9999.999, 1003.8, 1012.5,6.011558,43.135978
2022-11-21T07:48:00, 8.0, 54.0, 0.0, 17600.0, 340.0, 0.8, 9999.999, 9999.999, 1003.6, 1012.3,6.011558,43.135978
2022-11-21T07:54:00, 8.2, 55.0, 0.0, 20800.0, 100.0, 0.9, 9999.999, 9999.999, 1003.8, 1012.5,6.011558,43.135978
2022-11-21T08:00:00, 8.3, 54.0, 0.0, 24000.0, 170.0, 1.1, 9999.999, 9999.999, 1004.0, 1012.7,6.011558,43.135978
2022-11-21T08:06:00, 8.6, 55.0, 0.0, 26600.0, 210.0, 1.1, 9999.999, 9999.999, 1004.0, 1012.6,6.011558,43.135978
2022-11-21T08:12:00, 9.0, 53.0, 0.0, 28400.0, 240.0, 1.9, 9999.999, 9999.999, 1003.7, 1012.3,6.011558,43.135978
2022-11-21T08:18:00, 9.1, 52.0, 0.0, 28600.0, 230.0, 1.5, 9999.999, 9999.999, 1003.6, 1012.2,6.011558,43.135978
2022-11-21T08:24:00, 9.2, 52.0, 0.0, 30000.0, 0.0, 0.0, 9999.999, 9999.999, 1003.5, 1012.1,6.011558,43.135978
2022-11-21T08:30:00, 9.3, 54.0, 0.0, 32800.0, 0.0, 0.0, 9999.999, 9999.999, 1003.5, 1012.1,6.011558,43.135978
2022-11-21T08:36:00, 9.3, 55.0, 0.0, 35900.0, 160.0, 0.6, 9999.999, 9999.999, 1003.5, 1012.1,6.011558,43.135978
2022-11-21T08:42:00, 9.3, 54.0, 0.0, 36100.0, 60.0, 1.2, 9999.999, 9999.999, 1003.3, 1011.9,6.011558,43.135978
2022-11-21T08:48:00, 9.3, 55.0, 0.0, 37700.0, 100.0, 1.4, 9999.999, 9999.999, 1003.2, 1011.8,6.011558,43.135978
2022-11-21T08:54:00, 9.3, 55.0, 0.0, 39500.0, 120.0, 1.1, 9999.999, 9999.999, 1003.3, 1011.9,6.011558,43.135978
2022-11-21T09:00:00, 9.4, 55.0, 0.0, 38400.0, 120.0, 0.8, 9999.999, 9999.999, 1003.3, 1011.9,6.011558,43.135978
2022-11-21T09:06:00, 9.4, 56.0, 0.0, 38000.0, 130.0, 0.7, 9999.999, 9999.999, 1003.3, 1011.9,6.011558,43.135978
2022-11-21T09:12:00, 9.5, 56.0, 0.0, 38200.0, 150.0, 1.0, 9999.999, 9999.999, 1003.4, 1012.0,6.011558,43.135978
2022-11-21T09:18:00, 9.5, 56.0, 0.0, 40200.0, 150.0, 1.1, 9999.999, 9999.999, 1003.5, 1012.1,6.011558,43.135978
2022-11-21T09:24:00, 9.5, 55.0, 0.0, 44700.0, 150.0, 0.8, 9999.999, 9999.999, 1003.5, 1012.1,6.011558,43.135978
2022-11-21T09:30:00, 9.6, 55.0, 0.0, 43000.0, 150.0, 0.5, 9999.999, 9999.999, 1003.4, 1012.0,6.011558,43.135978
2022-11-21T09:36:00, 9.7, 56.0, 0.0, 39900.0, 0.0, 0.0, 9999.999, 9999.999, 1003.5, 1012.1,6.011558,43.135978
2022-11-21T09:42:00, 9.7, 57.0, 0.0, 39300.0, 100.0, 0.7, 9999.999, 9999.999, 1003.5, 1012.1,6.011558,43.135978
2022-11-21T09:48:00, 9.8, 57.0, 0.0, 42000.0, 130.0, 0.8, 9999.999, 9999.999, 1003.4, 1012.0,6.011558,43.135978
2022-11-21T09:54:00, 9.8, 57.0, 0.0, 43100.0, 150.0, 0.5, 9999.999, 9999.999, 1003.3, 1011.9,6.011558,43.135978
2022-11-21T10:00:00, 9.9, 57.0, 0.0, 47800.0, 130.0, 0.6, 9999.999, 9999.999, 1003.3, 1011.9,6.011558,43.135978
2022-11-21T10:06:00, 10.1, 57.0, 0.0, 60500.0, 0.0, 0.0, 9999.999, 9999.999, 1003.4, 1012.0,6.011558,43.135978
2022-11-21T10:12:00, 10.4, 56.0, 0.0, 79000.0, 0.0, 0.0, 9999.999, 9999.999, 1003.2, 1011.8,6.011558,43.135978
2022-11-21T10:18:00, 11.1, 53.0, 0.0, 131800.0, 110.0, 0.5, 9999.999, 9999.999, 1003.1, 1011.7,6.011558,43.135978
2022-11-21T10:24:00, 11.4, 49.0, 0.0, 117300.0, 110.0, 0.8, 9999.999, 9999.999, 1003.0, 1011.6,6.011558,43.135978
2022-11-21T10:30:00, 11.6, 50.0, 0.0, 95300.0, 130.0, 0.8, 9999.999, 9999.999, 1003.0, 1011.5,6.011558,43.135978
2022-11-21T10:36:00, 11.9, 48.0, 0.0, 107900.0, 150.0, 0.8, 9999.999, 9999.999, 1003.0, 1011.5,6.011558,43.135978
2022-11-21T10:42:00, 12.0, 48.0, 0.0, 110300.0, 160.0, 1.1, 9999.999, 9999.999, 1002.9, 1011.4,6.011558,43.135978
2022-11-21T10:48:00, 12.4, 46.0, 0.0, 100000.0, 200.0, 2.0, 9999.999, 9999.999, 1002.8, 1011.3,6.011558,43.135978
2022-11-21T10:54:00, 12.7, 45.0, 0.0, 66500.0, 230.0, 2.7, 9999.999, 9999.999, 1002.6, 1011.1,6.011558,43.135978
2022-11-21T11:00:00, 12.8, 45.0, 0.0, 69600.0, 220.0, 2.8, 9999.999, 9999.999, 1002.6, 1011.1,6.011558,43.135978
2022-11-21T11:06:00, 13.4, 43.0, 0.0, 121800.0, 240.0, 2.9, 9999.999, 9999.999, 1002.4, 1010.9,6.011558,43.135978
2022-11-21T11:12:00, 13.4, 41.0, 0.0, 102800.0, 240.0, 3.6, 9999.999, 9999.999, 1002.3, 1010.8,6.011558,43.135978
2022-11-21T11:18:00, 13.8, 42.0, 0.0, 141500.0, 230.0, 3.1, 9999.999, 9999.999, 1002.1, 1010.6,6.011558,43.135978
2022-11-21T11:24:00, 14.1, 42.0, 0.0, 155900.0, 230.0, 3.0, 9999.999, 9999.999, 1001.9, 1010.4,6.011558,43.135978
2022-11-21T11:30:00, 14.2, 43.0, 0.0, 131300.0, 240.0, 3.1, 9999.999, 9999.999, 1001.7, 1010.2,6.011558,43.135978
2022-11-21T11:36:00, 13.9, 43.0, 0.0, 96900.0, 230.0, 3.4, 9999.999, 9999.999, 1001.6, 1010.1,6.011558,43.135978
2022-11-21T11:42:00, 13.8, 47.0, 0.0, 98300.0, 230.0, 3.8, 9999.999, 9999.999, 1001.6, 1010.1,6.011558,43.135978
2022-11-21T11:48:00, 13.5, 49.0, 0.0, 82700.0, 230.0, 4.1, 9999.999, 9999.999, 1001.5, 1010.0,6.011558,43.135978
2022-11-21T11:54:00, 13.2, 50.0, 0.0, 60000.0, 230.0, 4.3, 9999.999, 9999.999, 1001.5, 1010.0,6.011558,43.135978
2022-11-21T12:00:00, 13.2, 51.0, 0.0, 72900.0, 230.0, 4.1, 9999.999, 9999.999, 1001.3, 1009.8,6.011558,43.135978
2022-11-21T12:06:00, 13.4, 50.0, 0.0, 108800.0, 240.0, 3.7, 9999.999, 9999.999, 1001.2, 1009.7,6.011558,43.135978
2022-11-21T12:12:00, 13.1, 51.0, 0.0, 73600.0, 250.0, 3.9, 9999.999, 9999.999, 1001.0, 1009.5,6.011558,43.135978
2022-11-21T12:18:00, 13.1, 52.0, 0.0, 59500.0, 240.0, 2.9, 9999.999, 9999.999, 1000.8, 1009.3,6.011558,43.135978
2022-11-21T12:24:00, 12.9, 53.0, 0.0, 56500.0, 240.0, 2.6, 9999.999, 9999.999, 1000.5, 1009.0,6.011558,43.135978
2022-11-21T12:30:00, 12.9, 53.0, 0.0, 57700.0, 240.0, 2.8, 9999.999, 9999.999, 1000.4, 1008.9,6.011558,43.135978
2022-11-21T12:36:00, 12.8, 54.0, 0.0, 38000.0, 240.0, 2.4, 9999.999, 9999.999, 1000.4, 1008.9,6.011558,43.135978
2022-11-21T12:42:00, 12.6, 55.0, 0.0, 23300.0, 230.0, 2.3, 9999.999, 9999.999, 1000.4, 1008.9,6.011558,43.135978
2022-11-21T12:48:00, 12.5, 56.0, 0.0, 20800.0, 220.0, 2.1, 9999.999, 9999.999, 1000.2, 1008.7,6.011558,43.135978
2022-11-21T12:54:00, 12.3, 58.0, 0.0, 21700.0, 230.0, 1.7, 9999.999, 9999.999, 1000.1, 1008.6,6.011558,43.135978
2022-11-21T13:00:00, 12.2, 59.0, 0.0, 17500.0, 230.0, 1.7, 9999.999, 9999.999, 999.9, 1008.4,6.011558,43.135978
2022-11-21T13:06:00, 12.1, 60.0, 0.0, 15600.0, 220.0, 1.6, 9999.999, 9999.999, 999.8, 1008.3,6.011558,43.135978
2022-11-21T13:12:00, 12.1, 62.0, 0.0, 18900.0, 230.0, 1.3, 9999.999, 9999.999, 999.5, 1008.0,6.011558,43.135978
2022-11-21T13:18:00, 12.1, 62.0, 0.0, 21500.0, 230.0, 1.1, 9999.999, 9999.999, 999.4, 1007.9,6.011558,43.135978
2022-11-21T13:24:00, 12.1, 63.0, 0.0, 18600.0, 230.0, 0.9, 9999.999, 9999.999, 999.3, 1007.8,6.011558,43.135978
2022-11-21T13:30:00, 12.0, 63.0, 0.0, 16100.0, 230.0, 0.9, 9999.999, 9999.999, 999.2, 1007.7,6.011558,43.135978
2022-11-21T13:36:00, 12.0, 63.0, 0.0, 18400.0, 220.0, 0.6, 9999.999, 9999.999, 999.1, 1007.6,6.011558,43.135978
2022-11-21T13:42:00, 12.0, 64.0, 0.0, 13500.0, 240.0, 0.6, 9999.999, 9999.999, 999.0, 1007.5,6.011558,43.135978
2022-11-21T13:48:00, 11.9, 67.0, 0.0, 11200.0, 0.0, 0.0, 9999.999, 9999.999, 998.7, 1007.2,6.011558,43.135978
2022-11-21T13:54:00, 11.5, 70.0, 0.0, 9200.0, 0.0, 0.0, 9999.999, 9999.999, 998.5, 1007.0,6.011558,43.135978
2022-11-21T14:00:00, 11.3, 71.0, 0.0, 3600.0, 0.0, 0.0, 9999.999, 9999.999, 998.5, 1007.0,6.011558,43.135978
2022-11-21T14:06:00, 11.2, 74.0, 0.0, 600.0, 300.0, 0.9, 9999.999, 9999.999, 998.5, 1007.0,6.011558,43.135978
2022-11-21T14:12:00, 10.8, 76.0, 0.0, 3400.0, 270.0, 1.0, 9999.999, 9999.999, 998.2, 1006.7,6.011558,43.135978
2022-11-21T14:18:00, 10.7, 78.0, 0.0, 5000.0, 160.0, 0.5, 9999.999, 9999.999, 998.3, 1006.8,6.011558,43.135978
2022-11-21T14:24:00, 10.6, 79.0, 0.0, 3600.0, 230.0, 0.8, 9999.999, 9999.999, 998.1, 1006.6,6.011558,43.135978
2022-11-21T14:30:00, 10.5, 80.0, 0.0, 6500.0, 330.0, 0.5, 9999.999, 9999.999, 997.8, 1006.3,6.011558,43.135978
2022-11-21T14:36:00, 10.5, 80.0, 0.0, 6400.0, 60.0, 0.9, 9999.999, 9999.999, 997.6, 1006.1,6.011558,43.135978
2022-11-21T14:42:00, 10.4, 81.0, 0.0, 1400.0, 60.0, 1.2, 9999.999, 9999.999, 997.4, 1005.9,6.011558,43.135978
2022-11-21T14:48:00, 10.3, 81.0, 0.0, 0.0, 30.0, 1.1, 9999.999, 9999.999, 997.2, 1005.7,6.011558,43.135978
2022-11-21T14:54:00, 10.1, 82.0, 0.0, 0.0, 30.0, 1.8, 9999.999, 9999.999, 997.1, 1005.6,6.011558,43.135978
2022-11-21T15:00:00, 10.3, 83.0, 0.0, 0.0, 330.0, 2.1, 9999.999, 9999.999, 997.1, 1005.6,6.011558,43.135978
2022-11-21T15:06:00, 10.3, 84.0, 0.0, 0.0, 40.0, 1.6, 9999.999, 9999.999, 996.6, 1005.1,6.011558,43.135978
2022-11-21T15:12:00, 10.2, 84.0, 0.0, 300.0, 70.0, 2.6, 9999.999, 9999.999, 996.9, 1005.4,6.011558,43.135978
2022-11-21T15:18:00, 10.3, 85.0, 0.0, 0.0, 320.0, 1.9, 9999.999, 9999.999, 996.7, 1005.2,6.011558,43.135978
2022-11-21T15:24:00, 10.3, 85.0, 0.0, 0.0, 20.0, 1.0, 9999.999, 9999.999, 996.6, 1005.1,6.011558,43.135978
2022-11-21T15:30:00, 10.3, 85.0, 0.0, 0.0, 360.0, 0.9, 9999.999, 9999.999, 996.4, 1004.9,6.011558,43.135978
2022-11-21T15:36:00, 10.2, 85.0, 0.0, 0.0, 20.0, 0.8, 9999.999, 9999.999, 996.3, 1004.8,6.011558,43.135978
2022-11-21T15:42:00, 10.2, 86.0, 0.0, 0.0, 30.0, 0.5, 9999.999, 9999.999, 996.1, 1004.6,6.011558,43.135978
2022-11-21T15:48:00, 10.3, 86.0, 0.0, 0.0, 60.0, 0.7, 9999.999, 9999.999, 996.1, 1004.6,6.011558,43.135978
2022-11-21T15:54:00, 10.2, 86.0, 0.0, 0.0, 90.0, 1.1, 9999.999, 9999.999, 995.8, 1004.3,6.011558,43.135978
2022-11-21T16:00:00, 10.0, 86.0, 0.0, 0.0, 90.0, 1.6, 9999.999, 9999.999, 995.8, 1004.3,6.011558,43.135978
2022-11-21T16:06:00, 9.8, 87.0, 0.0, 0.0, 70.0, 1.6, 9999.999, 9999.999, 995.7, 1004.2,6.011558,43.135978
2022-11-21T16:12:00, 9.7, 87.0, 0.0, 0.0, 70.0, 2.0, 9999.999, 9999.999, 995.6, 1004.1,6.011558,43.135978
2022-11-21T16:18:00, 9.7, 87.0, 0.0, 0.0, 60.0, 2.3, 9999.999, 9999.999, 995.4, 1003.9,6.011558,43.135978
2022-11-21T16:24:00, 9.5, 87.0, 0.0, 0.0, 50.0, 2.7, 9999.999, 9999.999, 995.4, 1003.9,6.011558,43.135978
2022-11-21T16:30:00, 9.5, 88.0, 0.0, 0.0, 50.0, 2.4, 9999.999, 9999.999, 995.3, 1003.8,6.011558,43.135978
2022-11-21T16:36:00, 9.4, 88.0, 0.0, 0.0, 60.0, 2.2, 9999.999, 9999.999, 995.2, 1003.7,6.011558,43.135978
2022-11-21T16:42:00, 9.2, 88.0, 0.0, 0.0, 70.0, 2.6, 9999.999, 9999.999, 994.9, 1003.4,6.011558,43.135978
2022-11-21T16:48:00, 8.9, 88.0, 0.0, 0.0, 60.0, 2.8, 9999.999, 9999.999, 995.0, 1003.5,6.011558,43.135978
2022-11-21T16:54:00, 9.0, 88.0, 0.0, 0.0, 60.0, 2.7, 9999.999, 9999.999, 994.9, 1003.4,6.011558,43.135978
2022-11-21T17:00:00, 8.8, 88.0, 0.0, 0.0, 60.0, 2.6, 9999.999, 9999.999, 994.9, 1003.5,6.011558,43.135978
2022-11-21T17:06:00, 8.8, 88.0, 0.0, 0.0, 60.0, 2.9, 9999.999, 9999.999, 994.8, 1003.3,6.011558,43.135978
2022-11-21T17:12:00, 8.9, 88.0, 0.0, 0.0, 50.0, 3.1, 9999.999, 9999.999, 994.7, 1003.2,6.011558,43.135978
2022-11-21T17:18:00, 8.8, 89.0, 0.0, 0.0, 50.0, 2.6, 9999.999, 9999.999, 994.7, 1003.2,6.011558,43.135978
2022-11-21T17:24:00, 8.9, 89.0, 0.0, 0.0, 60.0, 2.7, 9999.999, 9999.999, 994.6, 1003.1,6.011558,43.135978
2022-11-21T17:30:00, 8.9, 89.0, 0.0, 0.0, 90.0, 2.3, 9999.999, 9999.999, 994.5, 1003.0,6.011558,43.135978
2022-11-21T17:36:00, 8.9, 89.0, 0.0, 0.0, 120.0, 1.7, 9999.999, 9999.999, 994.4, 1002.9,6.011558,43.135978
2022-11-21T17:42:00, 8.9, 89.0, 0.0, 0.0, 110.0, 1.2, 9999.999, 9999.999, 994.2, 1002.7,6.011558,43.135978
2022-11-21T17:48:00, 9.0, 89.0, 0.0, 0.0, 90.0, 1.2, 9999.999, 9999.999, 994.2, 1002.7,6.011558,43.135978
