Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-11-06T00:00:00, 9.7, 55.0, 0.0, 0.0, 9999.999, 1.9, 9999.999, 9999.999, 1009.0, 1017.7,6.011558,43.135978
2022-11-06T00:06:00, 9.5, 55.0, 0.0, 0.0, 9999.999, 2.1, 9999.999, 9999.999, 1008.9, 1017.6,6.011558,43.135978
2022-11-06T00:12:00, 9.5, 55.0, 0.0, 0.0, 9999.999, 2.0, 9999.999, 9999.999, 1008.8, 1017.5,6.011558,43.135978
2022-11-06T00:18:00, 9.3, 56.0, 0.0, 0.0, 9999.999, 2.0, 9999.999, 9999.999, 1008.7, 1017.4,6.011558,43.135978
2022-11-06T00:24:00, 9.3, 56.0, 0.0, 0.0, 9999.999, 2.0, 9999.999, 9999.999, 1008.8, 1017.5,6.011558,43.135978
2022-11-06T00:30:00, 9.3, 56.0, 0.0, 0.0, 9999.999, 1.8, 9999.999, 9999.999, 1008.7, 1017.4,6.011558,43.135978
2022-11-06T00:36:00, 9.2, 56.0, 0.0, 0.0, 9999.999, 1.3, 9999.999, 9999.999, 1008.7, 1017.4,6.011558,43.135978
2022-11-06T00:42:00, 9.2, 56.0, 0.0, 0.0, 9999.999, 1.2, 9999.999, 9999.999, 1008.7, 1017.4,6.011558,43.135978
2022-11-06T00:48:00, 9.1, 56.0, 0.0, 0.0, 9999.999, 1.6, 9999.999, 9999.999, 1008.7, 1017.4,6.011558,43.135978
2022-11-06T00:54:00, 9.1, 56.0, 0.0, 0.0, 9999.999, 1.5, 9999.999, 9999.999, 1008.9, 1017.6,6.011558,43.135978
2022-11-06T01:00:00, 9.0, 57.0, 0.0, 0.0, 9999.999, 2.0, 9999.999, 9999.999, 1008.9, 1017.6,6.011558,43.135978
2022-11-06T01:06:00, 9.0, 57.0, 0.0, 0.0, 9999.999, 1.8, 9999.999, 9999.999, 1008.9, 1017.6,6.011558,43.135978
2022-11-06T01:12:00, 8.9, 58.0, 0.0, 0.0, 9999.999, 1.6, 9999.999, 9999.999, 1009.0, 1017.7,6.011558,43.135978
2022-11-06T01:18:00, 8.8, 58.0, 0.0, 0.0, 9999.999, 1.5, 9999.999, 9999.999, 1009.0, 1017.7,6.011558,43.135978
2022-11-06T01:24:00, 8.9, 58.0, 0.0, 0.0, 9999.999, 1.6, 9999.999, 9999.999, 1009.0, 1017.7,6.011558,43.135978
2022-11-06T01:30:00, 8.9, 57.0, 0.0, 0.0, 9999.999, 1.6, 9999.999, 9999.999, 1008.9, 1017.6,6.011558,43.135978
2022-11-06T01:36:00, 8.8, 57.0, 0.0, 0.0, 9999.999, 1.4, 9999.999, 9999.999, 1009.0, 1017.7,6.011558,43.135978
2022-11-06T01:42:00, 8.9, 57.0, 0.0, 0.0, 9999.999, 1.4, 9999.999, 9999.999, 1009.0, 1017.7,6.011558,43.135978
2022-11-06T01:48:00, 8.8, 57.0, 0.0, 0.0, 9999.999, 1.4, 9999.999, 9999.999, 1009.1, 1017.8,6.011558,43.135978
2022-11-06T01:54:00, 8.7, 58.0, 0.0, 0.0, 9999.999, 1.1, 9999.999, 9999.999, 1009.0, 1017.7,6.011558,43.135978
2022-11-06T02:00:00, 8.5, 59.0, 0.0, 0.0, 9999.999, 1.2, 9999.999, 9999.999, 1009.0, 1017.7,6.011558,43.135978
2022-11-06T02:06:00, 8.4, 60.0, 0.0, 0.0, 9999.999, 1.2, 9999.999, 9999.999, 1009.0, 1017.7,6.011558,43.135978
2022-11-06T02:12:00, 8.4, 60.0, 0.0, 0.0, 9999.999, 1.5, 9999.999, 9999.999, 1008.9, 1017.6,6.011558,43.135978
2022-11-06T02:18:00, 8.6, 59.0, 0.0, 0.0, 9999.999, 1.4, 9999.999, 9999.999, 1008.9, 1017.6,6.011558,43.135978
2022-11-06T02:24:00, 8.7, 58.0, 0.0, 0.0, 9999.999, 1.2, 9999.999, 9999.999, 1008.9, 1017.6,6.011558,43.135978
2022-11-06T02:30:00, 8.8, 57.0, 0.0, 0.0, 9999.999, 1.6, 9999.999, 9999.999, 1008.9, 1017.6,6.011558,43.135978
2022-11-06T02:36:00, 9.0, 56.0, 0.0, 0.0, 9999.999, 1.5, 9999.999, 9999.999, 1008.9, 1017.6,6.011558,43.135978
2022-11-06T02:42:00, 8.8, 57.0, 0.0, 0.0, 9999.999, 1.5, 9999.999, 9999.999, 1008.8, 1017.5,6.011558,43.135978
2022-11-06T02:48:00, 8.7, 58.0, 0.0, 0.0, 9999.999, 1.3, 9999.999, 9999.999, 1008.9, 1017.6,6.011558,43.135978
2022-11-06T02:54:00, 8.5, 59.0, 0.0, 0.0, 9999.999, 1.0, 9999.999, 9999.999, 1008.9, 1017.6,6.011558,43.135978
2022-11-06T03:00:00, 8.4, 60.0, 0.0, 0.0, 9999.999, 0.6, 9999.999, 9999.999, 1008.9, 1017.6,6.011558,43.135978
2022-11-06T03:06:00, 8.4, 60.0, 0.0, 0.0, 9999.999, 0.7, 9999.999, 9999.999, 1008.9, 1017.6,6.011558,43.135978
2022-11-06T03:12:00, 8.3, 60.0, 0.0, 0.0, 9999.999, 0.6, 9999.999, 9999.999, 1008.9, 1017.6,6.011558,43.135978
2022-11-06T03:18:00, 8.2, 61.0, 0.0, 0.0, 9999.999, 0.5, 9999.999, 9999.999, 1009.0, 1017.7,6.011558,43.135978
2022-11-06T03:24:00, 8.2, 61.0, 0.0, 0.0, 9999.999, 0.6, 9999.999, 9999.999, 1009.0, 1017.7,6.011558,43.135978
2022-11-06T03:30:00, 8.0, 61.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.1, 1017.8,6.011558,43.135978
2022-11-06T03:36:00, 7.9, 63.0, 0.0, 0.0, 9999.999, 0.7, 9999.999, 9999.999, 1009.2, 1017.9,6.011558,43.135978
2022-11-06T03:42:00, 7.7, 64.0, 0.0, 0.0, 9999.999, 0.9, 9999.999, 9999.999, 1009.2, 1017.9,6.011558,43.135978
2022-11-06T03:48:00, 7.5, 64.0, 0.0, 0.0, 9999.999, 0.9, 9999.999, 9999.999, 1009.2, 1017.9,6.011558,43.135978
2022-11-06T03:54:00, 7.4, 65.0, 0.0, 0.0, 9999.999, 0.6, 9999.999, 9999.999, 1009.3, 1018.0,6.011558,43.135978
2022-11-06T04:00:00, 7.3, 65.0, 0.0, 0.0, 9999.999, 0.8, 9999.999, 9999.999, 1009.3, 1018.0,6.011558,43.135978
2022-11-06T04:06:00, 7.3, 66.0, 0.0, 0.0, 9999.999, 1.1, 9999.999, 9999.999, 1009.2, 1017.9,6.011558,43.135978
2022-11-06T04:12:00, 7.2, 66.0, 0.0, 0.0, 9999.999, 1.1, 9999.999, 9999.999, 1009.2, 1017.9,6.011558,43.135978
2022-11-06T04:18:00, 7.1, 67.0, 0.0, 0.0, 9999.999, 1.3, 9999.999, 9999.999, 1009.1, 1017.8,6.011558,43.135978
2022-11-06T04:24:00, 7.3, 66.0, 0.0, 0.0, 9999.999, 1.5, 9999.999, 9999.999, 1009.1, 1017.8,6.011558,43.135978
2022-11-06T04:30:00, 7.4, 66.0, 0.0, 0.0, 9999.999, 1.4, 9999.999, 9999.999, 1009.1, 1017.8,6.011558,43.135978
2022-11-06T04:36:00, 7.4, 65.0, 0.0, 0.0, 9999.999, 1.1, 9999.999, 9999.999, 1009.0, 1017.7,6.011558,43.135978
2022-11-06T04:42:00, 7.4, 65.0, 0.0, 0.0, 9999.999, 1.2, 9999.999, 9999.999, 1009.0, 1017.7,6.011558,43.135978
2022-11-06T04:48:00, 7.5, 65.0, 0.0, 0.0, 9999.999, 1.1, 9999.999, 9999.999, 1008.9, 1017.6,6.011558,43.135978
2022-11-06T04:54:00, 7.6, 65.0, 0.0, 0.0, 9999.999, 1.1, 9999.999, 9999.999, 1008.9, 1017.6,6.011558,43.135978
2022-11-06T05:00:00, 7.6, 65.0, 0.0, 0.0, 9999.999, 1.0, 9999.999, 9999.999, 1009.0, 1017.7,6.011558,43.135978
2022-11-06T05:06:00, 7.7, 65.0, 0.0, 0.0, 9999.999, 1.1, 9999.999, 9999.999, 1009.1, 1017.8,6.011558,43.135978
2022-11-06T05:12:00, 7.7, 64.0, 0.0, 0.0, 9999.999, 1.2, 9999.999, 9999.999, 1009.2, 1017.9,6.011558,43.135978
2022-11-06T05:18:00, 7.7, 64.0, 0.0, 0.0, 9999.999, 1.3, 9999.999, 9999.999, 1009.2, 1017.9,6.011558,43.135978
2022-11-06T05:24:00, 7.8, 65.0, 0.0, 0.0, 9999.999, 1.3, 9999.999, 9999.999, 1009.2, 1017.9,6.011558,43.135978
2022-11-06T05:30:00, 7.7, 65.0, 0.0, 0.0, 9999.999, 1.2, 9999.999, 9999.999, 1009.2, 1017.9,6.011558,43.135978
2022-11-06T05:36:00, 7.5, 66.0, 0.0, 0.0, 9999.999, 1.3, 9999.999, 9999.999, 1009.2, 1017.9,6.011558,43.135978
2022-11-06T05:42:00, 7.4, 66.0, 0.0, 0.0, 9999.999, 1.4, 9999.999, 9999.999, 1009.2, 1017.9,6.011558,43.135978
2022-11-06T05:48:00, 7.3, 67.0, 0.0, 0.0, 9999.999, 1.3, 9999.999, 9999.999, 1009.1, 1017.8,6.011558,43.135978
2022-11-06T05:54:00, 7.4, 68.0, 0.0, 0.0, 9999.999, 1.4, 9999.999, 9999.999, 1009.1, 1017.8,6.011558,43.135978
2022-11-06T06:00:00, 7.5, 67.0, 0.0, 0.0, 9999.999, 1.5, 9999.999, 9999.999, 1009.1, 1017.8,6.011558,43.135978
2022-11-06T06:06:00, 7.3, 67.0, 0.0, 0.0, 9999.999, 1.1, 9999.999, 9999.999, 1009.1, 1017.8,6.011558,43.135978
2022-11-06T06:12:00, 7.2, 68.0, 0.0, 0.0, 9999.999, 1.1, 9999.999, 9999.999, 1009.1, 1017.8,6.011558,43.135978
2022-11-06T06:18:00, 7.4, 68.0, 0.0, 0.0, 9999.999, 1.3, 9999.999, 9999.999, 1009.1, 1017.8,6.011558,43.135978
2022-11-06T06:24:00, 7.5, 68.0, 0.0, 0.0, 9999.999, 1.0, 9999.999, 9999.999, 1009.1, 1017.8,6.011558,43.135978
2022-11-06T06:30:00, 7.3, 68.0, 0.0, 0.0, 9999.999, 1.1, 9999.999, 9999.999, 1009.1, 1017.8,6.011558,43.135978
2022-11-06T06:36:00, 7.3, 69.0, 0.0, 4500.0, 9999.999, 1.3, 9999.999, 9999.999, 1009.2, 1017.9,6.011558,43.135978
2022-11-06T06:42:00, 7.5, 69.0, 0.0, 6600.0, 9999.999, 1.4, 9999.999, 9999.999, 1009.3, 1018.0,6.011558,43.135978
2022-11-06T06:48:00, 7.6, 69.0, 0.0, 8700.0, 9999.999, 1.2, 9999.999, 9999.999, 1009.4, 1018.1,6.011558,43.135978
2022-11-06T06:54:00, 8.0, 68.0, 0.0, 10500.0, 9999.999, 1.4, 9999.999, 9999.999, 1009.3, 1018.0,6.011558,43.135978
2022-11-06T07:00:00, 8.4, 68.0, 0.0, 13700.0, 9999.999, 1.5, 9999.999, 9999.999, 1009.4, 1018.1,6.011558,43.135978
2022-11-06T07:06:00, 8.6, 66.0, 0.0, 15800.0, 9999.999, 1.2, 9999.999, 9999.999, 1009.5, 1018.2,6.011558,43.135978
2022-11-06T07:12:00, 8.7, 66.0, 0.0, 25000.0, 9999.999, 1.5, 9999.999, 9999.999, 1009.5, 1018.2,6.011558,43.135978
2022-11-06T07:18:00, 9.5, 65.0, 0.0, 23800.0, 9999.999, 1.9, 9999.999, 9999.999, 1009.5, 1018.2,6.011558,43.135978
2022-11-06T07:24:00, 10.0, 63.0, 0.0, 22300.0, 9999.999, 1.8, 9999.999, 9999.999, 1009.6, 1018.2,6.011558,43.135978
2022-11-06T07:30:00, 10.5, 62.0, 0.0, 57400.0, 9999.999, 1.7, 9999.999, 9999.999, 1009.7, 1018.3,6.011558,43.135978
2022-11-06T07:36:00, 10.9, 60.0, 0.0, 64000.0, 9999.999, 1.6, 9999.999, 9999.999, 1009.8, 1018.4,6.011558,43.135978
2022-11-06T07:42:00, 11.3, 59.0, 0.0, 77000.0, 9999.999, 1.6, 9999.999, 9999.999, 1009.8, 1018.4,6.011558,43.135978
2022-11-06T07:48:00, 11.8, 58.0, 0.0, 80800.0, 9999.999, 1.3, 9999.999, 9999.999, 1009.9, 1018.5,6.011558,43.135978
2022-11-06T07:54:00, 12.2, 56.0, 0.0, 85100.0, 9999.999, 1.3, 9999.999, 9999.999, 1009.9, 1018.5,6.011558,43.135978
2022-11-06T08:00:00, 12.6, 55.0, 0.0, 95100.0, 9999.999, 1.4, 9999.999, 9999.999, 1010.0, 1018.6,6.011558,43.135978
2022-11-06T08:06:00, 12.9, 55.0, 0.0, 95600.0, 9999.999, 1.5, 9999.999, 9999.999, 1010.1, 1018.7,6.011558,43.135978
2022-11-06T08:12:00, 13.4, 54.0, 0.0, 105900.0, 9999.999, 1.2, 9999.999, 9999.999, 1010.1, 1018.6,6.011558,43.135978
2022-11-06T08:18:00, 13.6, 53.0, 0.0, 112800.0, 9999.999, 1.2, 9999.999, 9999.999, 1010.2, 1018.7,6.011558,43.135978
2022-11-06T08:24:00, 14.1, 52.0, 0.0, 117900.0, 9999.999, 1.0, 9999.999, 9999.999, 1010.2, 1018.7,6.011558,43.135978
2022-11-06T08:30:00, 14.3, 51.0, 0.0, 119600.0, 9999.999, 1.1, 9999.999, 9999.999, 1010.2, 1018.7,6.011558,43.135978
2022-11-06T08:36:00, 14.6, 51.0, 0.0, 127400.0, 9999.999, 1.1, 9999.999, 9999.999, 1010.2, 1018.7,6.011558,43.135978
2022-11-06T08:42:00, 14.8, 51.0, 0.0, 134200.0, 9999.999, 1.1, 9999.999, 9999.999, 1010.2, 1018.7,6.011558,43.135978
2022-11-06T08:48:00, 15.0, 51.0, 0.0, 142900.0, 9999.999, 1.1, 9999.999, 9999.999, 1010.2, 1018.7,6.011558,43.135978
2022-11-06T08:54:00, 15.3, 50.0, 0.0, 100900.0, 9999.999, 1.3, 9999.999, 9999.999, 1010.3, 1018.8,6.011558,43.135978
2022-11-06T09:00:00, 15.5, 50.0, 0.0, 74500.0, 9999.999, 1.3, 9999.999, 9999.999, 1010.3, 1018.8,6.011558,43.135978
2022-11-06T09:06:00, 15.8, 50.0, 0.0, 128700.0, 9999.999, 1.1, 9999.999, 9999.999, 1010.4, 1018.9,6.011558,43.135978
2022-11-06T09:12:00, 16.1, 50.0, 0.0, 125400.0, 9999.999, 1.0, 9999.999, 9999.999, 1010.4, 1018.9,6.011558,43.135978
2022-11-06T09:18:00, 16.4, 49.0, 0.0, 124800.0, 9999.999, 1.2, 9999.999, 9999.999, 1010.4, 1018.9,6.011558,43.135978
2022-11-06T09:24:00, 16.6, 48.0, 0.0, 137800.0, 9999.999, 1.4, 9999.999, 9999.999, 1010.4, 1018.9,6.011558,43.135978
2022-11-06T09:30:00, 16.7, 48.0, 0.0, 149700.0, 9999.999, 1.6, 9999.999, 9999.999, 1010.4, 1018.8,6.011558,43.135978
2022-11-06T09:36:00, 17.1, 48.0, 0.0, 158600.0, 9999.999, 1.6, 9999.999, 9999.999, 1010.4, 1018.8,6.011558,43.135978
2022-11-06T09:42:00, 17.2, 47.0, 0.0, 171400.0, 9999.999, 1.7, 9999.999, 9999.999, 1010.4, 1018.8,6.011558,43.135978
2022-11-06T09:48:00, 17.4, 48.0, 0.0, 172600.0, 9999.999, 1.5, 9999.999, 9999.999, 1010.5, 1018.9,6.011558,43.135978
2022-11-06T09:54:00, 17.6, 47.0, 0.0, 171100.0, 9999.999, 1.3, 9999.999, 9999.999, 1010.6, 1019.0,6.011558,43.135978
2022-11-06T10:00:00, 17.7, 48.0, 0.0, 172400.0, 9999.999, 1.2, 9999.999, 9999.999, 1010.5, 1018.9,6.011558,43.135978
2022-11-06T10:06:00, 17.8, 49.0, 0.0, 172200.0, 9999.999, 1.6, 9999.999, 9999.999, 1010.5, 1018.9,6.011558,43.135978
2022-11-06T10:12:00, 17.9, 50.0, 0.0, 177000.0, 9999.999, 1.8, 9999.999, 9999.999, 1010.5, 1018.9,6.011558,43.135978
2022-11-06T10:18:00, 18.1, 49.0, 0.0, 180200.0, 9999.999, 1.7, 9999.999, 9999.999, 1010.6, 1019.0,6.011558,43.135978
2022-11-06T10:24:00, 18.0, 50.0, 0.0, 182000.0, 9999.999, 1.6, 9999.999, 9999.999, 1010.6, 1019.0,6.011558,43.135978
2022-11-06T10:30:00, 17.9, 50.0, 0.0, 182600.0, 9999.999, 1.8, 9999.999, 9999.999, 1010.6, 1019.0,6.011558,43.135978
2022-11-06T10:36:00, 18.3, 50.0, 0.0, 185200.0, 9999.999, 1.7, 9999.999, 9999.999, 1010.6, 1019.0,6.011558,43.135978
2022-11-06T10:42:00, 18.5, 49.0, 0.0, 189200.0, 9999.999, 1.7, 9999.999, 9999.999, 1010.6, 1019.0,6.011558,43.135978
2022-11-06T10:48:00, 18.7, 49.0, 0.0, 185400.0, 9999.999, 1.6, 9999.999, 9999.999, 1010.5, 1018.9,6.011558,43.135978
2022-11-06T10:54:00, 18.5, 49.0, 0.0, 188300.0, 9999.999, 1.5, 9999.999, 9999.999, 1010.5, 1018.9,6.011558,43.135978
2022-11-06T11:00:00, 18.7, 51.0, 0.0, 165900.0, 9999.999, 1.2, 9999.999, 9999.999, 1010.4, 1018.8,6.011558,43.135978
2022-11-06T11:06:00, 18.7, 53.0, 0.0, 156500.0, 9999.999, 1.5, 9999.999, 9999.999, 1010.5, 1018.9,6.011558,43.135978
2022-11-06T11:12:00, 19.1, 47.0, 0.0, 173900.0, 9999.999, 1.3, 9999.999, 9999.999, 1010.5, 1018.9,6.011558,43.135978
2022-11-06T11:18:00, 19.3, 46.0, 0.0, 164400.0, 9999.999, 1.2, 9999.999, 9999.999, 1010.4, 1018.8,6.011558,43.135978
2022-11-06T11:24:00, 19.4, 45.0, 0.0, 182700.0, 9999.999, 1.7, 9999.999, 9999.999, 1010.3, 1018.7,6.011558,43.135978
2022-11-06T11:30:00, 19.3, 42.0, 0.0, 181400.0, 9999.999, 2.1, 9999.999, 9999.999, 1010.3, 1018.7,6.011558,43.135978
2022-11-06T11:36:00, 19.2, 46.0, 0.0, 176500.0, 9999.999, 1.7, 9999.999, 9999.999, 1010.3, 1018.7,6.011558,43.135978
2022-11-06T11:42:00, 19.3, 48.0, 0.0, 178400.0, 9999.999, 1.5, 9999.999, 9999.999, 1010.2, 1018.6,6.011558,43.135978
2022-11-06T11:48:00, 19.4, 46.0, 0.0, 181000.0, 9999.999, 1.6, 9999.999, 9999.999, 1010.1, 1018.5,6.011558,43.135978
2022-11-06T11:54:00, 19.6, 48.0, 0.0, 167300.0, 9999.999, 1.5, 9999.999, 9999.999, 1010.2, 1018.6,6.011558,43.135978
2022-11-06T12:00:00, 19.7, 47.0, 0.0, 126500.0, 9999.999, 1.4, 9999.999, 9999.999, 1010.3, 1018.7,6.011558,43.135978
2022-11-06T12:06:00, 18.9, 50.0, 0.0, 84400.0, 9999.999, 1.6, 9999.999, 9999.999, 1010.3, 1018.7,6.011558,43.135978
2022-11-06T12:12:00, 18.7, 53.0, 0.0, 147100.0, 9999.999, 1.6, 9999.999, 9999.999, 1010.2, 1018.6,6.011558,43.135978
2022-11-06T12:18:00, 19.2, 53.0, 0.0, 185800.0, 9999.999, 1.3, 9999.999, 9999.999, 1010.2, 1018.6,6.011558,43.135978
2022-11-06T12:24:00, 19.0, 53.0, 0.0, 177200.0, 9999.999, 1.5, 9999.999, 9999.999, 1010.0, 1018.4,6.011558,43.135978
2022-11-06T12:30:00, 19.2, 51.0, 0.0, 180600.0, 9999.999, 1.7, 9999.999, 9999.999, 1010.0, 1018.4,6.011558,43.135978
2022-11-06T12:36:00, 19.0, 51.0, 0.0, 131700.0, 9999.999, 1.7, 9999.999, 9999.999, 1009.9, 1018.3,6.011558,43.135978
2022-11-06T12:42:00, 19.0, 52.0, 0.0, 149700.0, 9999.999, 1.5, 9999.999, 9999.999, 1009.8, 1018.2,6.011558,43.135978
2022-11-06T12:48:00, 19.1, 49.0, 0.0, 162500.0, 9999.999, 1.6, 9999.999, 9999.999, 1009.7, 1018.1,6.011558,43.135978
2022-11-06T12:54:00, 19.2, 49.0, 0.0, 138200.0, 9999.999, 1.3, 9999.999, 9999.999, 1009.6, 1018.0,6.011558,43.135978
2022-11-06T13:00:00, 19.4, 52.0, 0.0, 156600.0, 9999.999, 0.9, 9999.999, 9999.999, 1009.6, 1018.0,6.011558,43.135978
2022-11-06T13:06:00, 19.5, 50.0, 0.0, 155400.0, 9999.999, 0.6, 9999.999, 9999.999, 1009.5, 1017.9,6.011558,43.135978
2022-11-06T13:12:00, 19.4, 49.0, 0.0, 154800.0, 9999.999, 1.3, 9999.999, 9999.999, 1009.4, 1017.8,6.011558,43.135978
2022-11-06T13:18:00, 19.6, 49.0, 0.0, 137900.0, 9999.999, 1.0, 9999.999, 9999.999, 1009.4, 1017.8,6.011558,43.135978
2022-11-06T13:24:00, 19.8, 47.0, 0.0, 135300.0, 9999.999, 0.6, 9999.999, 9999.999, 1009.3, 1017.6,6.011558,43.135978
2022-11-06T13:30:00, 19.6, 48.0, 0.0, 147000.0, 9999.999, 1.0, 9999.999, 9999.999, 1009.2, 1017.5,6.011558,43.135978
2022-11-06T13:36:00, 19.6, 48.0, 0.0, 141400.0, 9999.999, 1.1, 9999.999, 9999.999, 1009.1, 1017.4,6.011558,43.135978
2022-11-06T13:42:00, 19.8, 48.0, 0.0, 114200.0, 9999.999, 1.0, 9999.999, 9999.999, 1009.2, 1017.5,6.011558,43.135978
2022-11-06T13:48:00, 19.3, 50.0, 0.0, 91100.0, 9999.999, 1.1, 9999.999, 9999.999, 1009.2, 1017.6,6.011558,43.135978
2022-11-06T13:54:00, 19.1, 51.0, 0.0, 80600.0, 9999.999, 0.7, 9999.999, 9999.999, 1009.3, 1017.7,6.011558,43.135978
2022-11-06T14:00:00, 19.5, 51.0, 0.0, 121800.0, 9999.999, 0.6, 9999.999, 9999.999, 1009.4, 1017.8,6.011558,43.135978
2022-11-06T14:06:00, 19.2, 51.0, 0.0, 101100.0, 9999.999, 1.0, 9999.999, 9999.999, 1009.4, 1017.8,6.011558,43.135978
2022-11-06T14:12:00, 19.4, 51.0, 0.0, 115500.0, 9999.999, 0.7, 9999.999, 9999.999, 1009.3, 1017.7,6.011558,43.135978
2022-11-06T14:18:00, 19.4, 52.0, 0.0, 109200.0, 9999.999, 0.8, 9999.999, 9999.999, 1009.2, 1017.6,6.011558,43.135978
2022-11-06T14:24:00, 19.3, 54.0, 0.0, 104100.0, 9999.999, 1.0, 9999.999, 9999.999, 1009.2, 1017.6,6.011558,43.135978
2022-11-06T14:30:00, 19.0, 54.0, 0.0, 96000.0, 9999.999, 1.3, 9999.999, 9999.999, 1009.2, 1017.6,6.011558,43.135978
2022-11-06T14:36:00, 18.9, 54.0, 0.0, 96900.0, 9999.999, 1.1, 9999.999, 9999.999, 1009.2, 1017.6,6.011558,43.135978
2022-11-06T14:42:00, 18.7, 56.0, 0.0, 85400.0, 9999.999, 1.4, 9999.999, 9999.999, 1009.2, 1017.6,6.011558,43.135978
2022-11-06T14:48:00, 18.7, 56.0, 0.0, 87200.0, 9999.999, 1.4, 9999.999, 9999.999, 1009.2, 1017.6,6.011558,43.135978
2022-11-06T14:54:00, 18.6, 55.0, 0.0, 80000.0, 9999.999, 1.2, 9999.999, 9999.999, 1009.2, 1017.6,6.011558,43.135978
2022-11-06T15:00:00, 18.7, 57.0, 0.0, 72900.0, 9999.999, 1.1, 9999.999, 9999.999, 1009.3, 1017.7,6.011558,43.135978
2022-11-06T15:06:00, 18.6, 57.0, 0.0, 66200.0, 9999.999, 1.0, 9999.999, 9999.999, 1009.4, 1017.8,6.011558,43.135978
2022-11-06T15:12:00, 18.4, 58.0, 0.0, 60200.0, 9999.999, 1.2, 9999.999, 9999.999, 1009.4, 1017.8,6.011558,43.135978
2022-11-06T15:18:00, 18.4, 59.0, 0.0, 54100.0, 9999.999, 0.9, 9999.999, 9999.999, 1009.3, 1017.7,6.011558,43.135978
2022-11-06T15:24:00, 18.0, 58.0, 0.0, 48700.0, 9999.999, 1.2, 9999.999, 9999.999, 1009.3, 1017.7,6.011558,43.135978
2022-11-06T15:30:00, 17.9, 59.0, 0.0, 42900.0, 9999.999, 1.4, 9999.999, 9999.999, 1009.4, 1017.8,6.011558,43.135978
2022-11-06T15:36:00, 17.8, 60.0, 0.0, 36900.0, 9999.999, 1.1, 9999.999, 9999.999, 1009.4, 1017.8,6.011558,43.135978
2022-11-06T15:42:00, 17.6, 60.0, 0.0, 31000.0, 9999.999, 0.9, 9999.999, 9999.999, 1009.4, 1017.8,6.011558,43.135978
2022-11-06T15:48:00, 17.3, 61.0, 0.0, 15800.0, 9999.999, 0.7, 9999.999, 9999.999, 1009.4, 1017.8,6.011558,43.135978
2022-11-06T15:54:00, 17.1, 62.0, 0.0, 8100.0, 9999.999, 0.5, 9999.999, 9999.999, 1009.4, 1017.8,6.011558,43.135978
2022-11-06T16:00:00, 16.7, 65.0, 0.0, 5200.0, 0.0, 0.0, 9999.999, 9999.999, 1009.5, 1017.9,6.011558,43.135978
2022-11-06T16:06:00, 16.3, 67.0, 0.0, 100.0, 0.0, 0.0, 9999.999, 9999.999, 1009.4, 1017.8,6.011558,43.135978
2022-11-06T16:12:00, 16.0, 69.0, 0.0, 0.0, 9999.999, 0.5, 9999.999, 9999.999, 1009.4, 1017.9,6.011558,43.135978
2022-11-06T16:18:00, 15.7, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.3, 1017.8,6.011558,43.135978
2022-11-06T16:24:00, 15.4, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.3, 1017.8,6.011558,43.135978
2022-11-06T16:30:00, 15.2, 73.0, 0.0, 0.0, 9999.999, 0.7, 9999.999, 9999.999, 1009.4, 1017.9,6.011558,43.135978
2022-11-06T16:36:00, 14.9, 75.0, 0.0, 0.0, 9999.999, 0.9, 9999.999, 9999.999, 1009.5, 1018.0,6.011558,43.135978
2022-11-06T16:42:00, 14.8, 76.0, 0.0, 0.0, 9999.999, 1.1, 9999.999, 9999.999, 1009.6, 1018.1,6.011558,43.135978
2022-11-06T16:48:00, 14.7, 76.0, 0.0, 0.0, 9999.999, 1.1, 9999.999, 9999.999, 1009.7, 1018.2,6.011558,43.135978
2022-11-06T16:54:00, 14.4, 77.0, 0.0, 0.0, 9999.999, 1.0, 9999.999, 9999.999, 1009.8, 1018.3,6.011558,43.135978
2022-11-06T17:00:00, 14.2, 78.0, 0.0, 0.0, 9999.999, 1.3, 9999.999, 9999.999, 1010.0, 1018.5,6.011558,43.135978
2022-11-06T17:06:00, 14.0, 78.0, 0.0, 0.0, 9999.999, 1.3, 9999.999, 9999.999, 1010.0, 1018.5,6.011558,43.135978
2022-11-06T17:12:00, 13.8, 78.0, 0.0, 0.0, 9999.999, 1.3, 9999.999, 9999.999, 1010.1, 1018.6,6.011558,43.135978
2022-11-06T17:18:00, 13.6, 79.0, 0.0, 0.0, 9999.999, 1.5, 9999.999, 9999.999, 1010.1, 1018.6,6.011558,43.135978
2022-11-06T17:24:00, 13.5, 80.0, 0.0, 0.0, 9999.999, 1.8, 9999.999, 9999.999, 1010.0, 1018.5,6.011558,43.135978
2022-11-06T17:30:00, 13.5, 80.0, 0.0, 0.0, 9999.999, 1.8, 9999.999, 9999.999, 1010.0, 1018.5,6.011558,43.135978
