Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-11-30T00:00:00, 2.9, 87.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1007.4, 1016.3,6.011558,43.135978
2022-11-30T00:06:00, 2.8, 87.0, 0.0, 0.0, 70.0, 0.6, 9999.999, 9999.999, 1007.4, 1016.3,6.011558,43.135978
2022-11-30T00:12:00, 2.8, 87.0, 0.0, 0.0, 70.0, 0.7, 9999.999, 9999.999, 1007.4, 1016.3,6.011558,43.135978
2022-11-30T00:18:00, 2.8, 87.0, 0.0, 0.0, 70.0, 0.8, 9999.999, 9999.999, 1007.3, 1016.2,6.011558,43.135978
2022-11-30T00:24:00, 2.8, 87.0, 0.0, 0.0, 70.0, 0.8, 9999.999, 9999.999, 1007.3, 1016.2,6.011558,43.135978
2022-11-30T00:30:00, 2.7, 86.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1007.3, 1016.2,6.011558,43.135978
2022-11-30T00:36:00, 2.6, 87.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1007.4, 1016.3,6.011558,43.135978
2022-11-30T00:42:00, 2.7, 87.0, 0.0, 0.0, 70.0, 0.9, 9999.999, 9999.999, 1007.4, 1016.3,6.011558,43.135978
2022-11-30T00:48:00, 2.8, 86.0, 0.0, 0.0, 70.0, 0.9, 9999.999, 9999.999, 1007.4, 1016.3,6.011558,43.135978
2022-11-30T00:54:00, 2.8, 86.0, 0.0, 0.0, 80.0, 1.1, 9999.999, 9999.999, 1007.4, 1016.3,6.011558,43.135978
2022-11-30T01:00:00, 2.8, 86.0, 0.0, 0.0, 80.0, 0.9, 9999.999, 9999.999, 1007.4, 1016.3,6.011558,43.135978
2022-11-30T01:06:00, 2.8, 86.0, 0.0, 0.0, 70.0, 0.7, 9999.999, 9999.999, 1007.5, 1016.4,6.011558,43.135978
2022-11-30T01:12:00, 2.8, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.5, 1016.4,6.011558,43.135978
2022-11-30T01:18:00, 2.8, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.5, 1016.4,6.011558,43.135978
2022-11-30T01:24:00, 2.9, 85.0, 0.0, 0.0, 90.0, 0.9, 9999.999, 9999.999, 1007.6, 1016.5,6.011558,43.135978
2022-11-30T01:30:00, 2.8, 85.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1007.5, 1016.4,6.011558,43.135978
2022-11-30T01:36:00, 2.6, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.5, 1016.4,6.011558,43.135978
2022-11-30T01:42:00, 2.7, 85.0, 0.0, 0.0, 70.0, 0.5, 9999.999, 9999.999, 1007.5, 1016.4,6.011558,43.135978
2022-11-30T01:48:00, 2.7, 85.0, 0.0, 0.0, 80.0, 0.6, 9999.999, 9999.999, 1007.5, 1016.4,6.011558,43.135978
2022-11-30T01:54:00, 2.8, 85.0, 0.0, 0.0, 80.0, 0.7, 9999.999, 9999.999, 1007.4, 1016.3,6.011558,43.135978
2022-11-30T02:00:00, 2.7, 85.0, 0.0, 0.0, 80.0, 0.6, 9999.999, 9999.999, 1007.4, 1016.3,6.011558,43.135978
2022-11-30T02:06:00, 2.7, 85.0, 0.0, 0.0, 70.0, 0.5, 9999.999, 9999.999, 1007.4, 1016.3,6.011558,43.135978
2022-11-30T02:12:00, 2.7, 85.0, 0.0, 0.0, 80.0, 0.5, 9999.999, 9999.999, 1007.4, 1016.3,6.011558,43.135978
2022-11-30T02:18:00, 2.7, 85.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1007.4, 1016.3,6.011558,43.135978
2022-11-30T02:24:00, 2.7, 85.0, 0.0, 0.0, 120.0, 1.1, 9999.999, 9999.999, 1007.4, 1016.3,6.011558,43.135978
2022-11-30T02:30:00, 2.6, 85.0, 0.0, 0.0, 100.0, 0.9, 9999.999, 9999.999, 1007.4, 1016.3,6.011558,43.135978
2022-11-30T02:36:00, 2.5, 85.0, 0.0, 0.0, 80.0, 0.7, 9999.999, 9999.999, 1007.4, 1016.3,6.011558,43.135978
2022-11-30T02:42:00, 2.5, 85.0, 0.0, 0.0, 100.0, 1.0, 9999.999, 9999.999, 1007.5, 1016.4,6.011558,43.135978
2022-11-30T02:48:00, 2.5, 85.0, 0.0, 0.0, 110.0, 1.3, 9999.999, 9999.999, 1007.5, 1016.4,6.011558,43.135978
2022-11-30T02:54:00, 2.5, 85.0, 0.0, 0.0, 100.0, 1.5, 9999.999, 9999.999, 1007.5, 1016.4,6.011558,43.135978
2022-11-30T03:00:00, 2.4, 84.0, 0.0, 0.0, 100.0, 1.3, 9999.999, 9999.999, 1007.6, 1016.5,6.011558,43.135978
2022-11-30T03:06:00, 2.4, 84.0, 0.0, 0.0, 110.0, 1.2, 9999.999, 9999.999, 1007.6, 1016.5,6.011558,43.135978
2022-11-30T03:12:00, 2.4, 84.0, 0.0, 0.0, 100.0, 1.4, 9999.999, 9999.999, 1007.6, 1016.5,6.011558,43.135978
2022-11-30T03:18:00, 2.4, 84.0, 0.0, 0.0, 110.0, 1.3, 9999.999, 9999.999, 1007.6, 1016.5,6.011558,43.135978
2022-11-30T03:24:00, 2.4, 84.0, 0.0, 0.0, 110.0, 1.1, 9999.999, 9999.999, 1007.6, 1016.5,6.011558,43.135978
2022-11-30T03:30:00, 2.5, 84.0, 0.0, 0.0, 100.0, 1.1, 9999.999, 9999.999, 1007.6, 1016.5,6.011558,43.135978
2022-11-30T03:36:00, 2.5, 84.0, 0.0, 0.0, 100.0, 1.3, 9999.999, 9999.999, 1007.7, 1016.6,6.011558,43.135978
2022-11-30T03:42:00, 2.4, 84.0, 0.0, 0.0, 110.0, 1.6, 9999.999, 9999.999, 1007.7, 1016.6,6.011558,43.135978
2022-11-30T03:48:00, 2.5, 84.0, 0.0, 0.0, 110.0, 1.7, 9999.999, 9999.999, 1007.7, 1016.6,6.011558,43.135978
2022-11-30T03:54:00, 2.4, 84.0, 0.0, 0.0, 110.0, 1.4, 9999.999, 9999.999, 1007.7, 1016.6,6.011558,43.135978
2022-11-30T04:00:00, 2.3, 83.0, 0.0, 0.0, 120.0, 0.6, 9999.999, 9999.999, 1007.7, 1016.6,6.011558,43.135978
2022-11-30T04:06:00, 2.1, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.7, 1016.6,6.011558,43.135978
2022-11-30T04:12:00, 2.1, 84.0, 0.0, 0.0, 120.0, 0.5, 9999.999, 9999.999, 1007.7, 1016.6,6.011558,43.135978
2022-11-30T04:18:00, 2.0, 84.0, 0.0, 0.0, 130.0, 1.0, 9999.999, 9999.999, 1007.7, 1016.6,6.011558,43.135978
2022-11-30T04:24:00, 2.0, 84.0, 0.0, 0.0, 130.0, 1.0, 9999.999, 9999.999, 1007.8, 1016.7,6.011558,43.135978
2022-11-30T04:30:00, 1.8, 84.0, 0.0, 0.0, 140.0, 0.6, 9999.999, 9999.999, 1007.8, 1016.7,6.011558,43.135978
2022-11-30T04:36:00, 1.7, 85.0, 0.0, 0.0, 110.0, 0.5, 9999.999, 9999.999, 1007.8, 1016.7,6.011558,43.135978
2022-11-30T04:42:00, 1.8, 85.0, 0.0, 0.0, 100.0, 0.9, 9999.999, 9999.999, 1007.9, 1016.8,6.011558,43.135978
2022-11-30T04:48:00, 1.7, 85.0, 0.0, 0.0, 120.0, 1.4, 9999.999, 9999.999, 1007.9, 1016.8,6.011558,43.135978
2022-11-30T04:54:00, 1.8, 85.0, 0.0, 0.0, 120.0, 1.4, 9999.999, 9999.999, 1007.9, 1016.8,6.011558,43.135978
2022-11-30T05:00:00, 1.8, 85.0, 0.0, 0.0, 100.0, 1.1, 9999.999, 9999.999, 1007.9, 1016.8,6.011558,43.135978
2022-11-30T05:06:00, 1.7, 85.0, 0.0, 0.0, 100.0, 0.9, 9999.999, 9999.999, 1007.9, 1016.8,6.011558,43.135978
2022-11-30T05:12:00, 1.7, 85.0, 0.0, 0.0, 120.0, 1.3, 9999.999, 9999.999, 1007.9, 1016.8,6.011558,43.135978
2022-11-30T05:18:00, 1.8, 85.0, 0.0, 0.0, 120.0, 1.5, 9999.999, 9999.999, 1008.0, 1016.9,6.011558,43.135978
2022-11-30T05:24:00, 1.8, 85.0, 0.0, 0.0, 120.0, 1.4, 9999.999, 9999.999, 1008.0, 1016.9,6.011558,43.135978
2022-11-30T05:30:00, 1.8, 85.0, 0.0, 0.0, 110.0, 1.2, 9999.999, 9999.999, 1007.9, 1016.8,6.011558,43.135978
2022-11-30T05:36:00, 1.9, 85.0, 0.0, 0.0, 110.0, 1.0, 9999.999, 9999.999, 1007.9, 1016.8,6.011558,43.135978
2022-11-30T05:42:00, 2.0, 85.0, 0.0, 0.0, 100.0, 1.2, 9999.999, 9999.999, 1007.9, 1016.8,6.011558,43.135978
2022-11-30T05:48:00, 1.9, 85.0, 0.0, 0.0, 110.0, 1.5, 9999.999, 9999.999, 1007.9, 1016.8,6.011558,43.135978
2022-11-30T05:54:00, 1.9, 85.0, 0.0, 0.0, 110.0, 1.7, 9999.999, 9999.999, 1007.9, 1016.8,6.011558,43.135978
2022-11-30T06:00:00, 2.0, 85.0, 0.0, 0.0, 110.0, 1.5, 9999.999, 9999.999, 1007.8, 1016.7,6.011558,43.135978
2022-11-30T06:06:00, 2.1, 85.0, 0.0, 0.0, 100.0, 1.2, 9999.999, 9999.999, 1007.8, 1016.7,6.011558,43.135978
2022-11-30T06:12:00, 2.2, 84.0, 0.0, 0.0, 100.0, 1.1, 9999.999, 9999.999, 1007.8, 1016.7,6.011558,43.135978
2022-11-30T06:18:00, 2.2, 84.0, 0.0, 0.0, 120.0, 1.4, 9999.999, 9999.999, 1007.9, 1016.8,6.011558,43.135978
2022-11-30T06:24:00, 2.1, 84.0, 0.0, 0.0, 120.0, 1.6, 9999.999, 9999.999, 1007.9, 1016.8,6.011558,43.135978
2022-11-30T06:30:00, 2.0, 84.0, 0.0, 0.0, 120.0, 1.5, 9999.999, 9999.999, 1007.9, 1016.8,6.011558,43.135978
2022-11-30T06:36:00, 2.0, 84.0, 0.0, 0.0, 110.0, 1.3, 9999.999, 9999.999, 1007.9, 1016.8,6.011558,43.135978
2022-11-30T06:42:00, 2.1, 84.0, 0.0, 0.0, 110.0, 1.1, 9999.999, 9999.999, 1007.9, 1016.8,6.011558,43.135978
2022-11-30T06:48:00, 2.0, 84.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1007.9, 1016.8,6.011558,43.135978
2022-11-30T06:54:00, 2.0, 84.0, 0.0, 0.0, 120.0, 1.1, 9999.999, 9999.999, 1007.8, 1016.7,6.011558,43.135978
2022-11-30T07:00:00, 2.0, 84.0, 0.0, 0.0, 120.0, 1.3, 9999.999, 9999.999, 1007.8, 1016.7,6.011558,43.135978
2022-11-30T07:06:00, 2.0, 84.0, 0.0, 800.0, 120.0, 1.3, 9999.999, 9999.999, 1007.9, 1016.8,6.011558,43.135978
2022-11-30T07:12:00, 2.2, 84.0, 0.0, 4700.0, 110.0, 1.2, 9999.999, 9999.999, 1007.9, 1016.8,6.011558,43.135978
2022-11-30T07:18:00, 2.2, 83.0, 0.0, 5700.0, 110.0, 1.2, 9999.999, 9999.999, 1007.9, 1016.8,6.011558,43.135978
2022-11-30T07:24:00, 2.4, 84.0, 0.0, 6700.0, 110.0, 1.0, 9999.999, 9999.999, 1007.9, 1016.8,6.011558,43.135978
2022-11-30T07:30:00, 2.5, 83.0, 0.0, 8600.0, 110.0, 1.2, 9999.999, 9999.999, 1007.9, 1016.8,6.011558,43.135978
2022-11-30T07:36:00, 2.6, 83.0, 0.0, 9000.0, 120.0, 1.3, 9999.999, 9999.999, 1007.9, 1016.8,6.011558,43.135978
2022-11-30T07:42:00, 2.9, 82.0, 0.0, 9900.0, 120.0, 1.2, 9999.999, 9999.999, 1007.9, 1016.8,6.011558,43.135978
2022-11-30T07:48:00, 3.5, 82.0, 0.0, 20400.0, 140.0, 0.9, 9999.999, 9999.999, 1007.9, 1016.7,6.011558,43.135978
2022-11-30T07:54:00, 4.0, 82.0, 0.0, 49000.0, 150.0, 0.7, 9999.999, 9999.999, 1007.9, 1016.7,6.011558,43.135978
2022-11-30T08:00:00, 4.4, 80.0, 0.0, 53900.0, 140.0, 0.5, 9999.999, 9999.999, 1007.8, 1016.6,6.011558,43.135978
2022-11-30T08:06:00, 4.8, 80.0, 0.0, 56600.0, 0.0, 0.0, 9999.999, 9999.999, 1007.9, 1016.7,6.011558,43.135978
2022-11-30T08:12:00, 5.2, 79.0, 0.0, 59500.0, 130.0, 0.5, 9999.999, 9999.999, 1007.9, 1016.7,6.011558,43.135978
2022-11-30T08:18:00, 5.7, 77.0, 0.0, 64500.0, 140.0, 0.8, 9999.999, 9999.999, 1008.0, 1016.8,6.011558,43.135978
2022-11-30T08:24:00, 5.6, 75.0, 0.0, 55000.0, 130.0, 0.8, 9999.999, 9999.999, 1008.0, 1016.8,6.011558,43.135978
2022-11-30T08:30:00, 5.4, 75.0, 0.0, 22500.0, 120.0, 0.7, 9999.999, 9999.999, 1008.0, 1016.8,6.011558,43.135978
2022-11-30T08:36:00, 5.4, 75.0, 0.0, 47000.0, 120.0, 0.7, 9999.999, 9999.999, 1008.1, 1016.9,6.011558,43.135978
2022-11-30T08:42:00, 5.4, 74.0, 0.0, 19500.0, 130.0, 0.9, 9999.999, 9999.999, 1008.1, 1016.9,6.011558,43.135978
2022-11-30T08:48:00, 5.4, 74.0, 0.0, 15900.0, 110.0, 1.0, 9999.999, 9999.999, 1008.1, 1016.9,6.011558,43.135978
2022-11-30T08:54:00, 5.5, 74.0, 0.0, 15400.0, 100.0, 0.8, 9999.999, 9999.999, 1008.2, 1017.0,6.011558,43.135978
2022-11-30T09:00:00, 5.6, 74.0, 0.0, 14600.0, 100.0, 0.6, 9999.999, 9999.999, 1008.2, 1017.0,6.011558,43.135978
2022-11-30T09:06:00, 5.9, 73.0, 0.0, 14900.0, 100.0, 0.7, 9999.999, 9999.999, 1008.3, 1017.1,6.011558,43.135978
2022-11-30T09:12:00, 6.2, 72.0, 0.0, 15200.0, 100.0, 1.0, 9999.999, 9999.999, 1008.2, 1017.0,6.011558,43.135978
2022-11-30T09:18:00, 6.4, 71.0, 0.0, 15100.0, 100.0, 0.9, 9999.999, 9999.999, 1008.3, 1017.1,6.011558,43.135978
2022-11-30T09:24:00, 6.6, 70.0, 0.0, 15700.0, 90.0, 0.7, 9999.999, 9999.999, 1008.3, 1017.0,6.011558,43.135978
2022-11-30T09:30:00, 6.9, 69.0, 0.0, 16100.0, 80.0, 0.6, 9999.999, 9999.999, 1008.3, 1017.0,6.011558,43.135978
2022-11-30T09:36:00, 7.5, 68.0, 0.0, 23200.0, 90.0, 0.8, 9999.999, 9999.999, 1008.4, 1017.1,6.011558,43.135978
2022-11-30T09:42:00, 7.6, 67.0, 0.0, 37300.0, 100.0, 0.7, 9999.999, 9999.999, 1008.4, 1017.1,6.011558,43.135978
2022-11-30T09:48:00, 7.9, 66.0, 0.0, 25800.0, 80.0, 0.5, 9999.999, 9999.999, 1008.4, 1017.1,6.011558,43.135978
2022-11-30T09:54:00, 8.3, 65.0, 0.0, 23200.0, 80.0, 0.7, 9999.999, 9999.999, 1008.4, 1017.1,6.011558,43.135978
2022-11-30T10:00:00, 9.2, 63.0, 0.0, 33900.0, 80.0, 0.7, 9999.999, 9999.999, 1008.3, 1017.0,6.011558,43.135978
2022-11-30T10:06:00, 9.9, 60.0, 0.0, 114000.0, 90.0, 0.9, 9999.999, 9999.999, 1008.3, 1016.9,6.011558,43.135978
2022-11-30T10:12:00, 10.2, 58.0, 0.0, 138400.0, 90.0, 1.0, 9999.999, 9999.999, 1008.3, 1016.9,6.011558,43.135978
2022-11-30T10:18:00, 10.8, 58.0, 0.0, 145500.0, 80.0, 0.7, 9999.999, 9999.999, 1008.2, 1016.8,6.011558,43.135978
2022-11-30T10:24:00, 11.2, 54.0, 0.0, 147900.0, 90.0, 0.7, 9999.999, 9999.999, 1008.2, 1016.8,6.011558,43.135978
2022-11-30T10:30:00, 11.6, 53.0, 0.0, 149800.0, 110.0, 0.9, 9999.999, 9999.999, 1008.1, 1016.7,6.011558,43.135978
2022-11-30T10:36:00, 11.9, 52.0, 0.0, 151300.0, 130.0, 0.9, 9999.999, 9999.999, 1008.1, 1016.7,6.011558,43.135978
2022-11-30T10:42:00, 12.5, 49.0, 0.0, 152600.0, 140.0, 0.6, 9999.999, 9999.999, 1008.0, 1016.6,6.011558,43.135978
2022-11-30T10:48:00, 13.1, 47.0, 0.0, 154000.0, 130.0, 0.6, 9999.999, 9999.999, 1008.0, 1016.5,6.011558,43.135978
2022-11-30T10:54:00, 13.5, 48.0, 0.0, 155800.0, 120.0, 0.6, 9999.999, 9999.999, 1007.9, 1016.4,6.011558,43.135978
2022-11-30T11:00:00, 13.9, 46.0, 0.0, 156800.0, 0.0, 0.0, 9999.999, 9999.999, 1007.9, 1016.4,6.011558,43.135978
2022-11-30T11:06:00, 14.4, 44.0, 0.0, 157500.0, 0.0, 0.0, 9999.999, 9999.999, 1007.9, 1016.4,6.011558,43.135978
2022-11-30T11:12:00, 14.7, 43.0, 0.0, 158100.0, 0.0, 0.0, 9999.999, 9999.999, 1007.8, 1016.3,6.011558,43.135978
2022-11-30T11:18:00, 13.9, 43.0, 0.0, 158700.0, 240.0, 1.2, 9999.999, 9999.999, 1007.8, 1016.3,6.011558,43.135978
2022-11-30T11:24:00, 13.9, 44.0, 0.0, 158800.0, 240.0, 1.4, 9999.999, 9999.999, 1007.7, 1016.2,6.011558,43.135978
2022-11-30T11:30:00, 13.7, 44.0, 0.0, 158600.0, 240.0, 1.5, 9999.999, 9999.999, 1007.7, 1016.2,6.011558,43.135978
2022-11-30T11:36:00, 13.7, 45.0, 0.0, 157900.0, 240.0, 1.6, 9999.999, 9999.999, 1007.7, 1016.2,6.011558,43.135978
2022-11-30T11:42:00, 13.2, 43.0, 0.0, 157600.0, 230.0, 2.2, 9999.999, 9999.999, 1007.7, 1016.2,6.011558,43.135978
2022-11-30T11:48:00, 13.1, 44.0, 0.0, 157200.0, 230.0, 2.7, 9999.999, 9999.999, 1007.7, 1016.2,6.011558,43.135978
2022-11-30T11:54:00, 13.2, 45.0, 0.0, 156700.0, 230.0, 2.4, 9999.999, 9999.999, 1007.6, 1016.1,6.011558,43.135978
2022-11-30T12:00:00, 13.3, 42.0, 0.0, 155400.0, 230.0, 2.3, 9999.999, 9999.999, 1007.6, 1016.1,6.011558,43.135978
2022-11-30T12:06:00, 13.3, 44.0, 0.0, 154400.0, 230.0, 2.6, 9999.999, 9999.999, 1007.5, 1016.0,6.011558,43.135978
2022-11-30T12:12:00, 13.7, 42.0, 0.0, 153200.0, 230.0, 2.0, 9999.999, 9999.999, 1007.5, 1016.0,6.011558,43.135978
2022-11-30T12:18:00, 13.6, 43.0, 0.0, 151800.0, 230.0, 2.2, 9999.999, 9999.999, 1007.5, 1016.0,6.011558,43.135978
2022-11-30T12:24:00, 13.6, 41.0, 0.0, 150000.0, 230.0, 2.3, 9999.999, 9999.999, 1007.4, 1015.9,6.011558,43.135978
2022-11-30T12:30:00, 13.6, 42.0, 0.0, 148000.0, 230.0, 2.6, 9999.999, 9999.999, 1007.4, 1015.9,6.011558,43.135978
2022-11-30T12:36:00, 13.6, 42.0, 0.0, 146200.0, 230.0, 2.6, 9999.999, 9999.999, 1007.3, 1015.8,6.011558,43.135978
2022-11-30T12:42:00, 13.7, 41.0, 0.0, 143600.0, 240.0, 2.3, 9999.999, 9999.999, 1007.3, 1015.8,6.011558,43.135978
2022-11-30T12:48:00, 13.8, 43.0, 0.0, 140800.0, 240.0, 2.3, 9999.999, 9999.999, 1007.4, 1015.9,6.011558,43.135978
2022-11-30T12:54:00, 13.7, 42.0, 0.0, 138300.0, 220.0, 2.3, 9999.999, 9999.999, 1007.3, 1015.8,6.011558,43.135978
2022-11-30T13:00:00, 13.8, 43.0, 0.0, 135700.0, 210.0, 2.1, 9999.999, 9999.999, 1007.3, 1015.8,6.011558,43.135978
2022-11-30T13:06:00, 14.0, 45.0, 0.0, 132800.0, 210.0, 1.7, 9999.999, 9999.999, 1007.3, 1015.8,6.011558,43.135978
2022-11-30T13:12:00, 14.0, 44.0, 0.0, 129500.0, 220.0, 1.4, 9999.999, 9999.999, 1007.3, 1015.8,6.011558,43.135978
2022-11-30T13:18:00, 13.9, 46.0, 0.0, 126300.0, 230.0, 1.9, 9999.999, 9999.999, 1007.2, 1015.7,6.011558,43.135978
2022-11-30T13:24:00, 13.8, 45.0, 0.0, 122700.0, 240.0, 2.0, 9999.999, 9999.999, 1007.2, 1015.7,6.011558,43.135978
2022-11-30T13:30:00, 14.0, 46.0, 0.0, 118800.0, 240.0, 2.1, 9999.999, 9999.999, 1007.2, 1015.7,6.011558,43.135978
2022-11-30T13:36:00, 13.7, 45.0, 0.0, 115500.0, 230.0, 2.4, 9999.999, 9999.999, 1007.3, 1015.8,6.011558,43.135978
2022-11-30T13:42:00, 13.6, 46.0, 0.0, 111400.0, 240.0, 2.3, 9999.999, 9999.999, 1007.3, 1015.8,6.011558,43.135978
2022-11-30T13:48:00, 13.7, 47.0, 0.0, 106900.0, 240.0, 2.1, 9999.999, 9999.999, 1007.2, 1015.7,6.011558,43.135978
2022-11-30T13:54:00, 13.6, 48.0, 0.0, 102300.0, 240.0, 2.1, 9999.999, 9999.999, 1007.2, 1015.7,6.011558,43.135978
2022-11-30T14:00:00, 13.9, 50.0, 0.0, 98000.0, 230.0, 1.9, 9999.999, 9999.999, 1007.2, 1015.7,6.011558,43.135978
2022-11-30T14:06:00, 13.7, 50.0, 0.0, 93300.0, 230.0, 1.7, 9999.999, 9999.999, 1007.2, 1015.7,6.011558,43.135978
2022-11-30T14:12:00, 14.0, 50.0, 0.0, 88800.0, 230.0, 1.8, 9999.999, 9999.999, 1007.2, 1015.7,6.011558,43.135978
2022-11-30T14:18:00, 14.0, 50.0, 0.0, 83300.0, 230.0, 1.5, 9999.999, 9999.999, 1007.2, 1015.7,6.011558,43.135978
2022-11-30T14:24:00, 13.8, 50.0, 0.0, 78500.0, 220.0, 1.4, 9999.999, 9999.999, 1007.2, 1015.7,6.011558,43.135978
2022-11-30T14:30:00, 13.9, 51.0, 0.0, 73400.0, 210.0, 1.3, 9999.999, 9999.999, 1007.1, 1015.6,6.011558,43.135978
2022-11-30T14:36:00, 13.8, 51.0, 0.0, 68200.0, 220.0, 1.2, 9999.999, 9999.999, 1007.1, 1015.6,6.011558,43.135978
2022-11-30T14:42:00, 14.0, 51.0, 0.0, 62900.0, 230.0, 1.4, 9999.999, 9999.999, 1007.1, 1015.6,6.011558,43.135978
2022-11-30T14:48:00, 13.9, 50.0, 0.0, 57600.0, 220.0, 1.3, 9999.999, 9999.999, 1007.1, 1015.6,6.011558,43.135978
2022-11-30T14:54:00, 13.9, 51.0, 0.0, 52200.0, 220.0, 1.3, 9999.999, 9999.999, 1007.1, 1015.6,6.011558,43.135978
2022-11-30T15:00:00, 13.9, 52.0, 0.0, 46900.0, 230.0, 1.2, 9999.999, 9999.999, 1007.1, 1015.6,6.011558,43.135978
2022-11-30T15:06:00, 13.6, 52.0, 0.0, 41600.0, 230.0, 1.2, 9999.999, 9999.999, 1007.1, 1015.6,6.011558,43.135978
2022-11-30T15:12:00, 13.5, 53.0, 0.0, 36300.0, 230.0, 1.2, 9999.999, 9999.999, 1007.2, 1015.7,6.011558,43.135978
2022-11-30T15:18:00, 13.6, 54.0, 0.0, 30800.0, 230.0, 1.0, 9999.999, 9999.999, 1007.1, 1015.6,6.011558,43.135978
2022-11-30T15:24:00, 13.3, 55.0, 0.0, 25400.0, 230.0, 1.0, 9999.999, 9999.999, 1007.1, 1015.6,6.011558,43.135978
2022-11-30T15:30:00, 12.6, 57.0, 0.0, 12000.0, 220.0, 1.0, 9999.999, 9999.999, 1007.1, 1015.6,6.011558,43.135978
2022-11-30T15:36:00, 11.8, 59.0, 0.0, 4700.0, 220.0, 1.2, 9999.999, 9999.999, 1007.1, 1015.7,6.011558,43.135978
2022-11-30T15:42:00, 11.3, 62.0, 0.0, 2900.0, 210.0, 1.3, 9999.999, 9999.999, 1007.1, 1015.7,6.011558,43.135978
2022-11-30T15:48:00, 10.9, 64.0, 0.0, 0.0, 210.0, 1.4, 9999.999, 9999.999, 1007.1, 1015.7,6.011558,43.135978
2022-11-30T15:54:00, 10.6, 65.0, 0.0, 0.0, 220.0, 1.4, 9999.999, 9999.999, 1007.2, 1015.8,6.011558,43.135978
2022-11-30T16:00:00, 10.5, 66.0, 0.0, 0.0, 220.0, 1.8, 9999.999, 9999.999, 1007.2, 1015.8,6.011558,43.135978
2022-11-30T16:06:00, 10.4, 66.0, 0.0, 0.0, 230.0, 2.0, 9999.999, 9999.999, 1007.2, 1015.8,6.011558,43.135978
2022-11-30T16:12:00, 10.2, 66.0, 0.0, 0.0, 230.0, 1.5, 9999.999, 9999.999, 1007.3, 1015.9,6.011558,43.135978
2022-11-30T16:18:00, 9.9, 67.0, 0.0, 0.0, 250.0, 1.4, 9999.999, 9999.999, 1007.3, 1015.9,6.011558,43.135978
2022-11-30T16:24:00, 9.5, 68.0, 0.0, 0.0, 250.0, 1.6, 9999.999, 9999.999, 1007.4, 1016.0,6.011558,43.135978
2022-11-30T16:30:00, 9.3, 68.0, 0.0, 0.0, 250.0, 1.7, 9999.999, 9999.999, 1007.4, 1016.0,6.011558,43.135978
2022-11-30T16:36:00, 9.1, 69.0, 0.0, 0.0, 250.0, 1.6, 9999.999, 9999.999, 1007.5, 1016.2,6.011558,43.135978
2022-11-30T16:42:00, 8.9, 69.0, 0.0, 0.0, 250.0, 1.7, 9999.999, 9999.999, 1007.4, 1016.1,6.011558,43.135978
2022-11-30T16:48:00, 8.8, 70.0, 0.0, 0.0, 250.0, 2.0, 9999.999, 9999.999, 1007.4, 1016.1,6.011558,43.135978
2022-11-30T16:54:00, 8.7, 71.0, 0.0, 0.0, 250.0, 2.0, 9999.999, 9999.999, 1007.5, 1016.2,6.011558,43.135978
2022-11-30T17:00:00, 8.6, 71.0, 0.0, 0.0, 250.0, 2.0, 9999.999, 9999.999, 1007.5, 1016.2,6.011558,43.135978
2022-11-30T17:06:00, 8.4, 72.0, 0.0, 0.0, 250.0, 1.9, 9999.999, 9999.999, 1007.5, 1016.2,6.011558,43.135978
2022-11-30T17:12:00, 8.3, 73.0, 0.0, 0.0, 250.0, 1.7, 9999.999, 9999.999, 1007.6, 1016.3,6.011558,43.135978
2022-11-30T17:18:00, 8.3, 73.0, 0.0, 0.0, 250.0, 1.5, 9999.999, 9999.999, 1007.7, 1016.4,6.011558,43.135978
2022-11-30T17:24:00, 8.2, 74.0, 0.0, 0.0, 260.0, 1.5, 9999.999, 9999.999, 1007.7, 1016.4,6.011558,43.135978
2022-11-30T17:30:00, 8.2, 74.0, 0.0, 0.0, 260.0, 1.5, 9999.999, 9999.999, 1007.7, 1016.4,6.011558,43.135978
2022-11-30T17:36:00, 8.2, 74.0, 0.0, 0.0, 250.0, 1.6, 9999.999, 9999.999, 1007.7, 1016.4,6.011558,43.135978
2022-11-30T17:42:00, 8.2, 74.0, 0.0, 0.0, 250.0, 1.6, 9999.999, 9999.999, 1007.8, 1016.5,6.011558,43.135978
