Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-11-13T00:00:00, 11.9, 75.0, 0.0, 0.0, 90.0, 0.8, 9999.999, 9999.999, 1015.7, 1024.3,6.011558,43.135978
2022-11-13T00:06:00, 12.0, 75.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1015.6, 1024.2,6.011558,43.135978
2022-11-13T00:12:00, 12.0, 75.0, 0.0, 0.0, 120.0, 1.1, 9999.999, 9999.999, 1015.6, 1024.2,6.011558,43.135978
2022-11-13T00:18:00, 12.0, 75.0, 0.0, 0.0, 110.0, 1.0, 9999.999, 9999.999, 1015.5, 1024.1,6.011558,43.135978
2022-11-13T00:24:00, 11.9, 74.0, 0.0, 0.0, 100.0, 0.6, 9999.999, 9999.999, 1015.5, 1024.1,6.011558,43.135978
2022-11-13T00:30:00, 11.8, 73.0, 0.0, 0.0, 80.0, 0.5, 9999.999, 9999.999, 1015.5, 1024.1,6.011558,43.135978
2022-11-13T00:36:00, 11.9, 72.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1015.6, 1024.2,6.011558,43.135978
2022-11-13T00:42:00, 12.1, 72.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1015.6, 1024.2,6.011558,43.135978
2022-11-13T00:48:00, 12.4, 69.0, 0.0, 0.0, 80.0, 0.8, 9999.999, 9999.999, 1015.5, 1024.1,6.011558,43.135978
2022-11-13T00:54:00, 12.3, 69.0, 0.0, 0.0, 60.0, 0.7, 9999.999, 9999.999, 1015.5, 1024.1,6.011558,43.135978
2022-11-13T01:00:00, 12.5, 67.0, 0.0, 0.0, 80.0, 0.5, 9999.999, 9999.999, 1015.5, 1024.1,6.011558,43.135978
2022-11-13T01:06:00, 12.4, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.5, 1024.1,6.011558,43.135978
2022-11-13T01:12:00, 12.3, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.4, 1024.0,6.011558,43.135978
2022-11-13T01:18:00, 12.2, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.3, 1023.9,6.011558,43.135978
2022-11-13T01:24:00, 12.3, 68.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.1, 1023.7,6.011558,43.135978
2022-11-13T01:30:00, 12.4, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.0, 1023.6,6.011558,43.135978
2022-11-13T01:36:00, 12.3, 70.0, 0.0, 0.0, 140.0, 0.5, 9999.999, 9999.999, 1015.0, 1023.6,6.011558,43.135978
2022-11-13T01:42:00, 12.1, 71.0, 0.0, 0.0, 150.0, 0.8, 9999.999, 9999.999, 1014.8, 1023.4,6.011558,43.135978
2022-11-13T01:48:00, 12.0, 72.0, 0.0, 0.0, 140.0, 0.6, 9999.999, 9999.999, 1014.8, 1023.4,6.011558,43.135978
2022-11-13T01:54:00, 11.8, 72.0, 0.0, 0.0, 140.0, 0.6, 9999.999, 9999.999, 1014.7, 1023.3,6.011558,43.135978
2022-11-13T02:00:00, 11.8, 72.0, 0.0, 0.0, 120.0, 1.2, 9999.999, 9999.999, 1014.6, 1023.2,6.011558,43.135978
2022-11-13T02:06:00, 11.8, 72.0, 0.0, 0.0, 120.0, 1.4, 9999.999, 9999.999, 1014.6, 1023.2,6.011558,43.135978
2022-11-13T02:12:00, 11.8, 72.0, 0.0, 0.0, 120.0, 1.6, 9999.999, 9999.999, 1014.6, 1023.2,6.011558,43.135978
2022-11-13T02:18:00, 11.8, 71.0, 0.0, 0.0, 100.0, 1.3, 9999.999, 9999.999, 1014.5, 1023.1,6.011558,43.135978
2022-11-13T02:24:00, 11.8, 70.0, 0.0, 0.0, 70.0, 0.9, 9999.999, 9999.999, 1014.5, 1023.1,6.011558,43.135978
2022-11-13T02:30:00, 12.0, 68.0, 0.0, 0.0, 100.0, 1.2, 9999.999, 9999.999, 1014.5, 1023.1,6.011558,43.135978
2022-11-13T02:36:00, 12.3, 66.0, 0.0, 0.0, 100.0, 1.5, 9999.999, 9999.999, 1014.5, 1023.1,6.011558,43.135978
2022-11-13T02:42:00, 12.4, 65.0, 0.0, 0.0, 120.0, 1.3, 9999.999, 9999.999, 1014.4, 1023.0,6.011558,43.135978
2022-11-13T02:48:00, 12.4, 64.0, 0.0, 0.0, 130.0, 1.0, 9999.999, 9999.999, 1014.4, 1023.0,6.011558,43.135978
2022-11-13T02:54:00, 12.7, 62.0, 0.0, 0.0, 110.0, 1.4, 9999.999, 9999.999, 1014.3, 1022.9,6.011558,43.135978
2022-11-13T03:00:00, 13.2, 59.0, 0.0, 0.0, 100.0, 1.5, 9999.999, 9999.999, 1014.2, 1022.8,6.011558,43.135978
2022-11-13T03:06:00, 13.7, 54.0, 0.0, 0.0, 90.0, 1.8, 9999.999, 9999.999, 1014.2, 1022.8,6.011558,43.135978
2022-11-13T03:12:00, 14.2, 52.0, 0.0, 0.0, 90.0, 1.9, 9999.999, 9999.999, 1014.2, 1022.8,6.011558,43.135978
2022-11-13T03:18:00, 14.1, 54.0, 0.0, 0.0, 120.0, 1.7, 9999.999, 9999.999, 1014.2, 1022.8,6.011558,43.135978
2022-11-13T03:24:00, 13.9, 54.0, 0.0, 0.0, 120.0, 1.9, 9999.999, 9999.999, 1014.1, 1022.7,6.011558,43.135978
2022-11-13T03:30:00, 14.1, 53.0, 0.0, 0.0, 80.0, 2.3, 9999.999, 9999.999, 1014.0, 1022.6,6.011558,43.135978
2022-11-13T03:36:00, 14.4, 51.0, 0.0, 0.0, 70.0, 2.4, 9999.999, 9999.999, 1013.9, 1022.4,6.011558,43.135978
2022-11-13T03:42:00, 14.5, 49.0, 0.0, 0.0, 80.0, 2.4, 9999.999, 9999.999, 1013.9, 1022.4,6.011558,43.135978
2022-11-13T03:48:00, 14.4, 51.0, 0.0, 0.0, 100.0, 2.4, 9999.999, 9999.999, 1013.9, 1022.4,6.011558,43.135978
2022-11-13T03:54:00, 14.5, 50.0, 0.0, 0.0, 90.0, 2.6, 9999.999, 9999.999, 1013.9, 1022.4,6.011558,43.135978
2022-11-13T04:00:00, 14.8, 49.0, 0.0, 0.0, 70.0, 3.3, 9999.999, 9999.999, 1013.9, 1022.4,6.011558,43.135978
2022-11-13T04:06:00, 14.8, 48.0, 0.0, 0.0, 70.0, 3.7, 9999.999, 9999.999, 1014.0, 1022.5,6.011558,43.135978
2022-11-13T04:12:00, 14.9, 48.0, 0.0, 0.0, 70.0, 3.5, 9999.999, 9999.999, 1014.0, 1022.5,6.011558,43.135978
2022-11-13T04:18:00, 14.7, 49.0, 0.0, 0.0, 70.0, 3.4, 9999.999, 9999.999, 1013.9, 1022.4,6.011558,43.135978
2022-11-13T04:24:00, 14.6, 49.0, 0.0, 0.0, 70.0, 2.8, 9999.999, 9999.999, 1013.9, 1022.4,6.011558,43.135978
2022-11-13T04:30:00, 14.6, 48.0, 0.0, 0.0, 70.0, 2.0, 9999.999, 9999.999, 1013.9, 1022.4,6.011558,43.135978
2022-11-13T04:36:00, 14.5, 50.0, 0.0, 0.0, 90.0, 1.4, 9999.999, 9999.999, 1013.8, 1022.3,6.011558,43.135978
2022-11-13T04:42:00, 14.1, 53.0, 0.0, 0.0, 140.0, 1.3, 9999.999, 9999.999, 1013.9, 1022.5,6.011558,43.135978
2022-11-13T04:48:00, 13.8, 53.0, 0.0, 0.0, 130.0, 1.7, 9999.999, 9999.999, 1013.9, 1022.5,6.011558,43.135978
2022-11-13T04:54:00, 14.0, 52.0, 0.0, 0.0, 80.0, 2.3, 9999.999, 9999.999, 1013.7, 1022.3,6.011558,43.135978
2022-11-13T05:00:00, 14.0, 50.0, 0.0, 0.0, 70.0, 1.6, 9999.999, 9999.999, 1013.7, 1022.3,6.011558,43.135978
2022-11-13T05:06:00, 14.0, 50.0, 0.0, 0.0, 80.0, 1.7, 9999.999, 9999.999, 1013.6, 1022.2,6.011558,43.135978
2022-11-13T05:12:00, 14.2, 49.0, 0.0, 0.0, 70.0, 2.3, 9999.999, 9999.999, 1013.6, 1022.2,6.011558,43.135978
2022-11-13T05:18:00, 14.3, 47.0, 0.0, 0.0, 70.0, 2.8, 9999.999, 9999.999, 1013.6, 1022.2,6.011558,43.135978
2022-11-13T05:24:00, 14.4, 47.0, 0.0, 0.0, 80.0, 3.0, 9999.999, 9999.999, 1013.7, 1022.2,6.011558,43.135978
2022-11-13T05:30:00, 14.5, 48.0, 0.0, 0.0, 70.0, 3.2, 9999.999, 9999.999, 1013.7, 1022.2,6.011558,43.135978
2022-11-13T05:36:00, 14.5, 48.0, 0.0, 0.0, 80.0, 3.3, 9999.999, 9999.999, 1013.7, 1022.2,6.011558,43.135978
2022-11-13T05:42:00, 14.4, 48.0, 0.0, 0.0, 70.0, 3.0, 9999.999, 9999.999, 1013.6, 1022.1,6.011558,43.135978
2022-11-13T05:48:00, 14.4, 48.0, 0.0, 0.0, 70.0, 2.4, 9999.999, 9999.999, 1013.6, 1022.1,6.011558,43.135978
2022-11-13T05:54:00, 14.3, 48.0, 0.0, 0.0, 80.0, 2.0, 9999.999, 9999.999, 1013.5, 1022.1,6.011558,43.135978
2022-11-13T06:00:00, 14.1, 49.0, 0.0, 0.0, 90.0, 1.7, 9999.999, 9999.999, 1013.5, 1022.1,6.011558,43.135978
2022-11-13T06:06:00, 13.7, 52.0, 0.0, 0.0, 110.0, 2.0, 9999.999, 9999.999, 1013.6, 1022.2,6.011558,43.135978
2022-11-13T06:12:00, 13.5, 53.0, 0.0, 0.0, 100.0, 2.3, 9999.999, 9999.999, 1013.6, 1022.2,6.011558,43.135978
2022-11-13T06:18:00, 13.6, 51.0, 0.0, 0.0, 80.0, 2.5, 9999.999, 9999.999, 1013.6, 1022.2,6.011558,43.135978
2022-11-13T06:24:00, 13.7, 50.0, 0.0, 0.0, 70.0, 2.3, 9999.999, 9999.999, 1013.6, 1022.2,6.011558,43.135978
2022-11-13T06:30:00, 13.8, 49.0, 0.0, 0.0, 80.0, 2.2, 9999.999, 9999.999, 1013.5, 1022.1,6.011558,43.135978
2022-11-13T06:36:00, 13.5, 52.0, 0.0, 0.0, 100.0, 2.1, 9999.999, 9999.999, 1013.6, 1022.2,6.011558,43.135978
2022-11-13T06:42:00, 13.1, 55.0, 0.0, 0.0, 100.0, 2.1, 9999.999, 9999.999, 1013.7, 1022.3,6.011558,43.135978
2022-11-13T06:48:00, 12.9, 56.0, 0.0, 0.0, 90.0, 2.1, 9999.999, 9999.999, 1013.7, 1022.3,6.011558,43.135978
2022-11-13T06:54:00, 13.0, 56.0, 0.0, 300.0, 90.0, 2.2, 9999.999, 9999.999, 1013.8, 1022.4,6.011558,43.135978
2022-11-13T07:00:00, 13.1, 54.0, 0.0, 4800.0, 90.0, 2.5, 9999.999, 9999.999, 1013.8, 1022.4,6.011558,43.135978
2022-11-13T07:06:00, 13.2, 54.0, 0.0, 6300.0, 80.0, 2.9, 9999.999, 9999.999, 1013.8, 1022.4,6.011558,43.135978
2022-11-13T07:12:00, 13.5, 52.0, 0.0, 9100.0, 70.0, 3.1, 9999.999, 9999.999, 1013.8, 1022.4,6.011558,43.135978
2022-11-13T07:18:00, 13.6, 52.0, 0.0, 12200.0, 70.0, 3.1, 9999.999, 9999.999, 1013.9, 1022.5,6.011558,43.135978
2022-11-13T07:24:00, 13.8, 51.0, 0.0, 12200.0, 70.0, 3.3, 9999.999, 9999.999, 1013.9, 1022.5,6.011558,43.135978
2022-11-13T07:30:00, 13.9, 50.0, 0.0, 11300.0, 70.0, 3.5, 9999.999, 9999.999, 1014.0, 1022.6,6.011558,43.135978
2022-11-13T07:36:00, 14.1, 48.0, 0.0, 11700.0, 60.0, 3.5, 9999.999, 9999.999, 1014.0, 1022.6,6.011558,43.135978
2022-11-13T07:42:00, 14.4, 47.0, 0.0, 14000.0, 60.0, 3.4, 9999.999, 9999.999, 1014.0, 1022.6,6.011558,43.135978
2022-11-13T07:48:00, 14.5, 47.0, 0.0, 16000.0, 60.0, 3.4, 9999.999, 9999.999, 1014.1, 1022.7,6.011558,43.135978
2022-11-13T07:54:00, 14.7, 47.0, 0.0, 18200.0, 70.0, 3.2, 9999.999, 9999.999, 1014.1, 1022.6,6.011558,43.135978
2022-11-13T08:00:00, 14.9, 47.0, 0.0, 21900.0, 70.0, 3.2, 9999.999, 9999.999, 1014.1, 1022.6,6.011558,43.135978
2022-11-13T08:06:00, 15.0, 47.0, 0.0, 24800.0, 70.0, 3.2, 9999.999, 9999.999, 1014.2, 1022.7,6.011558,43.135978
2022-11-13T08:12:00, 15.0, 47.0, 0.0, 28100.0, 60.0, 3.1, 9999.999, 9999.999, 1014.2, 1022.7,6.011558,43.135978
2022-11-13T08:18:00, 15.0, 48.0, 0.0, 32500.0, 60.0, 2.9, 9999.999, 9999.999, 1014.1, 1022.6,6.011558,43.135978
2022-11-13T08:24:00, 15.4, 48.0, 0.0, 37000.0, 60.0, 3.2, 9999.999, 9999.999, 1014.1, 1022.6,6.011558,43.135978
2022-11-13T08:30:00, 15.4, 49.0, 0.0, 42400.0, 60.0, 3.1, 9999.999, 9999.999, 1014.2, 1022.7,6.011558,43.135978
2022-11-13T08:36:00, 15.5, 51.0, 0.0, 47300.0, 60.0, 2.6, 9999.999, 9999.999, 1014.2, 1022.7,6.011558,43.135978
2022-11-13T08:42:00, 15.9, 52.0, 0.0, 49100.0, 60.0, 2.6, 9999.999, 9999.999, 1014.3, 1022.8,6.011558,43.135978
2022-11-13T08:48:00, 16.1, 52.0, 0.0, 46300.0, 50.0, 2.6, 9999.999, 9999.999, 1014.3, 1022.8,6.011558,43.135978
2022-11-13T08:54:00, 16.2, 52.0, 0.0, 53200.0, 60.0, 2.4, 9999.999, 9999.999, 1014.4, 1022.9,6.011558,43.135978
2022-11-13T09:00:00, 16.4, 53.0, 0.0, 62900.0, 50.0, 2.2, 9999.999, 9999.999, 1014.4, 1022.9,6.011558,43.135978
2022-11-13T09:06:00, 16.6, 54.0, 0.0, 64300.0, 40.0, 2.1, 9999.999, 9999.999, 1014.5, 1023.0,6.011558,43.135978
2022-11-13T09:12:00, 16.8, 54.0, 0.0, 62900.0, 40.0, 2.3, 9999.999, 9999.999, 1014.5, 1023.0,6.011558,43.135978
2022-11-13T09:18:00, 16.9, 55.0, 0.0, 60700.0, 40.0, 2.7, 9999.999, 9999.999, 1014.6, 1023.1,6.011558,43.135978
2022-11-13T09:24:00, 16.9, 55.0, 0.0, 61800.0, 60.0, 2.5, 9999.999, 9999.999, 1014.6, 1023.1,6.011558,43.135978
2022-11-13T09:30:00, 16.9, 55.0, 0.0, 69600.0, 50.0, 2.6, 9999.999, 9999.999, 1014.6, 1023.1,6.011558,43.135978
2022-11-13T09:36:00, 17.0, 54.0, 0.0, 79600.0, 50.0, 2.8, 9999.999, 9999.999, 1014.7, 1023.2,6.011558,43.135978
2022-11-13T09:42:00, 17.0, 55.0, 0.0, 70100.0, 50.0, 2.8, 9999.999, 9999.999, 1014.7, 1023.2,6.011558,43.135978
2022-11-13T09:48:00, 17.0, 56.0, 0.0, 69000.0, 50.0, 2.7, 9999.999, 9999.999, 1014.7, 1023.2,6.011558,43.135978
2022-11-13T09:54:00, 17.0, 56.0, 0.0, 66500.0, 50.0, 2.7, 9999.999, 9999.999, 1014.7, 1023.2,6.011558,43.135978
2022-11-13T10:00:00, 16.9, 56.0, 0.0, 59000.0, 50.0, 2.9, 9999.999, 9999.999, 1014.7, 1023.2,6.011558,43.135978
2022-11-13T10:06:00, 16.9, 56.0, 0.0, 62600.0, 50.0, 3.2, 9999.999, 9999.999, 1014.7, 1023.2,6.011558,43.135978
2022-11-13T10:12:00, 17.1, 56.0, 0.0, 77500.0, 50.0, 2.8, 9999.999, 9999.999, 1014.7, 1023.2,6.011558,43.135978
2022-11-13T10:18:00, 17.1, 55.0, 0.0, 83900.0, 60.0, 2.7, 9999.999, 9999.999, 1014.8, 1023.3,6.011558,43.135978
2022-11-13T10:24:00, 17.2, 55.0, 0.0, 78600.0, 60.0, 2.6, 9999.999, 9999.999, 1014.7, 1023.2,6.011558,43.135978
2022-11-13T10:30:00, 17.2, 55.0, 0.0, 77400.0, 60.0, 2.8, 9999.999, 9999.999, 1014.6, 1023.1,6.011558,43.135978
2022-11-13T10:36:00, 17.2, 56.0, 0.0, 84900.0, 60.0, 3.1, 9999.999, 9999.999, 1014.6, 1023.1,6.011558,43.135978
2022-11-13T10:42:00, 17.3, 56.0, 0.0, 84000.0, 60.0, 2.8, 9999.999, 9999.999, 1014.6, 1023.1,6.011558,43.135978
2022-11-13T10:48:00, 17.5, 55.0, 0.0, 90500.0, 60.0, 2.6, 9999.999, 9999.999, 1014.4, 1022.9,6.011558,43.135978
2022-11-13T10:54:00, 17.7, 55.0, 0.0, 118600.0, 70.0, 2.8, 9999.999, 9999.999, 1014.4, 1022.8,6.011558,43.135978
2022-11-13T11:00:00, 18.1, 54.0, 0.0, 126000.0, 60.0, 2.8, 9999.999, 9999.999, 1014.3, 1022.7,6.011558,43.135978
2022-11-13T11:06:00, 18.2, 53.0, 0.0, 91600.0, 70.0, 2.6, 9999.999, 9999.999, 1014.3, 1022.7,6.011558,43.135978
2022-11-13T11:12:00, 18.0, 53.0, 0.0, 76600.0, 80.0, 3.5, 9999.999, 9999.999, 1014.2, 1022.6,6.011558,43.135978
2022-11-13T11:18:00, 17.9, 54.0, 0.0, 62700.0, 90.0, 3.6, 9999.999, 9999.999, 1014.2, 1022.6,6.011558,43.135978
2022-11-13T11:24:00, 17.7, 55.0, 0.0, 58200.0, 90.0, 3.8, 9999.999, 9999.999, 1014.1, 1022.5,6.011558,43.135978
2022-11-13T11:30:00, 17.6, 56.0, 0.0, 61800.0, 100.0, 4.2, 9999.999, 9999.999, 1013.9, 1022.3,6.011558,43.135978
2022-11-13T11:36:00, 17.5, 57.0, 0.0, 54900.0, 100.0, 4.1, 9999.999, 9999.999, 1013.8, 1022.2,6.011558,43.135978
2022-11-13T11:42:00, 17.4, 57.0, 0.0, 52900.0, 100.0, 4.3, 9999.999, 9999.999, 1013.7, 1022.1,6.011558,43.135978
2022-11-13T11:48:00, 17.4, 57.0, 0.0, 61000.0, 100.0, 4.0, 9999.999, 9999.999, 1013.7, 1022.1,6.011558,43.135978
2022-11-13T11:54:00, 17.4, 57.0, 0.0, 58200.0, 100.0, 3.7, 9999.999, 9999.999, 1013.6, 1022.0,6.011558,43.135978
2022-11-13T12:00:00, 17.4, 58.0, 0.0, 57100.0, 100.0, 4.3, 9999.999, 9999.999, 1013.5, 1021.9,6.011558,43.135978
2022-11-13T12:06:00, 17.3, 59.0, 0.0, 58600.0, 100.0, 4.2, 9999.999, 9999.999, 1013.6, 1022.1,6.011558,43.135978
2022-11-13T12:12:00, 17.3, 59.0, 0.0, 60000.0, 100.0, 4.1, 9999.999, 9999.999, 1013.6, 1022.1,6.011558,43.135978
2022-11-13T12:18:00, 17.3, 59.0, 0.0, 58300.0, 100.0, 3.8, 9999.999, 9999.999, 1013.5, 1021.9,6.011558,43.135978
2022-11-13T12:24:00, 17.3, 59.0, 0.0, 56800.0, 100.0, 3.6, 9999.999, 9999.999, 1013.4, 1021.8,6.011558,43.135978
2022-11-13T12:30:00, 17.2, 59.0, 0.0, 53400.0, 100.0, 3.8, 9999.999, 9999.999, 1013.4, 1021.9,6.011558,43.135978
2022-11-13T12:36:00, 17.1, 60.0, 0.0, 45500.0, 100.0, 3.5, 9999.999, 9999.999, 1013.4, 1021.9,6.011558,43.135978
2022-11-13T12:42:00, 17.0, 61.0, 0.0, 38000.0, 100.0, 3.5, 9999.999, 9999.999, 1013.4, 1021.9,6.011558,43.135978
2022-11-13T12:48:00, 16.9, 61.0, 0.0, 36300.0, 100.0, 3.4, 9999.999, 9999.999, 1013.4, 1021.9,6.011558,43.135978
2022-11-13T12:54:00, 16.8, 61.0, 0.0, 34900.0, 90.0, 3.2, 9999.999, 9999.999, 1013.5, 1022.0,6.011558,43.135978
2022-11-13T13:00:00, 16.8, 62.0, 0.0, 34500.0, 100.0, 3.5, 9999.999, 9999.999, 1013.5, 1022.0,6.011558,43.135978
2022-11-13T13:06:00, 16.7, 62.0, 0.0, 34300.0, 100.0, 3.6, 9999.999, 9999.999, 1013.5, 1022.0,6.011558,43.135978
2022-11-13T13:12:00, 16.6, 62.0, 0.0, 32000.0, 90.0, 3.4, 9999.999, 9999.999, 1013.5, 1022.0,6.011558,43.135978
2022-11-13T13:18:00, 16.6, 63.0, 0.0, 30200.0, 100.0, 3.1, 9999.999, 9999.999, 1013.5, 1022.0,6.011558,43.135978
2022-11-13T13:24:00, 16.5, 63.0, 0.0, 36200.0, 100.0, 3.2, 9999.999, 9999.999, 1013.4, 1021.9,6.011558,43.135978
2022-11-13T13:30:00, 16.5, 64.0, 0.0, 41300.0, 100.0, 3.5, 9999.999, 9999.999, 1013.4, 1021.9,6.011558,43.135978
2022-11-13T13:36:00, 16.5, 64.0, 0.0, 41800.0, 100.0, 3.5, 9999.999, 9999.999, 1013.3, 1021.8,6.011558,43.135978
2022-11-13T13:42:00, 16.6, 62.0, 0.0, 50200.0, 100.0, 4.3, 9999.999, 9999.999, 1013.4, 1021.9,6.011558,43.135978
2022-11-13T13:48:00, 16.5, 61.0, 0.0, 35900.0, 100.0, 4.3, 9999.999, 9999.999, 1013.5, 1022.0,6.011558,43.135978
2022-11-13T13:54:00, 16.5, 61.0, 0.0, 33400.0, 90.0, 3.6, 9999.999, 9999.999, 1013.5, 1022.0,6.011558,43.135978
2022-11-13T14:00:00, 16.4, 60.0, 0.0, 29900.0, 90.0, 3.9, 9999.999, 9999.999, 1013.5, 1022.0,6.011558,43.135978
2022-11-13T14:06:00, 16.4, 60.0, 0.0, 24000.0, 100.0, 4.2, 9999.999, 9999.999, 1013.4, 1021.9,6.011558,43.135978
2022-11-13T14:12:00, 16.3, 61.0, 0.0, 27600.0, 100.0, 4.3, 9999.999, 9999.999, 1013.5, 1022.0,6.011558,43.135978
2022-11-13T14:18:00, 16.3, 61.0, 0.0, 27400.0, 100.0, 4.4, 9999.999, 9999.999, 1013.4, 1021.9,6.011558,43.135978
2022-11-13T14:24:00, 16.2, 60.0, 0.0, 26500.0, 100.0, 4.5, 9999.999, 9999.999, 1013.5, 1022.0,6.011558,43.135978
2022-11-13T14:30:00, 16.2, 61.0, 0.0, 20700.0, 90.0, 4.6, 9999.999, 9999.999, 1013.5, 1022.0,6.011558,43.135978
2022-11-13T14:36:00, 16.1, 61.0, 0.0, 15800.0, 100.0, 4.5, 9999.999, 9999.999, 1013.5, 1022.0,6.011558,43.135978
2022-11-13T14:42:00, 16.1, 61.0, 0.0, 14000.0, 100.0, 4.4, 9999.999, 9999.999, 1013.5, 1022.0,6.011558,43.135978
2022-11-13T14:48:00, 16.0, 62.0, 0.0, 19800.0, 90.0, 3.8, 9999.999, 9999.999, 1013.5, 1022.0,6.011558,43.135978
2022-11-13T14:54:00, 16.0, 61.0, 0.0, 18600.0, 80.0, 3.6, 9999.999, 9999.999, 1013.5, 1022.0,6.011558,43.135978
2022-11-13T15:00:00, 16.0, 61.0, 0.0, 14400.0, 80.0, 3.6, 9999.999, 9999.999, 1013.5, 1022.0,6.011558,43.135978
2022-11-13T15:06:00, 15.9, 61.0, 0.0, 12000.0, 80.0, 3.1, 9999.999, 9999.999, 1013.4, 1021.9,6.011558,43.135978
2022-11-13T15:12:00, 15.8, 61.0, 0.0, 11700.0, 70.0, 2.7, 9999.999, 9999.999, 1013.3, 1021.8,6.011558,43.135978
2022-11-13T15:18:00, 15.7, 62.0, 0.0, 10800.0, 80.0, 2.5, 9999.999, 9999.999, 1013.2, 1021.7,6.011558,43.135978
2022-11-13T15:24:00, 15.6, 62.0, 0.0, 11600.0, 70.0, 2.7, 9999.999, 9999.999, 1013.2, 1021.7,6.011558,43.135978
2022-11-13T15:30:00, 15.5, 62.0, 0.0, 10100.0, 70.0, 2.6, 9999.999, 9999.999, 1013.3, 1021.8,6.011558,43.135978
2022-11-13T15:36:00, 15.5, 62.0, 0.0, 9600.0, 70.0, 2.6, 9999.999, 9999.999, 1013.3, 1021.8,6.011558,43.135978
2022-11-13T15:42:00, 15.4, 63.0, 0.0, 5100.0, 70.0, 2.3, 9999.999, 9999.999, 1013.3, 1021.8,6.011558,43.135978
2022-11-13T15:48:00, 15.2, 63.0, 0.0, 0.0, 70.0, 2.0, 9999.999, 9999.999, 1013.2, 1021.7,6.011558,43.135978
2022-11-13T15:54:00, 15.0, 64.0, 0.0, 0.0, 70.0, 1.9, 9999.999, 9999.999, 1013.3, 1021.8,6.011558,43.135978
2022-11-13T16:00:00, 15.0, 64.0, 0.0, 0.0, 60.0, 2.2, 9999.999, 9999.999, 1013.3, 1021.8,6.011558,43.135978
2022-11-13T16:06:00, 14.9, 65.0, 0.0, 0.0, 60.0, 2.1, 9999.999, 9999.999, 1013.3, 1021.8,6.011558,43.135978
2022-11-13T16:12:00, 14.8, 65.0, 0.0, 0.0, 50.0, 2.1, 9999.999, 9999.999, 1013.3, 1021.8,6.011558,43.135978
2022-11-13T16:18:00, 14.7, 65.0, 0.0, 0.0, 50.0, 1.8, 9999.999, 9999.999, 1013.3, 1021.8,6.011558,43.135978
2022-11-13T16:24:00, 14.6, 65.0, 0.0, 0.0, 60.0, 2.0, 9999.999, 9999.999, 1013.3, 1021.8,6.011558,43.135978
2022-11-13T16:30:00, 14.5, 65.0, 0.0, 0.0, 50.0, 2.3, 9999.999, 9999.999, 1013.2, 1021.7,6.011558,43.135978
2022-11-13T16:36:00, 14.5, 64.0, 0.0, 0.0, 60.0, 2.4, 9999.999, 9999.999, 1013.3, 1021.8,6.011558,43.135978
2022-11-13T16:42:00, 14.5, 64.0, 0.0, 0.0, 60.0, 2.5, 9999.999, 9999.999, 1013.3, 1021.8,6.011558,43.135978
2022-11-13T16:48:00, 14.5, 64.0, 0.0, 0.0, 60.0, 2.5, 9999.999, 9999.999, 1013.3, 1021.8,6.011558,43.135978
2022-11-13T16:54:00, 14.5, 64.0, 0.0, 0.0, 60.0, 2.6, 9999.999, 9999.999, 1013.4, 1021.9,6.011558,43.135978
2022-11-13T17:00:00, 14.6, 64.0, 0.0, 0.0, 60.0, 2.6, 9999.999, 9999.999, 1013.4, 1021.9,6.011558,43.135978
2022-11-13T17:06:00, 14.5, 64.0, 0.0, 0.0, 50.0, 2.0, 9999.999, 9999.999, 1013.5, 1022.0,6.011558,43.135978
2022-11-13T17:12:00, 14.3, 65.0, 0.0, 0.0, 40.0, 1.7, 9999.999, 9999.999, 1013.5, 1022.0,6.011558,43.135978
2022-11-13T17:18:00, 14.2, 65.0, 0.0, 0.0, 50.0, 1.8, 9999.999, 9999.999, 1013.5, 1022.0,6.011558,43.135978
2022-11-13T17:24:00, 14.2, 65.0, 0.0, 0.0, 50.0, 1.8, 9999.999, 9999.999, 1013.6, 1022.1,6.011558,43.135978
2022-11-13T17:30:00, 14.3, 65.0, 0.0, 0.0, 50.0, 2.0, 9999.999, 9999.999, 1013.6, 1022.1,6.011558,43.135978
2022-11-13T17:36:00, 14.2, 65.0, 0.0, 0.0, 50.0, 2.0, 9999.999, 9999.999, 1013.6, 1022.1,6.011558,43.135978
2022-11-13T17:42:00, 14.3, 65.0, 0.0, 0.0, 40.0, 1.9, 9999.999, 9999.999, 1013.6, 1022.1,6.011558,43.135978
