Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-11-09T00:00:00, 15.8, 79.0, 0.0, 0.0, 60.0, 1.1, 9999.999, 9999.999, 1011.2, 1019.7,6.011558,43.135978
2022-11-09T00:06:00, 15.7, 79.0, 0.0, 0.0, 70.0, 1.5, 9999.999, 9999.999, 1011.1, 1019.6,6.011558,43.135978
2022-11-09T00:12:00, 15.6, 79.0, 0.0, 0.0, 70.0, 1.5, 9999.999, 9999.999, 1011.2, 1019.7,6.011558,43.135978
2022-11-09T00:18:00, 15.6, 80.0, 0.0, 0.0, 70.0, 1.7, 9999.999, 9999.999, 1011.2, 1019.7,6.011558,43.135978
2022-11-09T00:24:00, 15.6, 80.0, 0.0, 0.0, 70.0, 1.9, 9999.999, 9999.999, 1011.1, 1019.6,6.011558,43.135978
2022-11-09T00:30:00, 15.8, 80.0, 0.0, 0.0, 70.0, 2.4, 9999.999, 9999.999, 1011.1, 1019.6,6.011558,43.135978
2022-11-09T00:36:00, 15.8, 80.0, 0.0, 0.0, 60.0, 2.0, 9999.999, 9999.999, 1011.1, 1019.6,6.011558,43.135978
2022-11-09T00:42:00, 15.6, 80.0, 0.0, 0.0, 60.0, 1.5, 9999.999, 9999.999, 1011.0, 1019.5,6.011558,43.135978
2022-11-09T00:48:00, 15.6, 80.0, 0.0, 0.0, 50.0, 1.7, 9999.999, 9999.999, 1010.9, 1019.4,6.011558,43.135978
2022-11-09T00:54:00, 15.7, 80.0, 0.0, 0.0, 50.0, 1.9, 9999.999, 9999.999, 1011.0, 1019.5,6.011558,43.135978
2022-11-09T01:00:00, 15.9, 80.0, 0.0, 0.0, 50.0, 2.0, 9999.999, 9999.999, 1011.0, 1019.5,6.011558,43.135978
2022-11-09T01:06:00, 16.0, 80.0, 0.0, 0.0, 50.0, 2.0, 9999.999, 9999.999, 1011.0, 1019.5,6.011558,43.135978
2022-11-09T01:12:00, 16.0, 80.0, 0.0, 0.0, 50.0, 1.5, 9999.999, 9999.999, 1011.1, 1019.6,6.011558,43.135978
2022-11-09T01:18:00, 16.0, 80.0, 0.0, 0.0, 50.0, 1.9, 9999.999, 9999.999, 1011.1, 1019.6,6.011558,43.135978
2022-11-09T01:24:00, 16.1, 79.0, 0.0, 0.0, 50.0, 2.2, 9999.999, 9999.999, 1011.0, 1019.5,6.011558,43.135978
2022-11-09T01:30:00, 16.1, 79.0, 0.0, 0.0, 40.0, 2.3, 9999.999, 9999.999, 1011.0, 1019.5,6.011558,43.135978
2022-11-09T01:36:00, 16.1, 79.0, 0.0, 0.0, 40.0, 2.4, 9999.999, 9999.999, 1010.9, 1019.4,6.011558,43.135978
2022-11-09T01:42:00, 16.2, 79.0, 0.0, 0.0, 40.0, 2.2, 9999.999, 9999.999, 1010.8, 1019.3,6.011558,43.135978
2022-11-09T01:48:00, 16.2, 79.0, 0.0, 0.0, 50.0, 2.2, 9999.999, 9999.999, 1010.8, 1019.3,6.011558,43.135978
2022-11-09T01:54:00, 16.2, 79.0, 0.0, 0.0, 40.0, 2.0, 9999.999, 9999.999, 1010.8, 1019.3,6.011558,43.135978
2022-11-09T02:00:00, 16.1, 79.0, 0.0, 0.0, 60.0, 1.8, 9999.999, 9999.999, 1010.7, 1019.2,6.011558,43.135978
2022-11-09T02:06:00, 16.0, 79.0, 0.0, 0.0, 70.0, 2.3, 9999.999, 9999.999, 1010.6, 1019.1,6.011558,43.135978
2022-11-09T02:12:00, 15.9, 79.0, 0.0, 0.0, 60.0, 2.1, 9999.999, 9999.999, 1010.5, 1019.0,6.011558,43.135978
2022-11-09T02:18:00, 15.7, 79.0, 0.0, 0.0, 60.0, 2.0, 9999.999, 9999.999, 1010.4, 1018.9,6.011558,43.135978
2022-11-09T02:24:00, 15.5, 80.0, 0.0, 0.0, 60.0, 2.1, 9999.999, 9999.999, 1010.3, 1018.8,6.011558,43.135978
2022-11-09T02:30:00, 15.4, 80.0, 0.0, 0.0, 60.0, 2.1, 9999.999, 9999.999, 1010.3, 1018.8,6.011558,43.135978
2022-11-09T02:36:00, 15.4, 81.0, 0.0, 0.0, 60.0, 2.1, 9999.999, 9999.999, 1010.2, 1018.7,6.011558,43.135978
2022-11-09T02:42:00, 15.5, 81.0, 0.0, 0.0, 50.0, 2.5, 9999.999, 9999.999, 1010.1, 1018.6,6.011558,43.135978
2022-11-09T02:48:00, 15.6, 81.0, 0.0, 0.0, 50.0, 2.2, 9999.999, 9999.999, 1010.2, 1018.7,6.011558,43.135978
2022-11-09T02:54:00, 15.7, 81.0, 0.0, 0.0, 50.0, 2.0, 9999.999, 9999.999, 1010.3, 1018.8,6.011558,43.135978
2022-11-09T03:00:00, 15.9, 81.0, 0.0, 0.0, 50.0, 1.9, 9999.999, 9999.999, 1010.2, 1018.7,6.011558,43.135978
2022-11-09T03:06:00, 16.0, 81.0, 0.0, 0.0, 50.0, 2.0, 9999.999, 9999.999, 1010.1, 1018.5,6.011558,43.135978
2022-11-09T03:12:00, 16.1, 81.0, 0.0, 0.0, 40.0, 2.0, 9999.999, 9999.999, 1010.2, 1018.6,6.011558,43.135978
2022-11-09T03:18:00, 16.2, 81.0, 0.0, 0.0, 50.0, 1.8, 9999.999, 9999.999, 1010.2, 1018.6,6.011558,43.135978
2022-11-09T03:24:00, 16.2, 80.0, 0.0, 0.0, 60.0, 2.1, 9999.999, 9999.999, 1010.2, 1018.6,6.011558,43.135978
2022-11-09T03:30:00, 16.2, 80.0, 0.0, 0.0, 50.0, 2.3, 9999.999, 9999.999, 1010.2, 1018.6,6.011558,43.135978
2022-11-09T03:36:00, 16.1, 80.0, 0.0, 0.0, 50.0, 2.1, 9999.999, 9999.999, 1010.2, 1018.6,6.011558,43.135978
2022-11-09T03:42:00, 16.2, 80.0, 0.0, 0.0, 50.0, 2.0, 9999.999, 9999.999, 1010.1, 1018.5,6.011558,43.135978
2022-11-09T03:48:00, 16.2, 80.0, 0.0, 0.0, 50.0, 2.2, 9999.999, 9999.999, 1009.9, 1018.3,6.011558,43.135978
2022-11-09T03:54:00, 16.3, 80.0, 0.0, 0.0, 50.0, 2.4, 9999.999, 9999.999, 1010.0, 1018.4,6.011558,43.135978
2022-11-09T04:00:00, 16.3, 80.0, 0.0, 0.0, 50.0, 2.5, 9999.999, 9999.999, 1010.0, 1018.4,6.011558,43.135978
2022-11-09T04:06:00, 16.3, 80.0, 0.0, 0.0, 50.0, 2.2, 9999.999, 9999.999, 1010.0, 1018.4,6.011558,43.135978
2022-11-09T04:12:00, 16.3, 80.0, 0.0, 0.0, 50.0, 2.6, 9999.999, 9999.999, 1009.9, 1018.3,6.011558,43.135978
2022-11-09T04:18:00, 16.2, 80.0, 0.0, 0.0, 50.0, 2.5, 9999.999, 9999.999, 1009.9, 1018.3,6.011558,43.135978
2022-11-09T04:24:00, 16.2, 80.0, 0.0, 0.0, 50.0, 2.3, 9999.999, 9999.999, 1010.0, 1018.4,6.011558,43.135978
2022-11-09T04:30:00, 16.2, 80.0, 0.0, 0.0, 50.0, 2.1, 9999.999, 9999.999, 1010.0, 1018.4,6.011558,43.135978
2022-11-09T04:36:00, 16.2, 80.0, 0.0, 0.0, 50.0, 2.2, 9999.999, 9999.999, 1009.9, 1018.3,6.011558,43.135978
2022-11-09T04:42:00, 16.1, 80.0, 0.0, 0.0, 50.0, 1.8, 9999.999, 9999.999, 1010.0, 1018.4,6.011558,43.135978
2022-11-09T04:48:00, 16.2, 80.0, 0.0, 0.0, 60.0, 1.4, 9999.999, 9999.999, 1010.0, 1018.4,6.011558,43.135978
2022-11-09T04:54:00, 16.1, 80.0, 0.0, 0.0, 60.0, 1.8, 9999.999, 9999.999, 1009.9, 1018.3,6.011558,43.135978
2022-11-09T05:00:00, 16.1, 80.0, 0.0, 0.0, 60.0, 2.2, 9999.999, 9999.999, 1009.9, 1018.3,6.011558,43.135978
2022-11-09T05:06:00, 16.2, 80.0, 0.0, 0.0, 60.0, 2.3, 9999.999, 9999.999, 1009.9, 1018.3,6.011558,43.135978
2022-11-09T05:12:00, 16.2, 80.0, 0.0, 0.0, 60.0, 2.3, 9999.999, 9999.999, 1009.9, 1018.3,6.011558,43.135978
2022-11-09T05:18:00, 16.2, 81.0, 0.0, 0.0, 50.0, 2.1, 9999.999, 9999.999, 1009.8, 1018.2,6.011558,43.135978
2022-11-09T05:24:00, 16.1, 81.0, 0.0, 0.0, 50.0, 2.2, 9999.999, 9999.999, 1009.9, 1018.3,6.011558,43.135978
2022-11-09T05:30:00, 16.2, 81.0, 0.0, 0.0, 60.0, 2.0, 9999.999, 9999.999, 1009.9, 1018.3,6.011558,43.135978
2022-11-09T05:36:00, 16.1, 82.0, 0.0, 0.0, 60.0, 2.2, 9999.999, 9999.999, 1009.9, 1018.3,6.011558,43.135978
2022-11-09T05:42:00, 16.1, 82.0, 0.0, 0.0, 60.0, 2.2, 9999.999, 9999.999, 1009.9, 1018.3,6.011558,43.135978
2022-11-09T05:48:00, 16.1, 82.0, 0.0, 0.0, 50.0, 1.9, 9999.999, 9999.999, 1009.9, 1018.3,6.011558,43.135978
2022-11-09T05:54:00, 16.2, 82.0, 0.0, 0.0, 50.0, 1.5, 9999.999, 9999.999, 1009.9, 1018.3,6.011558,43.135978
2022-11-09T06:00:00, 16.2, 82.0, 0.0, 0.0, 50.0, 1.5, 9999.999, 9999.999, 1009.9, 1018.3,6.011558,43.135978
2022-11-09T06:06:00, 16.3, 82.0, 0.0, 0.0, 50.0, 1.8, 9999.999, 9999.999, 1010.0, 1018.4,6.011558,43.135978
2022-11-09T06:12:00, 16.3, 82.0, 0.0, 0.0, 60.0, 2.0, 9999.999, 9999.999, 1009.9, 1018.3,6.011558,43.135978
2022-11-09T06:18:00, 16.3, 82.0, 0.0, 0.0, 70.0, 1.5, 9999.999, 9999.999, 1010.0, 1018.4,6.011558,43.135978
2022-11-09T06:24:00, 16.4, 82.0, 0.0, 0.0, 70.0, 1.6, 9999.999, 9999.999, 1010.0, 1018.4,6.011558,43.135978
2022-11-09T06:30:00, 16.4, 82.0, 0.0, 0.0, 70.0, 1.7, 9999.999, 9999.999, 1010.0, 1018.4,6.011558,43.135978
2022-11-09T06:36:00, 16.3, 82.0, 0.0, 0.0, 70.0, 1.8, 9999.999, 9999.999, 1010.0, 1018.4,6.011558,43.135978
2022-11-09T06:42:00, 16.2, 82.0, 0.0, 0.0, 70.0, 1.9, 9999.999, 9999.999, 1010.0, 1018.4,6.011558,43.135978
2022-11-09T06:48:00, 16.2, 82.0, 0.0, 0.0, 60.0, 1.8, 9999.999, 9999.999, 1010.1, 1018.5,6.011558,43.135978
2022-11-09T06:54:00, 16.3, 82.0, 0.0, 100.0, 60.0, 1.7, 9999.999, 9999.999, 1010.1, 1018.5,6.011558,43.135978
2022-11-09T07:00:00, 16.4, 82.0, 0.0, 6300.0, 60.0, 1.6, 9999.999, 9999.999, 1010.2, 1018.6,6.011558,43.135978
2022-11-09T07:06:00, 16.4, 82.0, 0.0, 10800.0, 60.0, 1.6, 9999.999, 9999.999, 1010.3, 1018.7,6.011558,43.135978
2022-11-09T07:12:00, 16.5, 82.0, 0.0, 13600.0, 70.0, 1.4, 9999.999, 9999.999, 1010.3, 1018.7,6.011558,43.135978
2022-11-09T07:18:00, 16.6, 82.0, 0.0, 17800.0, 70.0, 1.6, 9999.999, 9999.999, 1010.3, 1018.7,6.011558,43.135978
2022-11-09T07:24:00, 16.6, 82.0, 0.0, 17500.0, 70.0, 1.6, 9999.999, 9999.999, 1010.3, 1018.7,6.011558,43.135978
2022-11-09T07:30:00, 16.6, 82.0, 0.0, 20700.0, 80.0, 1.7, 9999.999, 9999.999, 1010.3, 1018.7,6.011558,43.135978
2022-11-09T07:36:00, 16.6, 82.0, 0.0, 20800.0, 70.0, 2.0, 9999.999, 9999.999, 1010.3, 1018.7,6.011558,43.135978
2022-11-09T07:42:00, 16.6, 82.0, 0.0, 18100.0, 60.0, 2.2, 9999.999, 9999.999, 1010.4, 1018.8,6.011558,43.135978
2022-11-09T07:48:00, 16.5, 82.0, 0.0, 16900.0, 60.0, 2.1, 9999.999, 9999.999, 1010.4, 1018.8,6.011558,43.135978
2022-11-09T07:54:00, 16.5, 82.0, 0.0, 15400.0, 60.0, 1.9, 9999.999, 9999.999, 1010.4, 1018.8,6.011558,43.135978
2022-11-09T08:00:00, 16.6, 82.0, 0.0, 14800.0, 60.0, 1.8, 9999.999, 9999.999, 1010.4, 1018.8,6.011558,43.135978
2022-11-09T08:06:00, 16.7, 82.0, 0.0, 26200.0, 60.0, 2.0, 9999.999, 9999.999, 1010.3, 1018.7,6.011558,43.135978
2022-11-09T08:12:00, 16.8, 82.0, 0.0, 20500.0, 60.0, 2.0, 9999.999, 9999.999, 1010.4, 1018.8,6.011558,43.135978
2022-11-09T08:18:00, 16.9, 82.0, 0.0, 26600.0, 60.0, 1.9, 9999.999, 9999.999, 1010.5, 1018.9,6.011558,43.135978
2022-11-09T08:24:00, 16.9, 82.0, 0.0, 23900.0, 50.0, 1.8, 9999.999, 9999.999, 1010.6, 1019.0,6.011558,43.135978
2022-11-09T08:30:00, 17.0, 82.0, 0.0, 23000.0, 40.0, 1.5, 9999.999, 9999.999, 1010.6, 1019.0,6.011558,43.135978
2022-11-09T08:36:00, 17.0, 81.0, 0.0, 22400.0, 50.0, 1.3, 9999.999, 9999.999, 1010.6, 1019.0,6.011558,43.135978
2022-11-09T08:42:00, 17.1, 81.0, 0.0, 26900.0, 60.0, 1.2, 9999.999, 9999.999, 1010.6, 1019.0,6.011558,43.135978
2022-11-09T08:48:00, 17.3, 81.0, 0.0, 32100.0, 60.0, 0.9, 9999.999, 9999.999, 1010.6, 1019.0,6.011558,43.135978
2022-11-09T08:54:00, 17.3, 81.0, 0.0, 28600.0, 60.0, 1.0, 9999.999, 9999.999, 1010.6, 1019.0,6.011558,43.135978
2022-11-09T09:00:00, 17.3, 80.0, 0.0, 28800.0, 70.0, 1.6, 9999.999, 9999.999, 1010.6, 1019.0,6.011558,43.135978
2022-11-09T09:06:00, 17.4, 80.0, 0.0, 37500.0, 70.0, 1.8, 9999.999, 9999.999, 1010.5, 1018.9,6.011558,43.135978
2022-11-09T09:12:00, 17.4, 80.0, 0.0, 51400.0, 60.0, 2.3, 9999.999, 9999.999, 1010.5, 1018.9,6.011558,43.135978
2022-11-09T09:18:00, 17.5, 80.0, 0.0, 53200.0, 50.0, 2.5, 9999.999, 9999.999, 1010.5, 1018.9,6.011558,43.135978
2022-11-09T09:24:00, 17.5, 79.0, 0.0, 36000.0, 50.0, 2.0, 9999.999, 9999.999, 1010.4, 1018.8,6.011558,43.135978
2022-11-09T09:30:00, 17.6, 79.0, 0.0, 42800.0, 50.0, 2.0, 9999.999, 9999.999, 1010.4, 1018.8,6.011558,43.135978
2022-11-09T09:36:00, 17.7, 79.0, 0.0, 51100.0, 60.0, 2.1, 9999.999, 9999.999, 1010.4, 1018.8,6.011558,43.135978
2022-11-09T09:42:00, 17.8, 79.0, 0.0, 42000.0, 60.0, 1.9, 9999.999, 9999.999, 1010.4, 1018.8,6.011558,43.135978
2022-11-09T09:48:00, 17.8, 79.0, 0.0, 40800.0, 60.0, 1.8, 9999.999, 9999.999, 1010.5, 1018.9,6.011558,43.135978
2022-11-09T09:54:00, 18.2, 79.0, 0.0, 73400.0, 70.0, 1.9, 9999.999, 9999.999, 1010.5, 1018.9,6.011558,43.135978
2022-11-09T10:00:00, 18.2, 78.0, 0.0, 65600.0, 60.0, 2.0, 9999.999, 9999.999, 1010.5, 1018.9,6.011558,43.135978
2022-11-09T10:06:00, 18.5, 78.0, 0.0, 85600.0, 70.0, 2.0, 9999.999, 9999.999, 1010.5, 1018.9,6.011558,43.135978
2022-11-09T10:12:00, 18.8, 78.0, 0.0, 120500.0, 80.0, 2.1, 9999.999, 9999.999, 1010.5, 1018.9,6.011558,43.135978
2022-11-09T10:18:00, 19.0, 77.0, 0.0, 109300.0, 80.0, 2.2, 9999.999, 9999.999, 1010.4, 1018.8,6.011558,43.135978
2022-11-09T10:24:00, 19.2, 77.0, 0.0, 140100.0, 80.0, 2.3, 9999.999, 9999.999, 1010.4, 1018.8,6.011558,43.135978
2022-11-09T10:30:00, 19.2, 76.0, 0.0, 133000.0, 70.0, 2.5, 9999.999, 9999.999, 1010.4, 1018.8,6.011558,43.135978
2022-11-09T10:36:00, 19.4, 76.0, 0.0, 130700.0, 80.0, 2.4, 9999.999, 9999.999, 1010.4, 1018.7,6.011558,43.135978
2022-11-09T10:42:00, 19.3, 75.0, 0.0, 102800.0, 80.0, 2.7, 9999.999, 9999.999, 1010.4, 1018.7,6.011558,43.135978
2022-11-09T10:48:00, 19.0, 76.0, 0.0, 66800.0, 90.0, 2.6, 9999.999, 9999.999, 1010.4, 1018.8,6.011558,43.135978
2022-11-09T10:54:00, 19.0, 76.0, 0.0, 61100.0, 90.0, 2.6, 9999.999, 9999.999, 1010.3, 1018.7,6.011558,43.135978
2022-11-09T11:00:00, 18.9, 77.0, 0.0, 54000.0, 80.0, 2.4, 9999.999, 9999.999, 1010.2, 1018.6,6.011558,43.135978
2022-11-09T11:06:00, 18.8, 77.0, 0.0, 43100.0, 80.0, 2.4, 9999.999, 9999.999, 1010.1, 1018.5,6.011558,43.135978
2022-11-09T11:12:00, 18.8, 77.0, 0.0, 49100.0, 80.0, 2.3, 9999.999, 9999.999, 1010.0, 1018.4,6.011558,43.135978
2022-11-09T11:18:00, 18.8, 78.0, 0.0, 40900.0, 80.0, 2.7, 9999.999, 9999.999, 1009.9, 1018.3,6.011558,43.135978
2022-11-09T11:24:00, 18.9, 78.0, 0.0, 39400.0, 80.0, 2.1, 9999.999, 9999.999, 1009.9, 1018.3,6.011558,43.135978
2022-11-09T11:30:00, 19.0, 79.0, 0.0, 49100.0, 90.0, 2.1, 9999.999, 9999.999, 1009.9, 1018.3,6.011558,43.135978
2022-11-09T11:36:00, 19.1, 78.0, 0.0, 49400.0, 100.0, 2.5, 9999.999, 9999.999, 1009.9, 1018.3,6.011558,43.135978
2022-11-09T11:42:00, 19.2, 79.0, 0.0, 53000.0, 100.0, 2.3, 9999.999, 9999.999, 1009.8, 1018.1,6.011558,43.135978
2022-11-09T11:48:00, 19.6, 78.0, 0.0, 93800.0, 110.0, 2.0, 9999.999, 9999.999, 1009.7, 1018.0,6.011558,43.135978
2022-11-09T11:54:00, 19.6, 77.0, 0.0, 71700.0, 110.0, 1.7, 9999.999, 9999.999, 1009.7, 1018.0,6.011558,43.135978
2022-11-09T12:00:00, 19.8, 77.0, 0.0, 105800.0, 110.0, 1.8, 9999.999, 9999.999, 1009.7, 1018.0,6.011558,43.135978
2022-11-09T12:06:00, 19.8, 76.0, 0.0, 76200.0, 110.0, 1.6, 9999.999, 9999.999, 1009.7, 1018.0,6.011558,43.135978
2022-11-09T12:12:00, 19.7, 76.0, 0.0, 80800.0, 120.0, 2.0, 9999.999, 9999.999, 1009.6, 1017.9,6.011558,43.135978
2022-11-09T12:18:00, 19.8, 76.0, 0.0, 68800.0, 120.0, 1.8, 9999.999, 9999.999, 1009.6, 1017.9,6.011558,43.135978
2022-11-09T12:24:00, 19.6, 76.0, 0.0, 64100.0, 120.0, 1.8, 9999.999, 9999.999, 1009.5, 1017.8,6.011558,43.135978
2022-11-09T12:30:00, 19.8, 76.0, 0.0, 81400.0, 120.0, 1.6, 9999.999, 9999.999, 1009.4, 1017.7,6.011558,43.135978
2022-11-09T12:36:00, 20.1, 76.0, 0.0, 118400.0, 120.0, 1.3, 9999.999, 9999.999, 1009.4, 1017.7,6.011558,43.135978
2022-11-09T12:42:00, 20.5, 75.0, 0.0, 137200.0, 120.0, 1.5, 9999.999, 9999.999, 1009.3, 1017.6,6.011558,43.135978
2022-11-09T12:48:00, 20.7, 73.0, 0.0, 136000.0, 110.0, 1.8, 9999.999, 9999.999, 1009.3, 1017.6,6.011558,43.135978
2022-11-09T12:54:00, 20.4, 73.0, 0.0, 120200.0, 110.0, 2.1, 9999.999, 9999.999, 1009.1, 1017.4,6.011558,43.135978
2022-11-09T13:00:00, 20.3, 74.0, 0.0, 80100.0, 110.0, 1.8, 9999.999, 9999.999, 1009.1, 1017.4,6.011558,43.135978
2022-11-09T13:06:00, 20.4, 74.0, 0.0, 93100.0, 110.0, 1.4, 9999.999, 9999.999, 1009.1, 1017.4,6.011558,43.135978
2022-11-09T13:12:00, 20.5, 73.0, 0.0, 90700.0, 110.0, 1.9, 9999.999, 9999.999, 1009.1, 1017.4,6.011558,43.135978
2022-11-09T13:18:00, 20.1, 73.0, 0.0, 51500.0, 120.0, 2.1, 9999.999, 9999.999, 1009.0, 1017.3,6.011558,43.135978
2022-11-09T13:24:00, 19.7, 74.0, 0.0, 36100.0, 120.0, 2.5, 9999.999, 9999.999, 1009.0, 1017.3,6.011558,43.135978
2022-11-09T13:30:00, 19.8, 75.0, 0.0, 71700.0, 120.0, 2.3, 9999.999, 9999.999, 1009.0, 1017.3,6.011558,43.135978
2022-11-09T13:36:00, 19.9, 74.0, 0.0, 74600.0, 120.0, 2.5, 9999.999, 9999.999, 1009.0, 1017.3,6.011558,43.135978
2022-11-09T13:42:00, 19.8, 74.0, 0.0, 61500.0, 120.0, 2.3, 9999.999, 9999.999, 1009.0, 1017.3,6.011558,43.135978
2022-11-09T13:48:00, 20.0, 74.0, 0.0, 77300.0, 120.0, 1.4, 9999.999, 9999.999, 1009.0, 1017.3,6.011558,43.135978
2022-11-09T13:54:00, 20.4, 73.0, 0.0, 103100.0, 130.0, 1.4, 9999.999, 9999.999, 1009.0, 1017.3,6.011558,43.135978
2022-11-09T14:00:00, 20.3, 72.0, 0.0, 85600.0, 190.0, 1.6, 9999.999, 9999.999, 1009.0, 1017.3,6.011558,43.135978
2022-11-09T14:06:00, 20.2, 72.0, 0.0, 61400.0, 230.0, 1.1, 9999.999, 9999.999, 1009.0, 1017.3,6.011558,43.135978
2022-11-09T14:12:00, 20.0, 72.0, 0.0, 53700.0, 180.0, 1.0, 9999.999, 9999.999, 1008.9, 1017.2,6.011558,43.135978
2022-11-09T14:18:00, 19.7, 73.0, 0.0, 35300.0, 120.0, 1.7, 9999.999, 9999.999, 1008.9, 1017.2,6.011558,43.135978
2022-11-09T14:24:00, 19.7, 74.0, 0.0, 29800.0, 130.0, 1.2, 9999.999, 9999.999, 1008.9, 1017.2,6.011558,43.135978
2022-11-09T14:30:00, 19.6, 74.0, 0.0, 25100.0, 130.0, 1.0, 9999.999, 9999.999, 1008.8, 1017.1,6.011558,43.135978
2022-11-09T14:36:00, 19.4, 75.0, 0.0, 24400.0, 130.0, 1.1, 9999.999, 9999.999, 1008.8, 1017.1,6.011558,43.135978
2022-11-09T14:42:00, 19.3, 75.0, 0.0, 27200.0, 140.0, 1.3, 9999.999, 9999.999, 1008.8, 1017.1,6.011558,43.135978
2022-11-09T14:48:00, 19.2, 76.0, 0.0, 18800.0, 120.0, 1.4, 9999.999, 9999.999, 1008.8, 1017.1,6.011558,43.135978
2022-11-09T14:54:00, 19.2, 77.0, 0.0, 12800.0, 110.0, 1.4, 9999.999, 9999.999, 1008.8, 1017.1,6.011558,43.135978
2022-11-09T15:00:00, 19.1, 77.0, 0.0, 11500.0, 110.0, 1.3, 9999.999, 9999.999, 1008.8, 1017.1,6.011558,43.135978
2022-11-09T15:06:00, 19.0, 78.0, 0.0, 15100.0, 110.0, 1.1, 9999.999, 9999.999, 1008.8, 1017.1,6.011558,43.135978
2022-11-09T15:12:00, 19.0, 78.0, 0.0, 16800.0, 120.0, 1.3, 9999.999, 9999.999, 1008.9, 1017.2,6.011558,43.135978
2022-11-09T15:18:00, 19.0, 78.0, 0.0, 15900.0, 120.0, 0.8, 9999.999, 9999.999, 1008.8, 1017.1,6.011558,43.135978
2022-11-09T15:24:00, 18.9, 78.0, 0.0, 14200.0, 120.0, 1.0, 9999.999, 9999.999, 1008.8, 1017.1,6.011558,43.135978
2022-11-09T15:30:00, 18.9, 79.0, 0.0, 13200.0, 120.0, 1.0, 9999.999, 9999.999, 1008.7, 1017.0,6.011558,43.135978
2022-11-09T15:36:00, 18.9, 79.0, 0.0, 9400.0, 0.0, 0.0, 9999.999, 9999.999, 1008.7, 1017.0,6.011558,43.135978
2022-11-09T15:42:00, 18.8, 79.0, 0.0, 3700.0, 120.0, 0.7, 9999.999, 9999.999, 1008.6, 1016.9,6.011558,43.135978
2022-11-09T15:48:00, 18.7, 79.0, 0.0, 0.0, 110.0, 1.2, 9999.999, 9999.999, 1008.6, 1017.0,6.011558,43.135978
2022-11-09T15:54:00, 18.6, 80.0, 0.0, 0.0, 120.0, 1.3, 9999.999, 9999.999, 1008.5, 1016.9,6.011558,43.135978
2022-11-09T16:00:00, 18.4, 81.0, 0.0, 0.0, 120.0, 1.2, 9999.999, 9999.999, 1008.4, 1016.8,6.011558,43.135978
2022-11-09T16:06:00, 18.3, 82.0, 0.0, 0.0, 130.0, 0.9, 9999.999, 9999.999, 1008.5, 1016.9,6.011558,43.135978
2022-11-09T16:12:00, 18.2, 83.0, 0.0, 0.0, 260.0, 0.8, 9999.999, 9999.999, 1008.5, 1016.9,6.011558,43.135978
2022-11-09T16:18:00, 18.1, 83.0, 0.0, 0.0, 270.0, 0.7, 9999.999, 9999.999, 1008.6, 1017.0,6.011558,43.135978
2022-11-09T16:24:00, 18.0, 84.0, 0.0, 0.0, 280.0, 0.5, 9999.999, 9999.999, 1008.5, 1016.9,6.011558,43.135978
2022-11-09T16:30:00, 18.0, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.5, 1016.9,6.011558,43.135978
2022-11-09T16:36:00, 17.9, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.5, 1016.9,6.011558,43.135978
2022-11-09T16:42:00, 17.9, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.5, 1016.9,6.011558,43.135978
2022-11-09T16:48:00, 17.9, 85.0, 0.0, 0.0, 240.0, 0.7, 9999.999, 9999.999, 1008.5, 1016.9,6.011558,43.135978
2022-11-09T16:54:00, 17.8, 85.0, 0.0, 0.0, 240.0, 0.6, 9999.999, 9999.999, 1008.6, 1017.0,6.011558,43.135978
2022-11-09T17:00:00, 17.7, 85.0, 0.0, 0.0, 250.0, 0.5, 9999.999, 9999.999, 1008.7, 1017.1,6.011558,43.135978
2022-11-09T17:06:00, 17.7, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.7, 1017.1,6.011558,43.135978
2022-11-09T17:12:00, 17.6, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.7, 1017.1,6.011558,43.135978
2022-11-09T17:18:00, 17.5, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.7, 1017.1,6.011558,43.135978
2022-11-09T17:24:00, 17.5, 86.0, 0.0, 0.0, 250.0, 0.6, 9999.999, 9999.999, 1008.7, 1017.1,6.011558,43.135978
2022-11-09T17:30:00, 17.5, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.7, 1017.1,6.011558,43.135978
2022-11-09T17:36:00, 17.5, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.8, 1017.2,6.011558,43.135978
2022-11-09T17:42:00, 17.5, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.0, 1017.4,6.011558,43.135978
