Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-11-20T00:00:00, 7.2, 60.0, 0.0, 0.0, 160.0, 0.7, 9999.999, 9999.999, 1001.2, 1009.9,6.011558,43.135978
2022-11-20T00:06:00, 7.1, 61.0, 0.0, 0.0, 140.0, 0.7, 9999.999, 9999.999, 1001.2, 1009.9,6.011558,43.135978
2022-11-20T00:12:00, 7.0, 61.0, 0.0, 0.0, 150.0, 1.2, 9999.999, 9999.999, 1001.2, 1009.9,6.011558,43.135978
2022-11-20T00:18:00, 6.8, 62.0, 0.0, 0.0, 140.0, 1.5, 9999.999, 9999.999, 1001.2, 1009.9,6.011558,43.135978
2022-11-20T00:24:00, 6.8, 62.0, 0.0, 0.0, 150.0, 1.1, 9999.999, 9999.999, 1001.2, 1009.9,6.011558,43.135978
2022-11-20T00:30:00, 6.9, 61.0, 0.0, 0.0, 180.0, 1.3, 9999.999, 9999.999, 1001.1, 1009.8,6.011558,43.135978
2022-11-20T00:36:00, 6.9, 60.0, 0.0, 0.0, 200.0, 1.4, 9999.999, 9999.999, 1001.2, 1009.9,6.011558,43.135978
2022-11-20T00:42:00, 6.9, 60.0, 0.0, 0.0, 230.0, 1.3, 9999.999, 9999.999, 1001.2, 1009.9,6.011558,43.135978
2022-11-20T00:48:00, 6.8, 61.0, 0.0, 0.0, 210.0, 1.2, 9999.999, 9999.999, 1001.4, 1010.1,6.011558,43.135978
2022-11-20T00:54:00, 6.8, 61.0, 0.0, 0.0, 150.0, 1.4, 9999.999, 9999.999, 1001.5, 1010.2,6.011558,43.135978
2022-11-20T01:00:00, 6.8, 61.0, 0.0, 0.0, 230.0, 1.4, 9999.999, 9999.999, 1001.5, 1010.2,6.011558,43.135978
2022-11-20T01:06:00, 6.5, 61.0, 0.0, 0.0, 270.0, 0.9, 9999.999, 9999.999, 1001.5, 1010.2,6.011558,43.135978
2022-11-20T01:12:00, 6.5, 62.0, 0.0, 0.0, 70.0, 1.0, 9999.999, 9999.999, 1001.6, 1010.3,6.011558,43.135978
2022-11-20T01:18:00, 6.5, 62.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1001.4, 1010.1,6.011558,43.135978
2022-11-20T01:24:00, 6.4, 62.0, 0.0, 0.0, 170.0, 0.9, 9999.999, 9999.999, 1001.6, 1010.3,6.011558,43.135978
2022-11-20T01:30:00, 6.4, 62.0, 0.0, 0.0, 210.0, 1.0, 9999.999, 9999.999, 1001.6, 1010.3,6.011558,43.135978
2022-11-20T01:36:00, 6.4, 63.0, 0.0, 0.0, 200.0, 0.7, 9999.999, 9999.999, 1001.6, 1010.3,6.011558,43.135978
2022-11-20T01:42:00, 6.2, 63.0, 0.0, 0.0, 170.0, 1.1, 9999.999, 9999.999, 1001.6, 1010.3,6.011558,43.135978
2022-11-20T01:48:00, 6.2, 64.0, 0.0, 0.0, 180.0, 1.3, 9999.999, 9999.999, 1001.7, 1010.4,6.011558,43.135978
2022-11-20T01:54:00, 6.4, 63.0, 0.0, 0.0, 190.0, 1.6, 9999.999, 9999.999, 1001.8, 1010.5,6.011558,43.135978
2022-11-20T02:00:00, 6.2, 63.0, 0.0, 0.0, 340.0, 0.9, 9999.999, 9999.999, 1001.9, 1010.6,6.011558,43.135978
2022-11-20T02:06:00, 6.1, 63.0, 0.0, 0.0, 280.0, 0.9, 9999.999, 9999.999, 1001.8, 1010.5,6.011558,43.135978
2022-11-20T02:12:00, 6.2, 62.0, 0.0, 0.0, 220.0, 0.7, 9999.999, 9999.999, 1001.8, 1010.5,6.011558,43.135978
2022-11-20T02:18:00, 6.3, 61.0, 0.0, 0.0, 170.0, 0.9, 9999.999, 9999.999, 1001.7, 1010.4,6.011558,43.135978
2022-11-20T02:24:00, 6.0, 63.0, 0.0, 0.0, 180.0, 0.7, 9999.999, 9999.999, 1001.8, 1010.5,6.011558,43.135978
2022-11-20T02:30:00, 5.9, 63.0, 0.0, 0.0, 170.0, 0.5, 9999.999, 9999.999, 1001.8, 1010.5,6.011558,43.135978
2022-11-20T02:36:00, 5.7, 65.0, 0.0, 0.0, 160.0, 1.0, 9999.999, 9999.999, 1001.8, 1010.5,6.011558,43.135978
2022-11-20T02:42:00, 5.5, 67.0, 0.0, 0.0, 170.0, 1.3, 9999.999, 9999.999, 1001.6, 1010.3,6.011558,43.135978
2022-11-20T02:48:00, 5.5, 68.0, 0.0, 0.0, 170.0, 1.8, 9999.999, 9999.999, 1001.6, 1010.3,6.011558,43.135978
2022-11-20T02:54:00, 5.4, 68.0, 0.0, 0.0, 140.0, 1.3, 9999.999, 9999.999, 1001.7, 1010.4,6.011558,43.135978
2022-11-20T03:00:00, 5.5, 67.0, 0.0, 0.0, 150.0, 0.9, 9999.999, 9999.999, 1001.6, 1010.3,6.011558,43.135978
2022-11-20T03:06:00, 5.4, 67.0, 0.0, 0.0, 190.0, 0.7, 9999.999, 9999.999, 1001.7, 1010.4,6.011558,43.135978
2022-11-20T03:12:00, 5.2, 68.0, 0.0, 0.0, 230.0, 0.7, 9999.999, 9999.999, 1001.7, 1010.4,6.011558,43.135978
2022-11-20T03:18:00, 5.2, 68.0, 0.0, 0.0, 270.0, 0.9, 9999.999, 9999.999, 1001.9, 1010.6,6.011558,43.135978
2022-11-20T03:24:00, 5.6, 66.0, 0.0, 0.0, 250.0, 1.1, 9999.999, 9999.999, 1002.0, 1010.7,6.011558,43.135978
2022-11-20T03:30:00, 5.4, 66.0, 0.0, 0.0, 330.0, 0.8, 9999.999, 9999.999, 1002.0, 1010.7,6.011558,43.135978
2022-11-20T03:36:00, 5.3, 66.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.0, 1010.7,6.011558,43.135978
2022-11-20T03:42:00, 5.4, 67.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.0, 1010.7,6.011558,43.135978
2022-11-20T03:48:00, 5.5, 68.0, 0.0, 0.0, 170.0, 0.7, 9999.999, 9999.999, 1002.0, 1010.7,6.011558,43.135978
2022-11-20T03:54:00, 5.6, 67.0, 0.0, 0.0, 200.0, 1.1, 9999.999, 9999.999, 1002.1, 1010.8,6.011558,43.135978
2022-11-20T04:00:00, 5.8, 67.0, 0.0, 0.0, 200.0, 1.3, 9999.999, 9999.999, 1002.1, 1010.8,6.011558,43.135978
2022-11-20T04:06:00, 6.0, 66.0, 0.0, 0.0, 170.0, 1.1, 9999.999, 9999.999, 1002.1, 1010.8,6.011558,43.135978
2022-11-20T04:12:00, 6.0, 66.0, 0.0, 0.0, 150.0, 0.8, 9999.999, 9999.999, 1002.2, 1010.9,6.011558,43.135978
2022-11-20T04:18:00, 5.9, 65.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.2, 1010.9,6.011558,43.135978
2022-11-20T04:24:00, 5.8, 65.0, 0.0, 0.0, 230.0, 0.7, 9999.999, 9999.999, 1002.1, 1010.8,6.011558,43.135978
2022-11-20T04:30:00, 6.0, 65.0, 0.0, 0.0, 180.0, 1.2, 9999.999, 9999.999, 1002.1, 1010.8,6.011558,43.135978
2022-11-20T04:36:00, 6.1, 65.0, 0.0, 0.0, 180.0, 1.5, 9999.999, 9999.999, 1002.3, 1011.0,6.011558,43.135978
2022-11-20T04:42:00, 6.6, 62.0, 0.0, 0.0, 210.0, 1.7, 9999.999, 9999.999, 1002.3, 1011.0,6.011558,43.135978
2022-11-20T04:48:00, 6.6, 62.0, 0.0, 0.0, 180.0, 1.2, 9999.999, 9999.999, 1002.3, 1011.0,6.011558,43.135978
2022-11-20T04:54:00, 6.4, 63.0, 0.0, 0.0, 170.0, 1.5, 9999.999, 9999.999, 1002.3, 1011.0,6.011558,43.135978
2022-11-20T05:00:00, 6.3, 63.0, 0.0, 0.0, 190.0, 1.9, 9999.999, 9999.999, 1002.4, 1011.1,6.011558,43.135978
2022-11-20T05:06:00, 6.4, 61.0, 0.0, 0.0, 180.0, 1.8, 9999.999, 9999.999, 1002.5, 1011.2,6.011558,43.135978
2022-11-20T05:12:00, 6.3, 62.0, 0.0, 0.0, 160.0, 1.7, 9999.999, 9999.999, 1002.6, 1011.3,6.011558,43.135978
2022-11-20T05:18:00, 6.2, 62.0, 0.0, 0.0, 190.0, 2.2, 9999.999, 9999.999, 1002.8, 1011.5,6.011558,43.135978
2022-11-20T05:24:00, 6.9, 57.0, 0.0, 0.0, 210.0, 2.2, 9999.999, 9999.999, 1002.8, 1011.5,6.011558,43.135978
2022-11-20T05:30:00, 7.7, 52.0, 0.0, 0.0, 240.0, 2.4, 9999.999, 9999.999, 1002.9, 1011.6,6.011558,43.135978
2022-11-20T05:36:00, 7.8, 50.0, 0.0, 0.0, 300.0, 1.8, 9999.999, 9999.999, 1003.0, 1011.7,6.011558,43.135978
2022-11-20T05:42:00, 8.0, 48.0, 0.0, 0.0, 340.0, 0.8, 9999.999, 9999.999, 1003.0, 1011.7,6.011558,43.135978
2022-11-20T05:48:00, 7.6, 50.0, 0.0, 0.0, 190.0, 0.6, 9999.999, 9999.999, 1002.9, 1011.6,6.011558,43.135978
2022-11-20T05:54:00, 7.6, 50.0, 0.0, 0.0, 140.0, 0.7, 9999.999, 9999.999, 1002.9, 1011.6,6.011558,43.135978
2022-11-20T06:00:00, 7.5, 52.0, 0.0, 0.0, 150.0, 0.9, 9999.999, 9999.999, 1003.0, 1011.7,6.011558,43.135978
2022-11-20T06:06:00, 7.3, 52.0, 0.0, 0.0, 220.0, 1.1, 9999.999, 9999.999, 1003.1, 1011.8,6.011558,43.135978
2022-11-20T06:12:00, 7.2, 52.0, 0.0, 0.0, 200.0, 1.9, 9999.999, 9999.999, 1003.0, 1011.7,6.011558,43.135978
2022-11-20T06:18:00, 6.9, 55.0, 0.0, 0.0, 180.0, 2.0, 9999.999, 9999.999, 1003.0, 1011.7,6.011558,43.135978
2022-11-20T06:24:00, 6.8, 55.0, 0.0, 0.0, 180.0, 1.5, 9999.999, 9999.999, 1003.1, 1011.8,6.011558,43.135978
2022-11-20T06:30:00, 6.5, 57.0, 0.0, 0.0, 170.0, 1.3, 9999.999, 9999.999, 1003.0, 1011.7,6.011558,43.135978
2022-11-20T06:36:00, 6.3, 57.0, 0.0, 0.0, 190.0, 1.1, 9999.999, 9999.999, 1003.1, 1011.8,6.011558,43.135978
2022-11-20T06:42:00, 6.4, 57.0, 0.0, 0.0, 190.0, 1.1, 9999.999, 9999.999, 1003.2, 1011.9,6.011558,43.135978
2022-11-20T06:48:00, 6.2, 58.0, 0.0, 0.0, 170.0, 1.2, 9999.999, 9999.999, 1003.2, 1011.9,6.011558,43.135978
2022-11-20T06:54:00, 6.0, 59.0, 0.0, 0.0, 180.0, 1.1, 9999.999, 9999.999, 1003.3, 1012.0,6.011558,43.135978
2022-11-20T07:00:00, 6.0, 60.0, 0.0, 2100.0, 160.0, 0.9, 9999.999, 9999.999, 1003.4, 1012.1,6.011558,43.135978
2022-11-20T07:06:00, 5.9, 60.0, 0.0, 5000.0, 160.0, 0.7, 9999.999, 9999.999, 1003.5, 1012.2,6.011558,43.135978
2022-11-20T07:12:00, 5.9, 61.0, 0.0, 6000.0, 200.0, 0.7, 9999.999, 9999.999, 1003.6, 1012.3,6.011558,43.135978
2022-11-20T07:18:00, 5.8, 61.0, 0.0, 7100.0, 240.0, 0.5, 9999.999, 9999.999, 1003.8, 1012.5,6.011558,43.135978
2022-11-20T07:24:00, 6.3, 62.0, 0.0, 19100.0, 250.0, 0.7, 9999.999, 9999.999, 1003.9, 1012.6,6.011558,43.135978
2022-11-20T07:30:00, 7.1, 61.0, 0.0, 40200.0, 0.0, 0.0, 9999.999, 9999.999, 1003.9, 1012.6,6.011558,43.135978
2022-11-20T07:36:00, 7.7, 58.0, 0.0, 35800.0, 0.0, 0.0, 9999.999, 9999.999, 1004.0, 1012.7,6.011558,43.135978
2022-11-20T07:42:00, 8.4, 58.0, 0.0, 45100.0, 160.0, 0.6, 9999.999, 9999.999, 1004.1, 1012.8,6.011558,43.135978
2022-11-20T07:48:00, 8.9, 57.0, 0.0, 58600.0, 0.0, 0.0, 9999.999, 9999.999, 1004.1, 1012.7,6.011558,43.135978
2022-11-20T07:54:00, 9.4, 54.0, 0.0, 64300.0, 160.0, 0.6, 9999.999, 9999.999, 1004.3, 1012.9,6.011558,43.135978
2022-11-20T08:00:00, 9.5, 52.0, 0.0, 70200.0, 150.0, 0.6, 9999.999, 9999.999, 1004.3, 1012.9,6.011558,43.135978
2022-11-20T08:06:00, 9.9, 53.0, 0.0, 76000.0, 0.0, 0.0, 9999.999, 9999.999, 1004.4, 1013.0,6.011558,43.135978
2022-11-20T08:12:00, 10.1, 52.0, 0.0, 81700.0, 0.0, 0.0, 9999.999, 9999.999, 1004.5, 1013.1,6.011558,43.135978
2022-11-20T08:18:00, 10.6, 49.0, 0.0, 87300.0, 0.0, 0.0, 9999.999, 9999.999, 1004.5, 1013.1,6.011558,43.135978
2022-11-20T08:24:00, 10.4, 46.0, 0.0, 82000.0, 0.0, 0.0, 9999.999, 9999.999, 1004.6, 1013.2,6.011558,43.135978
2022-11-20T08:30:00, 10.4, 46.0, 0.0, 46200.0, 140.0, 0.5, 9999.999, 9999.999, 1004.7, 1013.3,6.011558,43.135978
2022-11-20T08:36:00, 10.2, 46.0, 0.0, 43500.0, 0.0, 0.0, 9999.999, 9999.999, 1004.7, 1013.3,6.011558,43.135978
2022-11-20T08:42:00, 9.8, 50.0, 0.0, 36200.0, 210.0, 0.6, 9999.999, 9999.999, 1004.7, 1013.3,6.011558,43.135978
2022-11-20T08:48:00, 9.4, 51.0, 0.0, 23200.0, 230.0, 0.8, 9999.999, 9999.999, 1004.9, 1013.5,6.011558,43.135978
2022-11-20T08:54:00, 9.0, 53.0, 0.0, 17100.0, 250.0, 1.2, 9999.999, 9999.999, 1004.9, 1013.5,6.011558,43.135978
2022-11-20T09:00:00, 9.0, 53.0, 0.0, 19900.0, 260.0, 1.4, 9999.999, 9999.999, 1005.1, 1013.7,6.011558,43.135978
2022-11-20T09:06:00, 8.9, 53.0, 0.0, 22300.0, 250.0, 1.3, 9999.999, 9999.999, 1005.1, 1013.7,6.011558,43.135978
2022-11-20T09:12:00, 9.0, 54.0, 0.0, 21100.0, 250.0, 1.0, 9999.999, 9999.999, 1005.2, 1013.8,6.011558,43.135978
2022-11-20T09:18:00, 9.2, 54.0, 0.0, 21400.0, 240.0, 0.9, 9999.999, 9999.999, 1005.2, 1013.8,6.011558,43.135978
2022-11-20T09:24:00, 9.6, 55.0, 0.0, 24000.0, 250.0, 0.8, 9999.999, 9999.999, 1005.2, 1013.8,6.011558,43.135978
2022-11-20T09:30:00, 10.1, 52.0, 0.0, 36100.0, 240.0, 0.5, 9999.999, 9999.999, 1005.2, 1013.8,6.011558,43.135978
2022-11-20T09:36:00, 11.1, 49.0, 0.0, 61600.0, 180.0, 0.6, 9999.999, 9999.999, 1005.2, 1013.8,6.011558,43.135978
2022-11-20T09:42:00, 11.6, 48.0, 0.0, 140000.0, 160.0, 0.6, 9999.999, 9999.999, 1005.2, 1013.8,6.011558,43.135978
2022-11-20T09:48:00, 12.0, 47.0, 0.0, 58500.0, 170.0, 0.6, 9999.999, 9999.999, 1005.2, 1013.8,6.011558,43.135978
2022-11-20T09:54:00, 12.1, 46.0, 0.0, 99700.0, 110.0, 1.0, 9999.999, 9999.999, 1005.1, 1013.6,6.011558,43.135978
2022-11-20T10:00:00, 12.8, 44.0, 0.0, 156400.0, 140.0, 0.9, 9999.999, 9999.999, 1005.0, 1013.5,6.011558,43.135978
2022-11-20T10:06:00, 12.9, 42.0, 0.0, 159700.0, 200.0, 0.7, 9999.999, 9999.999, 1005.1, 1013.6,6.011558,43.135978
2022-11-20T10:12:00, 12.9, 41.0, 0.0, 161900.0, 210.0, 0.8, 9999.999, 9999.999, 1005.1, 1013.6,6.011558,43.135978
2022-11-20T10:18:00, 13.1, 39.0, 0.0, 164100.0, 220.0, 1.1, 9999.999, 9999.999, 1005.1, 1013.6,6.011558,43.135978
2022-11-20T10:24:00, 13.0, 43.0, 0.0, 165800.0, 230.0, 1.8, 9999.999, 9999.999, 1005.3, 1013.8,6.011558,43.135978
2022-11-20T10:30:00, 13.0, 44.0, 0.0, 167500.0, 240.0, 2.3, 9999.999, 9999.999, 1005.4, 1013.9,6.011558,43.135978
2022-11-20T10:36:00, 12.3, 44.0, 0.0, 169100.0, 240.0, 2.7, 9999.999, 9999.999, 1005.4, 1013.9,6.011558,43.135978
2022-11-20T10:42:00, 12.6, 43.0, 0.0, 170600.0, 240.0, 2.7, 9999.999, 9999.999, 1005.4, 1013.9,6.011558,43.135978
2022-11-20T10:48:00, 12.6, 41.0, 0.0, 172000.0, 240.0, 2.6, 9999.999, 9999.999, 1005.4, 1013.9,6.011558,43.135978
2022-11-20T10:54:00, 12.8, 40.0, 0.0, 173100.0, 250.0, 2.4, 9999.999, 9999.999, 1005.4, 1013.9,6.011558,43.135978
2022-11-20T11:00:00, 13.1, 39.0, 0.0, 173600.0, 240.0, 2.0, 9999.999, 9999.999, 1005.4, 1013.9,6.011558,43.135978
2022-11-20T11:06:00, 13.3, 39.0, 0.0, 167700.0, 240.0, 1.7, 9999.999, 9999.999, 1005.4, 1013.9,6.011558,43.135978
2022-11-20T11:12:00, 13.7, 40.0, 0.0, 173900.0, 240.0, 1.4, 9999.999, 9999.999, 1005.3, 1013.8,6.011558,43.135978
2022-11-20T11:18:00, 13.7, 39.0, 0.0, 174300.0, 240.0, 1.4, 9999.999, 9999.999, 1005.2, 1013.7,6.011558,43.135978
2022-11-20T11:24:00, 13.7, 39.0, 0.0, 174600.0, 240.0, 1.4, 9999.999, 9999.999, 1005.2, 1013.7,6.011558,43.135978
2022-11-20T11:30:00, 14.2, 36.0, 0.0, 174000.0, 250.0, 0.7, 9999.999, 9999.999, 1005.1, 1013.6,6.011558,43.135978
2022-11-20T11:36:00, 15.1, 36.0, 0.0, 173300.0, 0.0, 0.0, 9999.999, 9999.999, 1005.1, 1013.6,6.011558,43.135978
2022-11-20T11:42:00, 15.1, 36.0, 0.0, 172800.0, 240.0, 0.9, 9999.999, 9999.999, 1005.1, 1013.6,6.011558,43.135978
2022-11-20T11:48:00, 15.1, 37.0, 0.0, 172300.0, 240.0, 0.9, 9999.999, 9999.999, 1005.1, 1013.6,6.011558,43.135978
2022-11-20T11:54:00, 15.5, 36.0, 0.0, 171000.0, 230.0, 0.8, 9999.999, 9999.999, 1005.1, 1013.5,6.011558,43.135978
2022-11-20T12:00:00, 15.6, 37.0, 0.0, 169900.0, 210.0, 0.9, 9999.999, 9999.999, 1005.0, 1013.4,6.011558,43.135978
2022-11-20T12:06:00, 15.1, 37.0, 0.0, 168700.0, 230.0, 1.3, 9999.999, 9999.999, 1005.2, 1013.7,6.011558,43.135978
2022-11-20T12:12:00, 15.4, 37.0, 0.0, 167400.0, 250.0, 1.1, 9999.999, 9999.999, 1004.9, 1013.3,6.011558,43.135978
2022-11-20T12:18:00, 15.5, 35.0, 0.0, 165800.0, 260.0, 0.6, 9999.999, 9999.999, 1004.9, 1013.3,6.011558,43.135978
2022-11-20T12:24:00, 15.8, 35.0, 0.0, 163700.0, 210.0, 0.7, 9999.999, 9999.999, 1004.9, 1013.3,6.011558,43.135978
2022-11-20T12:30:00, 15.5, 34.0, 0.0, 161500.0, 150.0, 1.0, 9999.999, 9999.999, 1004.7, 1013.1,6.011558,43.135978
2022-11-20T12:36:00, 15.5, 35.0, 0.0, 159400.0, 120.0, 1.2, 9999.999, 9999.999, 1004.8, 1013.2,6.011558,43.135978
2022-11-20T12:42:00, 15.9, 35.0, 0.0, 156200.0, 120.0, 0.8, 9999.999, 9999.999, 1004.8, 1013.2,6.011558,43.135978
2022-11-20T12:48:00, 16.1, 35.0, 0.0, 153900.0, 190.0, 0.8, 9999.999, 9999.999, 1004.6, 1013.0,6.011558,43.135978
2022-11-20T12:54:00, 16.3, 33.0, 0.0, 150900.0, 180.0, 0.8, 9999.999, 9999.999, 1004.6, 1013.0,6.011558,43.135978
2022-11-20T13:00:00, 16.5, 33.0, 0.0, 147900.0, 200.0, 0.8, 9999.999, 9999.999, 1004.6, 1013.0,6.011558,43.135978
2022-11-20T13:06:00, 16.1, 35.0, 0.0, 145300.0, 210.0, 1.1, 9999.999, 9999.999, 1004.6, 1013.0,6.011558,43.135978
2022-11-20T13:12:00, 16.0, 36.0, 0.0, 142000.0, 160.0, 0.9, 9999.999, 9999.999, 1004.6, 1013.0,6.011558,43.135978
2022-11-20T13:18:00, 16.6, 34.0, 0.0, 137600.0, 210.0, 0.8, 9999.999, 9999.999, 1004.5, 1012.9,6.011558,43.135978
2022-11-20T13:24:00, 16.4, 31.0, 0.0, 133700.0, 220.0, 1.2, 9999.999, 9999.999, 1004.5, 1012.9,6.011558,43.135978
2022-11-20T13:30:00, 16.4, 32.0, 0.0, 130300.0, 210.0, 0.8, 9999.999, 9999.999, 1004.4, 1012.8,6.011558,43.135978
2022-11-20T13:36:00, 16.6, 32.0, 0.0, 126400.0, 140.0, 0.7, 9999.999, 9999.999, 1004.3, 1012.7,6.011558,43.135978
2022-11-20T13:42:00, 16.4, 33.0, 0.0, 122500.0, 130.0, 0.9, 9999.999, 9999.999, 1004.2, 1012.6,6.011558,43.135978
2022-11-20T13:48:00, 16.5, 33.0, 0.0, 118600.0, 120.0, 1.0, 9999.999, 9999.999, 1004.2, 1012.6,6.011558,43.135978
2022-11-20T13:54:00, 15.9, 32.0, 0.0, 113800.0, 110.0, 1.3, 9999.999, 9999.999, 1004.3, 1012.7,6.011558,43.135978
2022-11-20T14:00:00, 15.8, 32.0, 0.0, 108700.0, 100.0, 1.0, 9999.999, 9999.999, 1004.2, 1012.6,6.011558,43.135978
2022-11-20T14:06:00, 16.2, 33.0, 0.0, 104000.0, 140.0, 0.8, 9999.999, 9999.999, 1004.2, 1012.6,6.011558,43.135978
2022-11-20T14:12:00, 16.2, 33.0, 0.0, 98600.0, 140.0, 0.8, 9999.999, 9999.999, 1004.2, 1012.6,6.011558,43.135978
2022-11-20T14:18:00, 15.8, 33.0, 0.0, 93600.0, 120.0, 1.1, 9999.999, 9999.999, 1004.1, 1012.5,6.011558,43.135978
2022-11-20T14:24:00, 15.5, 35.0, 0.0, 88400.0, 90.0, 1.5, 9999.999, 9999.999, 1004.2, 1012.6,6.011558,43.135978
2022-11-20T14:30:00, 15.7, 36.0, 0.0, 83500.0, 100.0, 1.3, 9999.999, 9999.999, 1004.4, 1012.8,6.011558,43.135978
2022-11-20T14:36:00, 15.7, 34.0, 0.0, 77700.0, 200.0, 1.2, 9999.999, 9999.999, 1004.4, 1012.8,6.011558,43.135978
2022-11-20T14:42:00, 15.5, 33.0, 0.0, 73300.0, 220.0, 1.4, 9999.999, 9999.999, 1004.5, 1012.9,6.011558,43.135978
2022-11-20T14:48:00, 15.0, 32.0, 0.0, 68900.0, 330.0, 2.2, 9999.999, 9999.999, 1004.4, 1012.9,6.011558,43.135978
2022-11-20T14:54:00, 14.7, 31.0, 0.0, 63000.0, 330.0, 2.8, 9999.999, 9999.999, 1004.6, 1013.1,6.011558,43.135978
2022-11-20T15:00:00, 14.3, 31.0, 0.0, 57900.0, 330.0, 3.3, 9999.999, 9999.999, 1004.4, 1012.9,6.011558,43.135978
2022-11-20T15:06:00, 14.2, 32.0, 0.0, 48700.0, 330.0, 2.9, 9999.999, 9999.999, 1004.5, 1013.0,6.011558,43.135978
2022-11-20T15:12:00, 13.8, 33.0, 0.0, 42600.0, 320.0, 3.4, 9999.999, 9999.999, 1004.6, 1013.1,6.011558,43.135978
2022-11-20T15:18:00, 13.4, 34.0, 0.0, 38000.0, 340.0, 3.5, 9999.999, 9999.999, 1004.6, 1013.1,6.011558,43.135978
2022-11-20T15:24:00, 13.5, 35.0, 0.0, 35700.0, 330.0, 2.5, 9999.999, 9999.999, 1004.7, 1013.2,6.011558,43.135978
2022-11-20T15:30:00, 13.4, 35.0, 0.0, 30200.0, 290.0, 2.0, 9999.999, 9999.999, 1004.8, 1013.3,6.011558,43.135978
2022-11-20T15:36:00, 13.0, 36.0, 0.0, 24600.0, 280.0, 2.6, 9999.999, 9999.999, 1004.9, 1013.4,6.011558,43.135978
2022-11-20T15:42:00, 12.7, 38.0, 0.0, 13800.0, 280.0, 2.3, 9999.999, 9999.999, 1005.0, 1013.5,6.011558,43.135978
2022-11-20T15:48:00, 12.1, 40.0, 0.0, 4600.0, 280.0, 2.8, 9999.999, 9999.999, 1005.0, 1013.6,6.011558,43.135978
2022-11-20T15:54:00, 11.8, 42.0, 0.0, 500.0, 270.0, 2.7, 9999.999, 9999.999, 1004.9, 1013.5,6.011558,43.135978
2022-11-20T16:00:00, 11.5, 43.0, 0.0, 0.0, 270.0, 2.7, 9999.999, 9999.999, 1005.0, 1013.6,6.011558,43.135978
2022-11-20T16:06:00, 11.5, 43.0, 0.0, 0.0, 280.0, 3.5, 9999.999, 9999.999, 1004.9, 1013.5,6.011558,43.135978
2022-11-20T16:12:00, 11.5, 42.0, 0.0, 0.0, 280.0, 3.4, 9999.999, 9999.999, 1004.8, 1013.4,6.011558,43.135978
2022-11-20T16:18:00, 11.2, 42.0, 0.0, 0.0, 280.0, 2.6, 9999.999, 9999.999, 1004.8, 1013.4,6.011558,43.135978
2022-11-20T16:24:00, 11.0, 43.0, 0.0, 0.0, 270.0, 2.3, 9999.999, 9999.999, 1004.9, 1013.5,6.011558,43.135978
2022-11-20T16:30:00, 10.7, 43.0, 0.0, 0.0, 260.0, 2.4, 9999.999, 9999.999, 1004.8, 1013.4,6.011558,43.135978
2022-11-20T16:36:00, 10.7, 43.0, 0.0, 0.0, 270.0, 2.4, 9999.999, 9999.999, 1004.8, 1013.4,6.011558,43.135978
2022-11-20T16:42:00, 10.6, 43.0, 0.0, 0.0, 280.0, 1.9, 9999.999, 9999.999, 1004.8, 1013.4,6.011558,43.135978
2022-11-20T16:48:00, 10.1, 47.0, 0.0, 0.0, 310.0, 1.2, 9999.999, 9999.999, 1004.8, 1013.4,6.011558,43.135978
2022-11-20T16:54:00, 9.8, 48.0, 0.0, 0.0, 340.0, 1.2, 9999.999, 9999.999, 1005.1, 1013.7,6.011558,43.135978
2022-11-20T17:00:00, 9.9, 43.0, 0.0, 0.0, 260.0, 1.5, 9999.999, 9999.999, 1005.2, 1013.8,6.011558,43.135978
2022-11-20T17:06:00, 10.2, 39.0, 0.0, 0.0, 250.0, 1.6, 9999.999, 9999.999, 1005.2, 1013.8,6.011558,43.135978
2022-11-20T17:12:00, 10.1, 40.0, 0.0, 0.0, 270.0, 1.3, 9999.999, 9999.999, 1005.2, 1013.8,6.011558,43.135978
2022-11-20T17:18:00, 10.5, 39.0, 0.0, 0.0, 290.0, 2.3, 9999.999, 9999.999, 1005.2, 1013.8,6.011558,43.135978
2022-11-20T17:24:00, 10.8, 36.0, 0.0, 0.0, 270.0, 4.0, 9999.999, 9999.999, 1005.4, 1014.0,6.011558,43.135978
2022-11-20T17:30:00, 10.9, 35.0, 0.0, 0.0, 280.0, 4.0, 9999.999, 9999.999, 1005.5, 1014.1,6.011558,43.135978
2022-11-20T17:36:00, 11.1, 32.0, 0.0, 0.0, 290.0, 4.2, 9999.999, 9999.999, 1005.4, 1014.0,6.011558,43.135978
2022-11-20T17:42:00, 11.2, 30.0, 0.0, 0.0, 300.0, 4.7, 9999.999, 9999.999, 1005.6, 1014.2,6.011558,43.135978
