Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-11-03T00:00:00, 9.8, 83.0, 0.0, 0.0, 9999.999, 0.5, 9999.999, 9999.999, 1014.6, 1023.3,6.011558,43.135978
2022-11-03T00:06:00, 9.8, 83.0, 0.0, 0.0, 9999.999, 0.6, 9999.999, 9999.999, 1014.6, 1023.3,6.011558,43.135978
2022-11-03T00:12:00, 9.7, 83.0, 0.0, 0.0, 9999.999, 0.6, 9999.999, 9999.999, 1014.6, 1023.3,6.011558,43.135978
2022-11-03T00:18:00, 9.8, 84.0, 0.0, 0.0, 9999.999, 0.5, 9999.999, 9999.999, 1014.6, 1023.3,6.011558,43.135978
2022-11-03T00:24:00, 9.7, 84.0, 0.0, 0.0, 9999.999, 0.7, 9999.999, 9999.999, 1014.7, 1023.4,6.011558,43.135978
2022-11-03T00:30:00, 9.5, 84.0, 0.0, 0.0, 9999.999, 1.0, 9999.999, 9999.999, 1014.7, 1023.4,6.011558,43.135978
2022-11-03T00:36:00, 9.4, 84.0, 0.0, 0.0, 9999.999, 0.9, 9999.999, 9999.999, 1014.8, 1023.5,6.011558,43.135978
2022-11-03T00:42:00, 9.3, 84.0, 0.0, 0.0, 9999.999, 1.0, 9999.999, 9999.999, 1014.8, 1023.5,6.011558,43.135978
2022-11-03T00:48:00, 9.2, 84.0, 0.0, 0.0, 9999.999, 1.0, 9999.999, 9999.999, 1014.7, 1023.4,6.011558,43.135978
2022-11-03T00:54:00, 9.2, 84.0, 0.0, 0.0, 9999.999, 0.8, 9999.999, 9999.999, 1014.8, 1023.5,6.011558,43.135978
2022-11-03T01:00:00, 9.2, 84.0, 0.0, 0.0, 9999.999, 0.7, 9999.999, 9999.999, 1014.7, 1023.4,6.011558,43.135978
2022-11-03T01:06:00, 9.2, 84.0, 0.0, 0.0, 9999.999, 0.9, 9999.999, 9999.999, 1014.7, 1023.4,6.011558,43.135978
2022-11-03T01:12:00, 9.2, 84.0, 0.0, 0.0, 9999.999, 0.8, 9999.999, 9999.999, 1014.5, 1023.2,6.011558,43.135978
2022-11-03T01:18:00, 9.2, 84.0, 0.0, 0.0, 9999.999, 0.9, 9999.999, 9999.999, 1014.5, 1023.2,6.011558,43.135978
2022-11-03T01:24:00, 9.2, 83.0, 0.0, 0.0, 9999.999, 0.6, 9999.999, 9999.999, 1014.5, 1023.2,6.011558,43.135978
2022-11-03T01:30:00, 9.1, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.5, 1023.2,6.011558,43.135978
2022-11-03T01:36:00, 9.2, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.4, 1023.1,6.011558,43.135978
2022-11-03T01:42:00, 9.2, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.3, 1023.0,6.011558,43.135978
2022-11-03T01:48:00, 9.2, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.2, 1022.9,6.011558,43.135978
2022-11-03T01:54:00, 9.2, 83.0, 0.0, 0.0, 9999.999, 0.6, 9999.999, 9999.999, 1014.2, 1022.9,6.011558,43.135978
2022-11-03T02:00:00, 9.1, 83.0, 0.0, 0.0, 9999.999, 0.9, 9999.999, 9999.999, 1014.1, 1022.8,6.011558,43.135978
2022-11-03T02:06:00, 9.0, 83.0, 0.0, 0.0, 9999.999, 0.8, 9999.999, 9999.999, 1014.1, 1022.8,6.011558,43.135978
2022-11-03T02:12:00, 9.0, 83.0, 0.0, 0.0, 9999.999, 0.6, 9999.999, 9999.999, 1014.1, 1022.8,6.011558,43.135978
2022-11-03T02:18:00, 8.9, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.0, 1022.7,6.011558,43.135978
2022-11-03T02:24:00, 9.1, 84.0, 0.0, 0.0, 9999.999, 0.5, 9999.999, 9999.999, 1013.9, 1022.6,6.011558,43.135978
2022-11-03T02:30:00, 9.3, 83.0, 0.0, 0.0, 9999.999, 1.0, 9999.999, 9999.999, 1013.9, 1022.6,6.011558,43.135978
2022-11-03T02:36:00, 9.3, 83.0, 0.0, 0.0, 9999.999, 1.0, 9999.999, 9999.999, 1013.9, 1022.6,6.011558,43.135978
2022-11-03T02:42:00, 9.4, 83.0, 0.0, 0.0, 9999.999, 1.0, 9999.999, 9999.999, 1013.8, 1022.5,6.011558,43.135978
2022-11-03T02:48:00, 9.5, 82.0, 0.0, 0.0, 9999.999, 1.1, 9999.999, 9999.999, 1013.7, 1022.4,6.011558,43.135978
2022-11-03T02:54:00, 9.5, 82.0, 0.0, 0.0, 9999.999, 1.1, 9999.999, 9999.999, 1013.7, 1022.4,6.011558,43.135978
2022-11-03T03:00:00, 9.4, 82.0, 0.0, 0.0, 9999.999, 0.9, 9999.999, 9999.999, 1013.6, 1022.3,6.011558,43.135978
2022-11-03T03:06:00, 9.3, 82.0, 0.0, 0.0, 9999.999, 1.0, 9999.999, 9999.999, 1013.4, 1022.1,6.011558,43.135978
2022-11-03T03:12:00, 9.3, 82.0, 0.0, 0.0, 9999.999, 1.4, 9999.999, 9999.999, 1013.4, 1022.1,6.011558,43.135978
2022-11-03T03:18:00, 9.4, 82.0, 0.0, 0.0, 9999.999, 1.4, 9999.999, 9999.999, 1013.4, 1022.1,6.011558,43.135978
2022-11-03T03:24:00, 9.4, 81.0, 0.0, 0.0, 9999.999, 1.3, 9999.999, 9999.999, 1013.4, 1022.1,6.011558,43.135978
2022-11-03T03:30:00, 9.3, 82.0, 0.0, 0.0, 9999.999, 1.3, 9999.999, 9999.999, 1013.3, 1022.0,6.011558,43.135978
2022-11-03T03:36:00, 9.5, 81.0, 0.0, 0.0, 9999.999, 1.4, 9999.999, 9999.999, 1013.3, 1022.0,6.011558,43.135978
2022-11-03T03:42:00, 9.5, 81.0, 0.0, 0.0, 9999.999, 1.7, 9999.999, 9999.999, 1013.3, 1022.0,6.011558,43.135978
2022-11-03T03:48:00, 9.7, 81.0, 0.0, 0.0, 9999.999, 2.1, 9999.999, 9999.999, 1013.3, 1022.0,6.011558,43.135978
2022-11-03T03:54:00, 9.9, 81.0, 0.0, 0.0, 9999.999, 2.2, 9999.999, 9999.999, 1013.3, 1022.0,6.011558,43.135978
2022-11-03T04:00:00, 10.1, 80.0, 0.0, 0.0, 9999.999, 2.1, 9999.999, 9999.999, 1013.4, 1022.1,6.011558,43.135978
2022-11-03T04:06:00, 10.3, 79.0, 0.0, 0.0, 9999.999, 1.9, 9999.999, 9999.999, 1013.4, 1022.1,6.011558,43.135978
2022-11-03T04:12:00, 10.4, 78.0, 0.0, 0.0, 9999.999, 1.6, 9999.999, 9999.999, 1013.4, 1022.1,6.011558,43.135978
2022-11-03T04:18:00, 10.4, 78.0, 0.0, 0.0, 9999.999, 1.3, 9999.999, 9999.999, 1013.3, 1022.0,6.011558,43.135978
2022-11-03T04:24:00, 10.3, 77.0, 0.0, 0.0, 9999.999, 1.0, 9999.999, 9999.999, 1013.3, 1022.0,6.011558,43.135978
2022-11-03T04:30:00, 10.3, 78.0, 0.0, 0.0, 9999.999, 1.0, 9999.999, 9999.999, 1013.3, 1022.0,6.011558,43.135978
2022-11-03T04:36:00, 10.8, 78.0, 0.0, 0.0, 9999.999, 1.5, 9999.999, 9999.999, 1013.2, 1021.8,6.011558,43.135978
2022-11-03T04:42:00, 10.8, 77.0, 0.0, 0.0, 9999.999, 2.1, 9999.999, 9999.999, 1013.2, 1021.8,6.011558,43.135978
2022-11-03T04:48:00, 10.8, 77.0, 0.0, 0.0, 9999.999, 2.0, 9999.999, 9999.999, 1013.2, 1021.8,6.011558,43.135978
2022-11-03T04:54:00, 10.6, 77.0, 0.0, 0.0, 9999.999, 1.8, 9999.999, 9999.999, 1013.1, 1021.8,6.011558,43.135978
2022-11-03T05:00:00, 10.4, 78.0, 0.0, 0.0, 9999.999, 1.7, 9999.999, 9999.999, 1013.2, 1021.9,6.011558,43.135978
2022-11-03T05:06:00, 10.2, 78.0, 0.0, 0.0, 9999.999, 1.7, 9999.999, 9999.999, 1013.1, 1021.8,6.011558,43.135978
2022-11-03T05:12:00, 10.0, 79.0, 0.0, 0.0, 9999.999, 1.9, 9999.999, 9999.999, 1013.1, 1021.8,6.011558,43.135978
2022-11-03T05:18:00, 9.9, 80.0, 0.0, 0.0, 9999.999, 2.0, 9999.999, 9999.999, 1013.0, 1021.7,6.011558,43.135978
2022-11-03T05:24:00, 10.0, 80.0, 0.0, 0.0, 9999.999, 1.9, 9999.999, 9999.999, 1013.0, 1021.7,6.011558,43.135978
2022-11-03T05:30:00, 10.1, 80.0, 0.0, 0.0, 9999.999, 1.9, 9999.999, 9999.999, 1012.9, 1021.6,6.011558,43.135978
2022-11-03T05:36:00, 10.1, 81.0, 0.0, 0.0, 9999.999, 1.7, 9999.999, 9999.999, 1012.9, 1021.6,6.011558,43.135978
2022-11-03T05:42:00, 10.1, 81.0, 0.0, 0.0, 9999.999, 1.8, 9999.999, 9999.999, 1012.8, 1021.5,6.011558,43.135978
2022-11-03T05:48:00, 10.2, 81.0, 0.0, 0.0, 9999.999, 1.8, 9999.999, 9999.999, 1012.8, 1021.5,6.011558,43.135978
2022-11-03T05:54:00, 10.2, 81.0, 0.0, 0.0, 9999.999, 1.9, 9999.999, 9999.999, 1012.8, 1021.5,6.011558,43.135978
2022-11-03T06:00:00, 10.1, 81.0, 0.0, 0.0, 9999.999, 1.9, 9999.999, 9999.999, 1012.9, 1021.6,6.011558,43.135978
2022-11-03T06:06:00, 10.0, 81.0, 0.0, 0.0, 9999.999, 1.7, 9999.999, 9999.999, 1012.8, 1021.5,6.011558,43.135978
2022-11-03T06:12:00, 10.0, 82.0, 0.0, 0.0, 9999.999, 1.7, 9999.999, 9999.999, 1012.8, 1021.5,6.011558,43.135978
2022-11-03T06:18:00, 9.9, 82.0, 0.0, 0.0, 9999.999, 1.9, 9999.999, 9999.999, 1012.7, 1021.4,6.011558,43.135978
2022-11-03T06:24:00, 9.9, 82.0, 0.0, 0.0, 9999.999, 1.7, 9999.999, 9999.999, 1012.8, 1021.5,6.011558,43.135978
2022-11-03T06:30:00, 9.9, 82.0, 0.0, 600.0, 9999.999, 1.5, 9999.999, 9999.999, 1012.7, 1021.4,6.011558,43.135978
2022-11-03T06:36:00, 10.1, 82.0, 0.0, 5000.0, 9999.999, 1.4, 9999.999, 9999.999, 1012.8, 1021.5,6.011558,43.135978
2022-11-03T06:42:00, 10.3, 82.0, 0.0, 8500.0, 9999.999, 1.3, 9999.999, 9999.999, 1012.8, 1021.5,6.011558,43.135978
2022-11-03T06:48:00, 10.6, 82.0, 0.0, 10000.0, 9999.999, 1.2, 9999.999, 9999.999, 1012.8, 1021.4,6.011558,43.135978
2022-11-03T06:54:00, 10.7, 82.0, 0.0, 11500.0, 9999.999, 1.3, 9999.999, 9999.999, 1012.9, 1021.5,6.011558,43.135978
2022-11-03T07:00:00, 10.9, 81.0, 0.0, 11000.0, 9999.999, 1.5, 9999.999, 9999.999, 1012.9, 1021.5,6.011558,43.135978
2022-11-03T07:06:00, 11.0, 81.0, 0.0, 10100.0, 9999.999, 1.8, 9999.999, 9999.999, 1012.9, 1021.5,6.011558,43.135978
2022-11-03T07:12:00, 11.3, 81.0, 0.0, 12300.0, 9999.999, 2.0, 9999.999, 9999.999, 1012.8, 1021.4,6.011558,43.135978
2022-11-03T07:18:00, 11.5, 81.0, 0.0, 17100.0, 9999.999, 2.2, 9999.999, 9999.999, 1012.8, 1021.4,6.011558,43.135978
2022-11-03T07:24:00, 11.8, 81.0, 0.0, 16700.0, 9999.999, 1.9, 9999.999, 9999.999, 1012.9, 1021.5,6.011558,43.135978
2022-11-03T07:30:00, 12.0, 80.0, 0.0, 15900.0, 9999.999, 1.6, 9999.999, 9999.999, 1012.9, 1021.5,6.011558,43.135978
2022-11-03T07:36:00, 12.2, 80.0, 0.0, 17900.0, 9999.999, 1.7, 9999.999, 9999.999, 1012.8, 1021.4,6.011558,43.135978
2022-11-03T07:42:00, 12.5, 81.0, 0.0, 21900.0, 9999.999, 1.5, 9999.999, 9999.999, 1012.8, 1021.4,6.011558,43.135978
2022-11-03T07:48:00, 12.9, 80.0, 0.0, 22600.0, 9999.999, 1.4, 9999.999, 9999.999, 1012.8, 1021.4,6.011558,43.135978
2022-11-03T07:54:00, 12.9, 79.0, 0.0, 25500.0, 9999.999, 1.4, 9999.999, 9999.999, 1012.9, 1021.5,6.011558,43.135978
2022-11-03T08:00:00, 12.9, 79.0, 0.0, 22200.0, 9999.999, 1.4, 9999.999, 9999.999, 1012.9, 1021.5,6.011558,43.135978
2022-11-03T08:06:00, 13.0, 79.0, 0.0, 17100.0, 9999.999, 1.6, 9999.999, 9999.999, 1013.0, 1021.6,6.011558,43.135978
2022-11-03T08:12:00, 13.1, 79.0, 0.0, 24100.0, 9999.999, 1.8, 9999.999, 9999.999, 1013.0, 1021.6,6.011558,43.135978
2022-11-03T08:18:00, 13.3, 79.0, 0.0, 31500.0, 9999.999, 1.9, 9999.999, 9999.999, 1012.8, 1021.4,6.011558,43.135978
2022-11-03T08:24:00, 13.6, 79.0, 0.0, 32100.0, 9999.999, 2.1, 9999.999, 9999.999, 1012.7, 1021.3,6.011558,43.135978
2022-11-03T08:30:00, 13.7, 79.0, 0.0, 29600.0, 9999.999, 2.0, 9999.999, 9999.999, 1012.7, 1021.2,6.011558,43.135978
2022-11-03T08:36:00, 13.8, 78.0, 0.0, 19600.0, 9999.999, 1.9, 9999.999, 9999.999, 1012.7, 1021.2,6.011558,43.135978
2022-11-03T08:42:00, 13.9, 78.0, 0.0, 16700.0, 9999.999, 1.7, 9999.999, 9999.999, 1012.5, 1021.0,6.011558,43.135978
2022-11-03T08:48:00, 14.3, 79.0, 0.0, 27100.0, 9999.999, 1.9, 9999.999, 9999.999, 1012.3, 1020.8,6.011558,43.135978
2022-11-03T08:54:00, 14.8, 79.0, 0.0, 65400.0, 9999.999, 2.1, 9999.999, 9999.999, 1012.2, 1020.7,6.011558,43.135978
2022-11-03T09:00:00, 15.5, 79.0, 0.0, 69400.0, 9999.999, 2.1, 9999.999, 9999.999, 1012.1, 1020.6,6.011558,43.135978
2022-11-03T09:06:00, 15.7, 78.0, 0.0, 55400.0, 9999.999, 2.0, 9999.999, 9999.999, 1012.1, 1020.6,6.011558,43.135978
2022-11-03T09:12:00, 16.0, 78.0, 0.0, 40900.0, 9999.999, 1.9, 9999.999, 9999.999, 1012.1, 1020.6,6.011558,43.135978
2022-11-03T09:18:00, 16.0, 77.0, 0.0, 29800.0, 9999.999, 2.3, 9999.999, 9999.999, 1011.9, 1020.4,6.011558,43.135978
2022-11-03T09:24:00, 16.3, 78.0, 0.0, 37500.0, 9999.999, 2.4, 9999.999, 9999.999, 1012.1, 1020.6,6.011558,43.135978
2022-11-03T09:30:00, 16.6, 77.0, 0.0, 40600.0, 9999.999, 1.9, 9999.999, 9999.999, 1012.1, 1020.5,6.011558,43.135978
2022-11-03T09:36:00, 16.7, 77.0, 0.0, 41400.0, 9999.999, 2.0, 9999.999, 9999.999, 1011.9, 1020.3,6.011558,43.135978
2022-11-03T09:42:00, 16.9, 77.0, 0.0, 55000.0, 9999.999, 2.3, 9999.999, 9999.999, 1011.8, 1020.2,6.011558,43.135978
2022-11-03T09:48:00, 17.0, 76.0, 0.0, 60400.0, 9999.999, 2.4, 9999.999, 9999.999, 1011.7, 1020.1,6.011558,43.135978
2022-11-03T09:54:00, 17.0, 75.0, 0.0, 32900.0, 9999.999, 2.6, 9999.999, 9999.999, 1011.8, 1020.2,6.011558,43.135978
2022-11-03T10:00:00, 16.9, 75.0, 0.0, 11900.0, 9999.999, 2.4, 9999.999, 9999.999, 1011.8, 1020.2,6.011558,43.135978
2022-11-03T10:06:00, 16.6, 77.0, 0.0, 12200.0, 9999.999, 2.4, 9999.999, 9999.999, 1011.6, 1020.0,6.011558,43.135978
2022-11-03T10:12:00, 16.3, 79.0, 0.0, 11700.0, 9999.999, 2.4, 9999.999, 9999.999, 1011.5, 1020.0,6.011558,43.135978
2022-11-03T10:18:00, 16.4, 80.0, 0.0, 54800.0, 9999.999, 2.6, 9999.999, 9999.999, 1011.1, 1019.5,6.011558,43.135978
2022-11-03T10:24:00, 16.4, 81.0, 0.0, 39300.0, 9999.999, 2.5, 9999.999, 9999.999, 1011.1, 1019.5,6.011558,43.135978
2022-11-03T10:30:00, 16.4, 80.0, 0.0, 20700.0, 9999.999, 2.6, 9999.999, 9999.999, 1011.0, 1019.4,6.011558,43.135978
2022-11-03T10:36:00, 16.5, 81.0, 0.0, 51900.0, 9999.999, 2.5, 9999.999, 9999.999, 1010.7, 1019.1,6.011558,43.135978
2022-11-03T10:42:00, 16.6, 80.0, 0.0, 62600.0, 9999.999, 2.7, 9999.999, 9999.999, 1010.6, 1019.0,6.011558,43.135978
2022-11-03T10:48:00, 16.8, 79.0, 0.0, 39500.0, 9999.999, 2.6, 9999.999, 9999.999, 1010.5, 1018.9,6.011558,43.135978
2022-11-03T10:54:00, 16.8, 78.0, 0.0, 28500.0, 9999.999, 3.2, 9999.999, 9999.999, 1010.4, 1018.8,6.011558,43.135978
2022-11-03T11:00:00, 16.8, 78.0, 0.0, 16300.0, 9999.999, 3.2, 9999.999, 9999.999, 1010.4, 1018.8,6.011558,43.135978
2022-11-03T11:06:00, 16.7, 77.0, 0.0, 14100.0, 9999.999, 2.9, 9999.999, 9999.999, 1010.3, 1018.7,6.011558,43.135978
2022-11-03T11:12:00, 16.8, 76.0, 0.0, 27900.0, 9999.999, 2.7, 9999.999, 9999.999, 1010.0, 1018.4,6.011558,43.135978
2022-11-03T11:18:00, 16.9, 76.0, 0.0, 28500.0, 9999.999, 2.2, 9999.999, 9999.999, 1009.9, 1018.3,6.011558,43.135978
2022-11-03T11:24:00, 16.9, 75.0, 0.0, 22200.0, 9999.999, 2.2, 9999.999, 9999.999, 1009.9, 1018.3,6.011558,43.135978
2022-11-03T11:30:00, 16.8, 75.0, 0.0, 18600.0, 9999.999, 2.2, 9999.999, 9999.999, 1009.9, 1018.3,6.011558,43.135978
2022-11-03T11:36:00, 16.8, 75.0, 0.0, 15700.0, 9999.999, 2.3, 9999.999, 9999.999, 1009.8, 1018.2,6.011558,43.135978
2022-11-03T11:42:00, 16.9, 75.0, 0.0, 19500.0, 9999.999, 2.2, 9999.999, 9999.999, 1009.7, 1018.1,6.011558,43.135978
2022-11-03T11:48:00, 17.0, 75.0, 0.0, 36700.0, 9999.999, 2.3, 9999.999, 9999.999, 1009.6, 1018.0,6.011558,43.135978
2022-11-03T11:54:00, 17.1, 75.0, 0.0, 31800.0, 9999.999, 2.5, 9999.999, 9999.999, 1009.4, 1017.8,6.011558,43.135978
2022-11-03T12:00:00, 17.1, 75.0, 0.0, 26300.0, 9999.999, 2.4, 9999.999, 9999.999, 1009.1, 1017.5,6.011558,43.135978
2022-11-03T12:06:00, 17.0, 74.0, 0.0, 12700.0, 9999.999, 2.4, 9999.999, 9999.999, 1009.1, 1017.5,6.011558,43.135978
2022-11-03T12:12:00, 16.9, 75.0, 0.0, 24000.0, 9999.999, 2.5, 9999.999, 9999.999, 1008.9, 1017.3,6.011558,43.135978
2022-11-03T12:18:00, 16.8, 76.0, 0.0, 16600.0, 9999.999, 2.2, 9999.999, 9999.999, 1009.0, 1017.4,6.011558,43.135978
2022-11-03T12:24:00, 16.7, 76.0, 0.0, 9200.0, 9999.999, 2.2, 9999.999, 9999.999, 1009.0, 1017.4,6.011558,43.135978
2022-11-03T12:30:00, 16.7, 77.0, 0.0, 5200.0, 9999.999, 2.2, 9999.999, 9999.999, 1009.1, 1017.5,6.011558,43.135978
2022-11-03T12:36:00, 16.5, 78.0, 0.0, 2400.0, 9999.999, 2.2, 9999.999, 9999.999, 1008.9, 1017.3,6.011558,43.135978
2022-11-03T12:42:00, 16.3, 79.0, 0.0, 7600.0, 9999.999, 2.4, 9999.999, 9999.999, 1008.5, 1016.9,6.011558,43.135978
2022-11-03T12:48:00, 16.2, 79.0, 0.0, 10200.0, 9999.999, 2.4, 9999.999, 9999.999, 1008.3, 1016.7,6.011558,43.135978
2022-11-03T12:54:00, 16.2, 80.0, 0.0, 18400.0, 9999.999, 2.3, 9999.999, 9999.999, 1008.1, 1016.5,6.011558,43.135978
2022-11-03T13:00:00, 16.3, 80.0, 0.0, 24600.0, 9999.999, 2.5, 9999.999, 9999.999, 1008.0, 1016.4,6.011558,43.135978
2022-11-03T13:06:00, 16.3, 80.0, 0.0, 22500.0, 9999.999, 2.5, 9999.999, 9999.999, 1007.9, 1016.3,6.011558,43.135978
2022-11-03T13:12:00, 16.3, 80.0, 0.0, 18200.0, 9999.999, 2.2, 9999.999, 9999.999, 1007.7, 1016.1,6.011558,43.135978
2022-11-03T13:18:00, 16.3, 80.0, 0.0, 22600.0, 9999.999, 2.1, 9999.999, 9999.999, 1007.6, 1016.0,6.011558,43.135978
2022-11-03T13:24:00, 16.3, 80.0, 0.0, 17500.0, 9999.999, 2.0, 9999.999, 9999.999, 1007.7, 1016.1,6.011558,43.135978
2022-11-03T13:30:00, 16.3, 80.0, 0.0, 8600.0, 9999.999, 2.0, 9999.999, 9999.999, 1007.5, 1015.9,6.011558,43.135978
2022-11-03T13:36:00, 16.2, 80.0, 0.0, 8300.0, 9999.999, 2.5, 9999.999, 9999.999, 1007.3, 1015.7,6.011558,43.135978
2022-11-03T13:42:00, 16.2, 81.0, 0.0, 12500.0, 9999.999, 2.6, 9999.999, 9999.999, 1007.2, 1015.6,6.011558,43.135978
2022-11-03T13:48:00, 16.1, 81.0, 0.0, 6800.0, 9999.999, 1.8, 9999.999, 9999.999, 1007.0, 1015.4,6.011558,43.135978
2022-11-03T13:54:00, 15.9, 82.0, 0.0, 9500.0, 9999.999, 1.5, 9999.999, 9999.999, 1007.1, 1015.5,6.011558,43.135978
2022-11-03T14:00:00, 16.0, 83.0, 0.0, 15300.0, 9999.999, 1.3, 9999.999, 9999.999, 1007.1, 1015.5,6.011558,43.135978
2022-11-03T14:06:00, 15.9, 83.0, 0.0, 7300.0, 9999.999, 1.1, 9999.999, 9999.999, 1006.7, 1015.1,6.011558,43.135978
2022-11-03T14:12:00, 15.9, 84.0, 0.0, 6300.0, 9999.999, 1.6, 9999.999, 9999.999, 1006.6, 1015.0,6.011558,43.135978
2022-11-03T14:18:00, 15.8, 84.0, 0.0, 0.0, 9999.999, 1.5, 9999.999, 9999.999, 1006.7, 1015.1,6.011558,43.135978
2022-11-03T14:24:00, 15.8, 85.0, 0.0, 3100.0, 9999.999, 1.9, 9999.999, 9999.999, 1006.3, 1014.7,6.011558,43.135978
2022-11-03T14:30:00, 15.7, 85.0, 0.0, 2700.0, 9999.999, 2.6, 9999.999, 9999.999, 1006.2, 1014.6,6.011558,43.135978
2022-11-03T14:36:00, 15.5, 86.0, 0.0, 0.0, 9999.999, 2.1, 9999.999, 9999.999, 1006.2, 1014.6,6.011558,43.135978
2022-11-03T14:42:00, 15.5, 86.0, 0.0, 3400.0, 9999.999, 1.8, 9999.999, 9999.999, 1006.1, 1014.5,6.011558,43.135978
2022-11-03T14:48:00, 15.6, 87.0, 0.0, 5800.0, 9999.999, 1.7, 9999.999, 9999.999, 1005.9, 1014.3,6.011558,43.135978
2022-11-03T14:54:00, 15.5, 87.0, 0.0, 0.0, 9999.999, 1.3, 9999.999, 9999.999, 1006.0, 1014.4,6.011558,43.135978
2022-11-03T15:00:00, 15.6, 87.0, 0.0, 5000.0, 9999.999, 1.3, 9999.999, 9999.999, 1005.8, 1014.2,6.011558,43.135978
2022-11-03T15:06:00, 15.6, 87.0, 0.0, 3900.0, 9999.999, 1.9, 9999.999, 9999.999, 1005.8, 1014.2,6.011558,43.135978
2022-11-03T15:12:00, 15.6, 88.0, 0.0, 5900.0, 9999.999, 1.5, 9999.999, 9999.999, 1005.6, 1014.0,6.011558,43.135978
2022-11-03T15:18:00, 15.7, 88.0, 0.0, 7500.0, 9999.999, 1.3, 9999.999, 9999.999, 1005.5, 1013.9,6.011558,43.135978
2022-11-03T15:24:00, 15.8, 88.0, 0.0, 9300.0, 9999.999, 1.3, 9999.999, 9999.999, 1005.4, 1013.8,6.011558,43.135978
2022-11-03T15:30:00, 15.8, 88.0, 0.0, 5500.0, 9999.999, 1.6, 9999.999, 9999.999, 1005.3, 1013.7,6.011558,43.135978
2022-11-03T15:36:00, 15.7, 88.0, 0.0, 5600.0, 9999.999, 2.2, 9999.999, 9999.999, 1005.0, 1013.4,6.011558,43.135978
2022-11-03T15:42:00, 15.7, 88.0, 0.0, 1600.0, 9999.999, 2.0, 9999.999, 9999.999, 1004.9, 1013.3,6.011558,43.135978
2022-11-03T15:48:00, 15.7, 88.0, 0.0, 0.0, 9999.999, 1.6, 9999.999, 9999.999, 1004.9, 1013.3,6.011558,43.135978
2022-11-03T15:54:00, 15.6, 88.0, 0.0, 0.0, 9999.999, 1.3, 9999.999, 9999.999, 1004.8, 1013.2,6.011558,43.135978
2022-11-03T16:00:00, 15.6, 88.0, 0.0, 0.0, 9999.999, 1.5, 9999.999, 9999.999, 1004.7, 1013.1,6.011558,43.135978
2022-11-03T16:06:00, 15.6, 89.0, 0.0, 0.0, 9999.999, 1.4, 9999.999, 9999.999, 1004.7, 1013.1,6.011558,43.135978
2022-11-03T16:12:00, 15.5, 89.0, 0.0, 0.0, 9999.999, 1.1, 9999.999, 9999.999, 1004.5, 1012.9,6.011558,43.135978
2022-11-03T16:18:00, 15.5, 89.0, 0.0, 0.0, 9999.999, 1.1, 9999.999, 9999.999, 1004.4, 1012.8,6.011558,43.135978
2022-11-03T16:24:00, 15.5, 89.0, 0.0, 0.0, 9999.999, 0.6, 9999.999, 9999.999, 1004.4, 1012.8,6.011558,43.135978
2022-11-03T16:30:00, 15.5, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.3, 1012.7,6.011558,43.135978
2022-11-03T16:36:00, 15.5, 89.0, 0.0, 0.0, 9999.999, 0.6, 9999.999, 9999.999, 1004.2, 1012.6,6.011558,43.135978
2022-11-03T16:42:00, 15.4, 89.0, 0.0, 0.0, 9999.999, 1.0, 9999.999, 9999.999, 1004.1, 1012.5,6.011558,43.135978
2022-11-03T16:48:00, 15.4, 89.0, 0.0, 0.0, 9999.999, 1.6, 9999.999, 9999.999, 1004.0, 1012.4,6.011558,43.135978
2022-11-03T16:54:00, 15.2, 89.0, 0.0, 0.0, 9999.999, 1.9, 9999.999, 9999.999, 1003.9, 1012.3,6.011558,43.135978
2022-11-03T17:00:00, 15.2, 89.0, 0.0, 0.0, 9999.999, 1.5, 9999.999, 9999.999, 1003.8, 1012.2,6.011558,43.135978
2022-11-03T17:06:00, 15.2, 89.0, 0.0, 0.0, 9999.999, 1.1, 9999.999, 9999.999, 1003.8, 1012.2,6.011558,43.135978
2022-11-03T17:12:00, 15.3, 89.0, 0.0, 0.0, 9999.999, 0.6, 9999.999, 9999.999, 1003.7, 1012.1,6.011558,43.135978
2022-11-03T17:18:00, 15.3, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.6, 1012.0,6.011558,43.135978
2022-11-03T17:24:00, 15.4, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.6, 1012.0,6.011558,43.135978
2022-11-03T17:30:00, 15.4, 89.0, 0.0, 0.0, 9999.999, 0.5, 9999.999, 9999.999, 1003.6, 1012.0,6.011558,43.135978
