Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-11-12T00:00:00, 12.3, 73.0, 0.0, 0.0, 130.0, 2.4, 9999.999, 9999.999, 1023.7, 1032.4,6.011558,43.135978
2022-11-12T00:06:00, 12.0, 74.0, 0.0, 400.0, 140.0, 2.1, 9999.999, 9999.999, 1023.6, 1032.3,6.011558,43.135978
2022-11-12T00:12:00, 11.9, 75.0, 0.0, 200.0, 130.0, 2.1, 9999.999, 9999.999, 1023.6, 1032.3,6.011558,43.135978
2022-11-12T00:18:00, 11.7, 76.0, 0.0, 1700.0, 130.0, 2.2, 9999.999, 9999.999, 1023.7, 1032.4,6.011558,43.135978
2022-11-12T00:24:00, 11.6, 76.0, 0.0, 100.0, 120.0, 2.3, 9999.999, 9999.999, 1023.7, 1032.4,6.011558,43.135978
2022-11-12T00:30:00, 11.4, 77.0, 0.0, 1300.0, 100.0, 2.2, 9999.999, 9999.999, 1023.7, 1032.4,6.011558,43.135978
2022-11-12T00:36:00, 11.3, 77.0, 0.0, 0.0, 90.0, 2.0, 9999.999, 9999.999, 1023.7, 1032.4,6.011558,43.135978
2022-11-12T00:42:00, 11.1, 77.0, 0.0, 300.0, 90.0, 1.6, 9999.999, 9999.999, 1023.7, 1032.4,6.011558,43.135978
2022-11-12T00:48:00, 11.0, 78.0, 0.0, 900.0, 80.0, 0.9, 9999.999, 9999.999, 1023.7, 1032.4,6.011558,43.135978
2022-11-12T00:54:00, 10.8, 78.0, 0.0, 3200.0, 0.0, 0.0, 9999.999, 9999.999, 1023.7, 1032.4,6.011558,43.135978
2022-11-12T01:00:00, 10.8, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1023.7, 1032.4,6.011558,43.135978
2022-11-12T01:06:00, 10.8, 78.0, 0.0, 0.0, 90.0, 0.9, 9999.999, 9999.999, 1023.6, 1032.3,6.011558,43.135978
2022-11-12T01:12:00, 10.8, 78.0, 0.0, 0.0, 90.0, 1.1, 9999.999, 9999.999, 1023.6, 1032.3,6.011558,43.135978
2022-11-12T01:18:00, 10.9, 78.0, 0.0, 0.0, 100.0, 1.2, 9999.999, 9999.999, 1023.5, 1032.2,6.011558,43.135978
2022-11-12T01:24:00, 10.9, 78.0, 0.0, 1400.0, 110.0, 1.5, 9999.999, 9999.999, 1023.5, 1032.2,6.011558,43.135978
2022-11-12T01:30:00, 10.8, 79.0, 0.0, 4300.0, 120.0, 1.4, 9999.999, 9999.999, 1023.4, 1032.1,6.011558,43.135978
2022-11-12T01:36:00, 10.6, 79.0, 0.0, 4700.0, 120.0, 1.3, 9999.999, 9999.999, 1023.4, 1032.1,6.011558,43.135978
2022-11-12T01:42:00, 10.5, 79.0, 0.0, 4600.0, 110.0, 1.1, 9999.999, 9999.999, 1023.4, 1032.1,6.011558,43.135978
2022-11-12T01:48:00, 10.3, 80.0, 0.0, 2500.0, 110.0, 0.8, 9999.999, 9999.999, 1023.3, 1032.0,6.011558,43.135978
2022-11-12T01:54:00, 10.2, 80.0, 0.0, 6000.0, 100.0, 0.8, 9999.999, 9999.999, 1023.3, 1032.1,6.011558,43.135978
2022-11-12T02:00:00, 10.1, 81.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1023.3, 1032.1,6.011558,43.135978
2022-11-12T02:06:00, 10.0, 81.0, 0.0, 300.0, 120.0, 0.8, 9999.999, 9999.999, 1023.2, 1032.0,6.011558,43.135978
2022-11-12T02:12:00, 10.0, 81.0, 0.0, 26000.0, 100.0, 0.6, 9999.999, 9999.999, 1023.1, 1031.9,6.011558,43.135978
2022-11-12T02:18:00, 9.9, 81.0, 0.0, 42300.0, 100.0, 0.5, 9999.999, 9999.999, 1023.2, 1032.0,6.011558,43.135978
2022-11-12T02:24:00, 9.8, 82.0, 0.0, 33300.0, 0.0, 0.0, 9999.999, 9999.999, 1023.0, 1031.8,6.011558,43.135978
2022-11-12T02:30:00, 9.8, 82.0, 0.0, 6500.0, 0.0, 0.0, 9999.999, 9999.999, 1022.9, 1031.7,6.011558,43.135978
2022-11-12T02:36:00, 9.8, 82.0, 0.0, 6000.0, 70.0, 0.6, 9999.999, 9999.999, 1022.9, 1031.7,6.011558,43.135978
2022-11-12T02:42:00, 9.8, 82.0, 0.0, 6500.0, 100.0, 0.7, 9999.999, 9999.999, 1022.9, 1031.7,6.011558,43.135978
2022-11-12T02:48:00, 9.7, 82.0, 0.0, 6200.0, 120.0, 0.9, 9999.999, 9999.999, 1022.9, 1031.7,6.011558,43.135978
2022-11-12T02:54:00, 9.9, 82.0, 0.0, 6800.0, 120.0, 1.0, 9999.999, 9999.999, 1023.0, 1031.8,6.011558,43.135978
2022-11-12T03:00:00, 9.8, 82.0, 0.0, 6300.0, 120.0, 0.7, 9999.999, 9999.999, 1023.0, 1031.8,6.011558,43.135978
2022-11-12T03:06:00, 9.7, 82.0, 0.0, 7300.0, 0.0, 0.0, 9999.999, 9999.999, 1023.0, 1031.8,6.011558,43.135978
2022-11-12T03:12:00, 9.5, 82.0, 0.0, 7200.0, 120.0, 0.6, 9999.999, 9999.999, 1023.0, 1031.8,6.011558,43.135978
2022-11-12T03:18:00, 9.5, 83.0, 0.0, 6900.0, 100.0, 0.8, 9999.999, 9999.999, 1022.9, 1031.7,6.011558,43.135978
2022-11-12T03:24:00, 9.4, 83.0, 0.0, 7600.0, 100.0, 0.8, 9999.999, 9999.999, 1022.9, 1031.7,6.011558,43.135978
2022-11-12T03:30:00, 9.3, 83.0, 0.0, 8000.0, 120.0, 0.7, 9999.999, 9999.999, 1022.9, 1031.7,6.011558,43.135978
2022-11-12T03:36:00, 9.3, 83.0, 0.0, 8300.0, 130.0, 0.7, 9999.999, 9999.999, 1023.0, 1031.8,6.011558,43.135978
2022-11-12T03:42:00, 9.2, 83.0, 0.0, 8700.0, 140.0, 0.8, 9999.999, 9999.999, 1023.0, 1031.8,6.011558,43.135978
2022-11-12T03:48:00, 9.0, 83.0, 0.0, 9500.0, 150.0, 0.7, 9999.999, 9999.999, 1023.0, 1031.8,6.011558,43.135978
2022-11-12T03:54:00, 8.9, 84.0, 0.0, 7400.0, 160.0, 0.7, 9999.999, 9999.999, 1023.0, 1031.8,6.011558,43.135978
2022-11-12T04:00:00, 8.9, 84.0, 0.0, 6300.0, 130.0, 1.0, 9999.999, 9999.999, 1023.0, 1031.8,6.011558,43.135978
2022-11-12T04:06:00, 9.0, 84.0, 0.0, 3600.0, 110.0, 1.1, 9999.999, 9999.999, 1022.9, 1031.7,6.011558,43.135978
2022-11-12T04:12:00, 8.8, 84.0, 0.0, 5000.0, 120.0, 1.0, 9999.999, 9999.999, 1022.9, 1031.7,6.011558,43.135978
2022-11-12T04:18:00, 8.8, 84.0, 0.0, 4900.0, 110.0, 0.9, 9999.999, 9999.999, 1022.8, 1031.6,6.011558,43.135978
2022-11-12T04:24:00, 8.7, 84.0, 0.0, 4400.0, 110.0, 0.9, 9999.999, 9999.999, 1022.9, 1031.7,6.011558,43.135978
2022-11-12T04:30:00, 8.7, 85.0, 0.0, 2500.0, 120.0, 0.9, 9999.999, 9999.999, 1022.9, 1031.7,6.011558,43.135978
2022-11-12T04:36:00, 8.7, 85.0, 0.0, 4200.0, 120.0, 1.0, 9999.999, 9999.999, 1023.0, 1031.8,6.011558,43.135978
2022-11-12T04:42:00, 8.7, 85.0, 0.0, 3600.0, 130.0, 1.0, 9999.999, 9999.999, 1023.0, 1031.8,6.011558,43.135978
2022-11-12T04:48:00, 8.8, 85.0, 0.0, 6000.0, 120.0, 1.0, 9999.999, 9999.999, 1022.9, 1031.7,6.011558,43.135978
2022-11-12T04:54:00, 8.9, 85.0, 0.0, 6200.0, 100.0, 1.1, 9999.999, 9999.999, 1022.8, 1031.6,6.011558,43.135978
2022-11-12T05:00:00, 8.8, 85.0, 0.0, 5800.0, 110.0, 1.0, 9999.999, 9999.999, 1022.7, 1031.5,6.011558,43.135978
2022-11-12T05:06:00, 8.9, 84.0, 0.0, 5500.0, 130.0, 1.0, 9999.999, 9999.999, 1022.6, 1031.4,6.011558,43.135978
2022-11-12T05:12:00, 8.8, 85.0, 0.0, 5200.0, 140.0, 1.0, 9999.999, 9999.999, 1022.7, 1031.5,6.011558,43.135978
2022-11-12T05:18:00, 8.7, 84.0, 0.0, 4900.0, 150.0, 1.0, 9999.999, 9999.999, 1022.6, 1031.4,6.011558,43.135978
2022-11-12T05:24:00, 8.6, 85.0, 0.0, 4700.0, 140.0, 0.8, 9999.999, 9999.999, 1022.6, 1031.4,6.011558,43.135978
2022-11-12T05:30:00, 8.5, 85.0, 0.0, 4500.0, 130.0, 0.8, 9999.999, 9999.999, 1022.7, 1031.5,6.011558,43.135978
2022-11-12T05:36:00, 8.6, 85.0, 0.0, 4400.0, 120.0, 0.8, 9999.999, 9999.999, 1022.6, 1031.4,6.011558,43.135978
2022-11-12T05:42:00, 8.6, 85.0, 0.0, 4400.0, 120.0, 0.7, 9999.999, 9999.999, 1022.6, 1031.4,6.011558,43.135978
2022-11-12T05:48:00, 8.6, 85.0, 0.0, 4300.0, 150.0, 0.9, 9999.999, 9999.999, 1022.5, 1031.3,6.011558,43.135978
2022-11-12T05:54:00, 8.4, 85.0, 0.0, 4400.0, 170.0, 0.9, 9999.999, 9999.999, 1022.5, 1031.3,6.011558,43.135978
2022-11-12T06:00:00, 8.5, 85.0, 0.0, 4900.0, 160.0, 1.0, 9999.999, 9999.999, 1022.6, 1031.4,6.011558,43.135978
2022-11-12T06:06:00, 8.4, 85.0, 0.0, 5500.0, 140.0, 1.0, 9999.999, 9999.999, 1022.6, 1031.4,6.011558,43.135978
2022-11-12T06:12:00, 8.3, 85.0, 0.0, 6000.0, 130.0, 0.9, 9999.999, 9999.999, 1022.7, 1031.5,6.011558,43.135978
2022-11-12T06:18:00, 8.3, 86.0, 0.0, 1400.0, 130.0, 0.8, 9999.999, 9999.999, 1022.6, 1031.4,6.011558,43.135978
2022-11-12T06:24:00, 8.1, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1022.7, 1031.5,6.011558,43.135978
2022-11-12T06:30:00, 8.2, 86.0, 0.0, 5000.0, 0.0, 0.0, 9999.999, 9999.999, 1022.6, 1031.4,6.011558,43.135978
2022-11-12T06:36:00, 8.3, 86.0, 0.0, 8200.0, 0.0, 0.0, 9999.999, 9999.999, 1022.6, 1031.4,6.011558,43.135978
2022-11-12T06:42:00, 8.4, 86.0, 0.0, 9700.0, 100.0, 0.6, 9999.999, 9999.999, 1022.5, 1031.3,6.011558,43.135978
2022-11-12T06:48:00, 8.4, 86.0, 0.0, 11600.0, 80.0, 0.9, 9999.999, 9999.999, 1022.6, 1031.4,6.011558,43.135978
2022-11-12T06:54:00, 8.5, 86.0, 0.0, 14200.0, 70.0, 0.7, 9999.999, 9999.999, 1022.5, 1031.3,6.011558,43.135978
2022-11-12T07:00:00, 8.6, 86.0, 0.0, 16600.0, 0.0, 0.0, 9999.999, 9999.999, 1022.5, 1031.3,6.011558,43.135978
2022-11-12T07:06:00, 8.8, 86.0, 0.0, 19000.0, 110.0, 0.6, 9999.999, 9999.999, 1022.5, 1031.3,6.011558,43.135978
2022-11-12T07:12:00, 9.0, 85.0, 0.0, 21300.0, 110.0, 1.0, 9999.999, 9999.999, 1022.5, 1031.3,6.011558,43.135978
2022-11-12T07:18:00, 9.2, 85.0, 0.0, 23800.0, 110.0, 1.3, 9999.999, 9999.999, 1022.5, 1031.3,6.011558,43.135978
2022-11-12T07:24:00, 9.4, 85.0, 0.0, 33000.0, 120.0, 1.6, 9999.999, 9999.999, 1022.5, 1031.3,6.011558,43.135978
2022-11-12T07:30:00, 9.7, 84.0, 0.0, 39300.0, 120.0, 1.5, 9999.999, 9999.999, 1022.5, 1031.3,6.011558,43.135978
2022-11-12T07:36:00, 10.0, 84.0, 0.0, 44100.0, 100.0, 1.3, 9999.999, 9999.999, 1022.5, 1031.3,6.011558,43.135978
2022-11-12T07:42:00, 10.5, 83.0, 0.0, 50200.0, 90.0, 1.0, 9999.999, 9999.999, 1022.5, 1031.2,6.011558,43.135978
2022-11-12T07:48:00, 10.9, 81.0, 0.0, 54300.0, 90.0, 1.2, 9999.999, 9999.999, 1022.4, 1031.1,6.011558,43.135978
2022-11-12T07:54:00, 11.4, 80.0, 0.0, 65800.0, 100.0, 1.5, 9999.999, 9999.999, 1022.4, 1031.1,6.011558,43.135978
2022-11-12T08:00:00, 12.0, 78.0, 0.0, 76700.0, 100.0, 1.2, 9999.999, 9999.999, 1022.4, 1031.1,6.011558,43.135978
2022-11-12T08:06:00, 12.5, 77.0, 0.0, 80200.0, 100.0, 1.1, 9999.999, 9999.999, 1022.4, 1031.1,6.011558,43.135978
2022-11-12T08:12:00, 13.0, 74.0, 0.0, 82400.0, 100.0, 1.2, 9999.999, 9999.999, 1022.5, 1031.2,6.011558,43.135978
2022-11-12T08:18:00, 13.4, 72.0, 0.0, 84100.0, 110.0, 1.1, 9999.999, 9999.999, 1022.5, 1031.1,6.011558,43.135978
2022-11-12T08:24:00, 13.7, 70.0, 0.0, 86100.0, 110.0, 0.9, 9999.999, 9999.999, 1022.5, 1031.1,6.011558,43.135978
2022-11-12T08:30:00, 13.9, 69.0, 0.0, 85700.0, 110.0, 1.0, 9999.999, 9999.999, 1022.5, 1031.1,6.011558,43.135978
2022-11-12T08:36:00, 14.3, 67.0, 0.0, 94000.0, 100.0, 0.7, 9999.999, 9999.999, 1022.4, 1031.0,6.011558,43.135978
2022-11-12T08:42:00, 14.6, 64.0, 0.0, 103800.0, 100.0, 0.7, 9999.999, 9999.999, 1022.4, 1031.0,6.011558,43.135978
2022-11-12T08:48:00, 14.4, 64.0, 0.0, 87800.0, 100.0, 0.5, 9999.999, 9999.999, 1022.4, 1031.0,6.011558,43.135978
2022-11-12T08:54:00, 14.3, 64.0, 0.0, 45000.0, 0.0, 0.0, 9999.999, 9999.999, 1022.5, 1031.1,6.011558,43.135978
2022-11-12T09:00:00, 14.5, 64.0, 0.0, 50700.0, 0.0, 0.0, 9999.999, 9999.999, 1022.5, 1031.1,6.011558,43.135978
2022-11-12T09:06:00, 15.0, 64.0, 0.0, 91700.0, 0.0, 0.0, 9999.999, 9999.999, 1022.4, 1031.0,6.011558,43.135978
2022-11-12T09:12:00, 15.3, 63.0, 0.0, 76600.0, 0.0, 0.0, 9999.999, 9999.999, 1022.5, 1031.1,6.011558,43.135978
2022-11-12T09:18:00, 15.6, 62.0, 0.0, 64200.0, 120.0, 0.7, 9999.999, 9999.999, 1022.5, 1031.1,6.011558,43.135978
2022-11-12T09:24:00, 15.8, 62.0, 0.0, 74600.0, 120.0, 1.0, 9999.999, 9999.999, 1022.5, 1031.1,6.011558,43.135978
2022-11-12T09:30:00, 16.0, 61.0, 0.0, 114900.0, 90.0, 0.7, 9999.999, 9999.999, 1022.4, 1031.0,6.011558,43.135978
2022-11-12T09:36:00, 16.2, 60.0, 0.0, 123500.0, 50.0, 0.6, 9999.999, 9999.999, 1022.3, 1030.9,6.011558,43.135978
2022-11-12T09:42:00, 16.5, 59.0, 0.0, 132600.0, 60.0, 0.6, 9999.999, 9999.999, 1022.3, 1030.8,6.011558,43.135978
2022-11-12T09:48:00, 16.8, 58.0, 0.0, 130900.0, 80.0, 0.6, 9999.999, 9999.999, 1022.3, 1030.8,6.011558,43.135978
2022-11-12T09:54:00, 17.2, 58.0, 0.0, 133100.0, 100.0, 0.8, 9999.999, 9999.999, 1022.3, 1030.8,6.011558,43.135978
2022-11-12T10:00:00, 17.6, 57.0, 0.0, 127700.0, 120.0, 0.8, 9999.999, 9999.999, 1022.3, 1030.8,6.011558,43.135978
2022-11-12T10:06:00, 17.8, 56.0, 0.0, 120400.0, 110.0, 0.7, 9999.999, 9999.999, 1022.3, 1030.8,6.011558,43.135978
2022-11-12T10:12:00, 18.0, 56.0, 0.0, 121400.0, 100.0, 0.8, 9999.999, 9999.999, 1022.2, 1030.7,6.011558,43.135978
2022-11-12T10:18:00, 17.9, 57.0, 0.0, 122300.0, 120.0, 1.0, 9999.999, 9999.999, 1022.2, 1030.7,6.011558,43.135978
2022-11-12T10:24:00, 18.2, 56.0, 0.0, 126600.0, 110.0, 0.7, 9999.999, 9999.999, 1022.1, 1030.6,6.011558,43.135978
2022-11-12T10:30:00, 18.5, 56.0, 0.0, 130200.0, 120.0, 0.6, 9999.999, 9999.999, 1022.0, 1030.5,6.011558,43.135978
2022-11-12T10:36:00, 18.8, 55.0, 0.0, 145300.0, 0.0, 0.0, 9999.999, 9999.999, 1022.0, 1030.5,6.011558,43.135978
2022-11-12T10:42:00, 19.3, 55.0, 0.0, 149900.0, 0.0, 0.0, 9999.999, 9999.999, 1021.9, 1030.4,6.011558,43.135978
2022-11-12T10:48:00, 19.6, 54.0, 0.0, 155200.0, 0.0, 0.0, 9999.999, 9999.999, 1021.8, 1030.3,6.011558,43.135978
2022-11-12T10:54:00, 19.9, 51.0, 0.0, 160100.0, 0.0, 0.0, 9999.999, 9999.999, 1021.8, 1030.2,6.011558,43.135978
2022-11-12T11:00:00, 19.9, 50.0, 0.0, 156300.0, 0.0, 0.0, 9999.999, 9999.999, 1021.6, 1030.0,6.011558,43.135978
2022-11-12T11:06:00, 20.2, 51.0, 0.0, 152100.0, 0.0, 0.0, 9999.999, 9999.999, 1021.5, 1029.9,6.011558,43.135978
2022-11-12T11:12:00, 20.7, 50.0, 0.0, 152600.0, 0.0, 0.0, 9999.999, 9999.999, 1021.4, 1029.8,6.011558,43.135978
2022-11-12T11:18:00, 20.8, 47.0, 0.0, 159300.0, 0.0, 0.0, 9999.999, 9999.999, 1021.3, 1029.7,6.011558,43.135978
2022-11-12T11:24:00, 20.8, 47.0, 0.0, 152600.0, 220.0, 0.5, 9999.999, 9999.999, 1021.2, 1029.6,6.011558,43.135978
2022-11-12T11:30:00, 20.7, 46.0, 0.0, 148100.0, 240.0, 1.0, 9999.999, 9999.999, 1021.0, 1029.4,6.011558,43.135978
2022-11-12T11:36:00, 20.3, 46.0, 0.0, 150900.0, 240.0, 1.4, 9999.999, 9999.999, 1021.0, 1029.4,6.011558,43.135978
2022-11-12T11:42:00, 20.4, 44.0, 0.0, 147400.0, 230.0, 1.5, 9999.999, 9999.999, 1020.9, 1029.3,6.011558,43.135978
2022-11-12T11:48:00, 20.1, 43.0, 0.0, 142800.0, 230.0, 1.6, 9999.999, 9999.999, 1020.8, 1029.2,6.011558,43.135978
2022-11-12T11:54:00, 20.5, 44.0, 0.0, 141200.0, 230.0, 1.3, 9999.999, 9999.999, 1020.8, 1029.2,6.011558,43.135978
2022-11-12T12:00:00, 20.7, 46.0, 0.0, 144500.0, 240.0, 1.0, 9999.999, 9999.999, 1020.7, 1029.1,6.011558,43.135978
2022-11-12T12:06:00, 20.8, 45.0, 0.0, 135900.0, 230.0, 1.0, 9999.999, 9999.999, 1020.6, 1029.0,6.011558,43.135978
2022-11-12T12:12:00, 21.1, 44.0, 0.0, 138000.0, 220.0, 0.6, 9999.999, 9999.999, 1020.6, 1029.0,6.011558,43.135978
2022-11-12T12:18:00, 21.1, 44.0, 0.0, 141200.0, 190.0, 0.6, 9999.999, 9999.999, 1020.5, 1028.9,6.011558,43.135978
2022-11-12T12:24:00, 21.2, 43.0, 0.0, 127700.0, 220.0, 0.8, 9999.999, 9999.999, 1020.4, 1028.8,6.011558,43.135978
2022-11-12T12:30:00, 20.7, 44.0, 0.0, 134500.0, 240.0, 1.3, 9999.999, 9999.999, 1020.3, 1028.7,6.011558,43.135978
2022-11-12T12:36:00, 20.7, 46.0, 0.0, 130500.0, 240.0, 1.4, 9999.999, 9999.999, 1020.1, 1028.5,6.011558,43.135978
2022-11-12T12:42:00, 20.9, 46.0, 0.0, 135300.0, 230.0, 1.3, 9999.999, 9999.999, 1020.0, 1028.4,6.011558,43.135978
2022-11-12T12:48:00, 21.1, 47.0, 0.0, 135800.0, 220.0, 1.1, 9999.999, 9999.999, 1020.0, 1028.4,6.011558,43.135978
2022-11-12T12:54:00, 20.6, 42.0, 0.0, 135900.0, 230.0, 1.3, 9999.999, 9999.999, 1019.9, 1028.3,6.011558,43.135978
2022-11-12T13:00:00, 20.4, 42.0, 0.0, 134200.0, 240.0, 2.1, 9999.999, 9999.999, 1019.8, 1028.2,6.011558,43.135978
2022-11-12T13:06:00, 20.4, 41.0, 0.0, 128100.0, 240.0, 2.0, 9999.999, 9999.999, 1019.7, 1028.1,6.011558,43.135978
2022-11-12T13:12:00, 20.6, 43.0, 0.0, 120300.0, 230.0, 1.7, 9999.999, 9999.999, 1019.6, 1028.0,6.011558,43.135978
2022-11-12T13:18:00, 20.3, 43.0, 0.0, 111900.0, 240.0, 1.9, 9999.999, 9999.999, 1019.5, 1027.9,6.011558,43.135978
2022-11-12T13:24:00, 20.5, 44.0, 0.0, 112300.0, 230.0, 1.8, 9999.999, 9999.999, 1019.4, 1027.8,6.011558,43.135978
2022-11-12T13:30:00, 20.3, 44.0, 0.0, 116900.0, 230.0, 2.0, 9999.999, 9999.999, 1019.3, 1027.7,6.011558,43.135978
2022-11-12T13:36:00, 20.4, 44.0, 0.0, 131800.0, 230.0, 2.4, 9999.999, 9999.999, 1019.3, 1027.7,6.011558,43.135978
2022-11-12T13:42:00, 20.4, 44.0, 0.0, 124100.0, 230.0, 2.6, 9999.999, 9999.999, 1019.3, 1027.7,6.011558,43.135978
2022-11-12T13:48:00, 20.6, 45.0, 0.0, 131700.0, 230.0, 2.2, 9999.999, 9999.999, 1019.2, 1027.6,6.011558,43.135978
2022-11-12T13:54:00, 20.7, 44.0, 0.0, 119800.0, 240.0, 2.0, 9999.999, 9999.999, 1019.2, 1027.6,6.011558,43.135978
2022-11-12T14:00:00, 20.6, 45.0, 0.0, 122500.0, 230.0, 2.2, 9999.999, 9999.999, 1019.2, 1027.6,6.011558,43.135978
2022-11-12T14:06:00, 20.5, 45.0, 0.0, 115800.0, 230.0, 2.2, 9999.999, 9999.999, 1019.1, 1027.5,6.011558,43.135978
2022-11-12T14:12:00, 20.5, 46.0, 0.0, 112500.0, 230.0, 2.1, 9999.999, 9999.999, 1019.0, 1027.4,6.011558,43.135978
2022-11-12T14:18:00, 20.5, 47.0, 0.0, 110800.0, 230.0, 2.1, 9999.999, 9999.999, 1019.0, 1027.4,6.011558,43.135978
2022-11-12T14:24:00, 20.4, 46.0, 0.0, 99000.0, 240.0, 2.0, 9999.999, 9999.999, 1018.9, 1027.3,6.011558,43.135978
2022-11-12T14:30:00, 20.1, 47.0, 0.0, 81200.0, 240.0, 2.3, 9999.999, 9999.999, 1018.9, 1027.3,6.011558,43.135978
2022-11-12T14:36:00, 20.1, 47.0, 0.0, 77300.0, 240.0, 2.0, 9999.999, 9999.999, 1018.8, 1027.2,6.011558,43.135978
2022-11-12T14:42:00, 19.8, 46.0, 0.0, 64000.0, 240.0, 1.9, 9999.999, 9999.999, 1018.9, 1027.3,6.011558,43.135978
2022-11-12T14:48:00, 19.5, 48.0, 0.0, 55600.0, 240.0, 2.3, 9999.999, 9999.999, 1018.8, 1027.2,6.011558,43.135978
2022-11-12T14:54:00, 19.3, 49.0, 0.0, 46200.0, 240.0, 2.4, 9999.999, 9999.999, 1018.8, 1027.2,6.011558,43.135978
2022-11-12T15:00:00, 19.1, 50.0, 0.0, 38600.0, 240.0, 1.9, 9999.999, 9999.999, 1018.8, 1027.2,6.011558,43.135978
2022-11-12T15:06:00, 18.9, 51.0, 0.0, 33600.0, 240.0, 2.0, 9999.999, 9999.999, 1018.7, 1027.1,6.011558,43.135978
2022-11-12T15:12:00, 18.8, 52.0, 0.0, 29000.0, 250.0, 2.2, 9999.999, 9999.999, 1018.7, 1027.2,6.011558,43.135978
2022-11-12T15:18:00, 18.6, 52.0, 0.0, 24000.0, 240.0, 2.2, 9999.999, 9999.999, 1018.6, 1027.1,6.011558,43.135978
2022-11-12T15:24:00, 18.4, 52.0, 0.0, 19900.0, 240.0, 2.0, 9999.999, 9999.999, 1018.5, 1027.0,6.011558,43.135978
2022-11-12T15:30:00, 18.3, 53.0, 0.0, 16800.0, 240.0, 1.7, 9999.999, 9999.999, 1018.5, 1027.0,6.011558,43.135978
2022-11-12T15:36:00, 18.2, 53.0, 0.0, 17400.0, 240.0, 1.3, 9999.999, 9999.999, 1018.4, 1026.9,6.011558,43.135978
2022-11-12T15:42:00, 18.2, 52.0, 0.0, 16200.0, 250.0, 1.4, 9999.999, 9999.999, 1018.4, 1026.9,6.011558,43.135978
2022-11-12T15:48:00, 18.0, 52.0, 0.0, 11800.0, 250.0, 1.4, 9999.999, 9999.999, 1018.3, 1026.8,6.011558,43.135978
2022-11-12T15:54:00, 17.8, 53.0, 0.0, 6600.0, 240.0, 1.2, 9999.999, 9999.999, 1018.2, 1026.7,6.011558,43.135978
2022-11-12T16:00:00, 17.4, 54.0, 0.0, 5000.0, 240.0, 0.9, 9999.999, 9999.999, 1018.2, 1026.7,6.011558,43.135978
2022-11-12T16:06:00, 17.3, 55.0, 0.0, 1400.0, 250.0, 1.2, 9999.999, 9999.999, 1018.1, 1026.6,6.011558,43.135978
2022-11-12T16:12:00, 17.3, 57.0, 0.0, 0.0, 260.0, 1.7, 9999.999, 9999.999, 1018.1, 1026.6,6.011558,43.135978
2022-11-12T16:18:00, 17.4, 57.0, 0.0, 0.0, 270.0, 1.5, 9999.999, 9999.999, 1018.0, 1026.5,6.011558,43.135978
2022-11-12T16:24:00, 17.2, 57.0, 0.0, 0.0, 240.0, 0.8, 9999.999, 9999.999, 1018.1, 1026.6,6.011558,43.135978
2022-11-12T16:30:00, 17.0, 58.0, 0.0, 0.0, 170.0, 0.5, 9999.999, 9999.999, 1018.0, 1026.5,6.011558,43.135978
2022-11-12T16:36:00, 16.8, 59.0, 0.0, 0.0, 140.0, 0.8, 9999.999, 9999.999, 1018.0, 1026.5,6.011558,43.135978
2022-11-12T16:42:00, 16.6, 60.0, 0.0, 0.0, 120.0, 0.6, 9999.999, 9999.999, 1018.0, 1026.5,6.011558,43.135978
2022-11-12T16:48:00, 16.4, 61.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.0, 1026.5,6.011558,43.135978
2022-11-12T16:54:00, 16.2, 62.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.0, 1026.5,6.011558,43.135978
2022-11-12T17:00:00, 16.0, 63.0, 0.0, 0.0, 60.0, 0.5, 9999.999, 9999.999, 1018.0, 1026.5,6.011558,43.135978
2022-11-12T17:06:00, 15.9, 63.0, 0.0, 0.0, 50.0, 0.6, 9999.999, 9999.999, 1018.0, 1026.5,6.011558,43.135978
2022-11-12T17:12:00, 15.7, 64.0, 0.0, 0.0, 30.0, 0.5, 9999.999, 9999.999, 1018.0, 1026.5,6.011558,43.135978
2022-11-12T17:18:00, 15.6, 65.0, 0.0, 0.0, 10.0, 0.6, 9999.999, 9999.999, 1018.0, 1026.5,6.011558,43.135978
2022-11-12T17:24:00, 15.5, 65.0, 0.0, 0.0, 10.0, 0.5, 9999.999, 9999.999, 1017.9, 1026.4,6.011558,43.135978
2022-11-12T17:30:00, 15.4, 66.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.9, 1026.4,6.011558,43.135978
2022-11-12T17:36:00, 15.3, 66.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.8, 1026.3,6.011558,43.135978
2022-11-12T17:42:00, 15.2, 67.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.8, 1026.3,6.011558,43.135978
