Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-11-29T00:00:00, 6.4, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.3, 1016.0,6.011558,43.135978
2022-11-29T00:06:00, 6.4, 89.0, 0.0, 0.0, 170.0, 0.6, 9999.999, 9999.999, 1007.3, 1016.0,6.011558,43.135978
2022-11-29T00:12:00, 6.1, 88.0, 0.0, 0.0, 150.0, 0.7, 9999.999, 9999.999, 1007.2, 1015.9,6.011558,43.135978
2022-11-29T00:18:00, 6.1, 89.0, 0.0, 0.0, 70.0, 0.6, 9999.999, 9999.999, 1007.2, 1015.9,6.011558,43.135978
2022-11-29T00:24:00, 6.1, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.1, 1015.8,6.011558,43.135978
2022-11-29T00:30:00, 6.1, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.9, 1015.6,6.011558,43.135978
2022-11-29T00:36:00, 6.0, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.9, 1015.6,6.011558,43.135978
2022-11-29T00:42:00, 6.0, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.9, 1015.6,6.011558,43.135978
2022-11-29T00:48:00, 5.9, 89.0, 0.0, 0.0, 270.0, 0.7, 9999.999, 9999.999, 1006.9, 1015.6,6.011558,43.135978
2022-11-29T00:54:00, 5.9, 89.0, 0.0, 0.0, 310.0, 0.8, 9999.999, 9999.999, 1006.8, 1015.5,6.011558,43.135978
2022-11-29T01:00:00, 5.9, 89.0, 0.0, 0.0, 250.0, 0.6, 9999.999, 9999.999, 1006.8, 1015.5,6.011558,43.135978
2022-11-29T01:06:00, 5.9, 89.0, 0.0, 0.0, 170.0, 1.0, 9999.999, 9999.999, 1006.8, 1015.5,6.011558,43.135978
2022-11-29T01:12:00, 5.8, 89.0, 0.0, 0.0, 190.0, 1.4, 9999.999, 9999.999, 1006.8, 1015.6,6.011558,43.135978
2022-11-29T01:18:00, 5.9, 90.0, 0.0, 0.0, 230.0, 1.0, 9999.999, 9999.999, 1006.8, 1015.5,6.011558,43.135978
2022-11-29T01:24:00, 5.9, 89.0, 0.0, 0.0, 200.0, 0.8, 9999.999, 9999.999, 1006.8, 1015.5,6.011558,43.135978
2022-11-29T01:30:00, 5.8, 89.0, 0.0, 0.0, 150.0, 0.5, 9999.999, 9999.999, 1006.7, 1015.5,6.011558,43.135978
2022-11-29T01:36:00, 5.8, 90.0, 0.0, 0.0, 80.0, 0.6, 9999.999, 9999.999, 1006.7, 1015.5,6.011558,43.135978
2022-11-29T01:42:00, 5.7, 89.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1006.8, 1015.6,6.011558,43.135978
2022-11-29T01:48:00, 5.7, 90.0, 0.0, 0.0, 160.0, 0.5, 9999.999, 9999.999, 1006.8, 1015.6,6.011558,43.135978
2022-11-29T01:54:00, 5.6, 89.0, 0.0, 0.0, 30.0, 0.6, 9999.999, 9999.999, 1006.8, 1015.6,6.011558,43.135978
2022-11-29T02:00:00, 5.6, 90.0, 0.0, 0.0, 330.0, 0.6, 9999.999, 9999.999, 1006.8, 1015.6,6.011558,43.135978
2022-11-29T02:06:00, 5.6, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.8, 1015.6,6.011558,43.135978
2022-11-29T02:12:00, 5.7, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.8, 1015.6,6.011558,43.135978
2022-11-29T02:18:00, 5.7, 90.0, 0.0, 0.0, 220.0, 0.5, 9999.999, 9999.999, 1006.8, 1015.6,6.011558,43.135978
2022-11-29T02:24:00, 5.8, 90.0, 0.0, 0.0, 210.0, 0.7, 9999.999, 9999.999, 1006.7, 1015.5,6.011558,43.135978
2022-11-29T02:30:00, 5.8, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.8, 1015.6,6.011558,43.135978
2022-11-29T02:36:00, 5.7, 90.0, 0.0, 0.0, 170.0, 0.5, 9999.999, 9999.999, 1006.7, 1015.5,6.011558,43.135978
2022-11-29T02:42:00, 5.8, 90.0, 0.0, 0.0, 170.0, 0.6, 9999.999, 9999.999, 1006.6, 1015.4,6.011558,43.135978
2022-11-29T02:48:00, 5.6, 90.0, 0.0, 0.0, 130.0, 0.7, 9999.999, 9999.999, 1006.6, 1015.4,6.011558,43.135978
2022-11-29T02:54:00, 5.5, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.5, 1015.3,6.011558,43.135978
2022-11-29T03:00:00, 5.4, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.6, 1015.4,6.011558,43.135978
2022-11-29T03:06:00, 5.4, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.5, 1015.3,6.011558,43.135978
2022-11-29T03:12:00, 5.3, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.5, 1015.3,6.011558,43.135978
2022-11-29T03:18:00, 5.3, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.4, 1015.2,6.011558,43.135978
2022-11-29T03:24:00, 5.4, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.3, 1015.1,6.011558,43.135978
2022-11-29T03:30:00, 5.3, 90.0, 0.0, 0.0, 140.0, 0.5, 9999.999, 9999.999, 1006.3, 1015.1,6.011558,43.135978
2022-11-29T03:36:00, 5.3, 90.0, 0.0, 0.0, 130.0, 0.9, 9999.999, 9999.999, 1006.3, 1015.1,6.011558,43.135978
2022-11-29T03:42:00, 5.2, 90.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1006.4, 1015.2,6.011558,43.135978
2022-11-29T03:48:00, 5.1, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.3, 1015.1,6.011558,43.135978
2022-11-29T03:54:00, 5.0, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.2, 1015.0,6.011558,43.135978
2022-11-29T04:00:00, 5.0, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.2, 1015.0,6.011558,43.135978
2022-11-29T04:06:00, 5.1, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.2, 1015.0,6.011558,43.135978
2022-11-29T04:12:00, 5.2, 90.0, 0.0, 0.0, 220.0, 0.6, 9999.999, 9999.999, 1006.2, 1015.0,6.011558,43.135978
2022-11-29T04:18:00, 5.2, 90.0, 0.0, 0.0, 190.0, 1.0, 9999.999, 9999.999, 1006.3, 1015.1,6.011558,43.135978
2022-11-29T04:24:00, 5.2, 90.0, 0.0, 0.0, 180.0, 0.5, 9999.999, 9999.999, 1006.3, 1015.1,6.011558,43.135978
2022-11-29T04:30:00, 5.2, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.3, 1015.1,6.011558,43.135978
2022-11-29T04:36:00, 5.1, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.3, 1015.1,6.011558,43.135978
2022-11-29T04:42:00, 5.2, 90.0, 0.0, 0.0, 40.0, 0.6, 9999.999, 9999.999, 1006.2, 1015.0,6.011558,43.135978
2022-11-29T04:48:00, 5.2, 90.0, 0.0, 0.0, 60.0, 0.6, 9999.999, 9999.999, 1006.1, 1014.9,6.011558,43.135978
2022-11-29T04:54:00, 5.2, 90.0, 0.0, 0.0, 60.0, 1.3, 9999.999, 9999.999, 1006.1, 1014.9,6.011558,43.135978
2022-11-29T05:00:00, 5.2, 90.0, 0.0, 0.0, 60.0, 1.0, 9999.999, 9999.999, 1006.1, 1014.9,6.011558,43.135978
2022-11-29T05:06:00, 5.2, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.0, 1014.8,6.011558,43.135978
2022-11-29T05:12:00, 5.1, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.0, 1014.8,6.011558,43.135978
2022-11-29T05:18:00, 5.2, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.9, 1014.7,6.011558,43.135978
2022-11-29T05:24:00, 5.3, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.0, 1014.8,6.011558,43.135978
2022-11-29T05:30:00, 5.3, 90.0, 0.0, 0.0, 170.0, 0.8, 9999.999, 9999.999, 1006.1, 1014.9,6.011558,43.135978
2022-11-29T05:36:00, 5.3, 90.0, 0.0, 0.0, 160.0, 0.9, 9999.999, 9999.999, 1006.2, 1015.0,6.011558,43.135978
2022-11-29T05:42:00, 5.2, 90.0, 0.0, 0.0, 140.0, 0.9, 9999.999, 9999.999, 1006.2, 1015.0,6.011558,43.135978
2022-11-29T05:48:00, 5.1, 90.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1006.1, 1014.9,6.011558,43.135978
2022-11-29T05:54:00, 5.1, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.2, 1015.0,6.011558,43.135978
2022-11-29T06:00:00, 5.1, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.2, 1015.0,6.011558,43.135978
2022-11-29T06:06:00, 5.2, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.2, 1015.0,6.011558,43.135978
2022-11-29T06:12:00, 5.2, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.2, 1015.0,6.011558,43.135978
2022-11-29T06:18:00, 5.2, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.2, 1015.0,6.011558,43.135978
2022-11-29T06:24:00, 5.2, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.2, 1015.0,6.011558,43.135978
2022-11-29T06:30:00, 5.2, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.1, 1014.9,6.011558,43.135978
2022-11-29T06:36:00, 5.2, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.1, 1014.9,6.011558,43.135978
2022-11-29T06:42:00, 5.2, 91.0, 0.0, 0.0, 260.0, 0.6, 9999.999, 9999.999, 1006.0, 1014.8,6.011558,43.135978
2022-11-29T06:48:00, 5.3, 91.0, 0.0, 0.0, 10.0, 0.9, 9999.999, 9999.999, 1006.0, 1014.8,6.011558,43.135978
2022-11-29T06:54:00, 5.3, 91.0, 0.0, 0.0, 70.0, 1.3, 9999.999, 9999.999, 1006.0, 1014.8,6.011558,43.135978
2022-11-29T07:00:00, 5.2, 91.0, 0.0, 0.0, 80.0, 1.3, 9999.999, 9999.999, 1006.0, 1014.8,6.011558,43.135978
2022-11-29T07:06:00, 5.2, 91.0, 0.0, 0.0, 70.0, 1.3, 9999.999, 9999.999, 1006.0, 1014.8,6.011558,43.135978
2022-11-29T07:12:00, 5.1, 91.0, 0.0, 0.0, 50.0, 0.7, 9999.999, 9999.999, 1006.0, 1014.8,6.011558,43.135978
2022-11-29T07:18:00, 5.1, 91.0, 0.0, 1200.0, 80.0, 1.2, 9999.999, 9999.999, 1006.1, 1014.9,6.011558,43.135978
2022-11-29T07:24:00, 5.1, 91.0, 0.0, 5000.0, 110.0, 1.0, 9999.999, 9999.999, 1006.0, 1014.8,6.011558,43.135978
2022-11-29T07:30:00, 5.1, 91.0, 0.0, 6100.0, 110.0, 0.7, 9999.999, 9999.999, 1006.0, 1014.8,6.011558,43.135978
2022-11-29T07:36:00, 5.0, 90.0, 0.0, 6600.0, 100.0, 0.8, 9999.999, 9999.999, 1006.1, 1014.9,6.011558,43.135978
2022-11-29T07:42:00, 5.1, 91.0, 0.0, 7900.0, 280.0, 0.5, 9999.999, 9999.999, 1006.0, 1014.8,6.011558,43.135978
2022-11-29T07:48:00, 5.2, 91.0, 0.0, 11200.0, 230.0, 0.7, 9999.999, 9999.999, 1006.1, 1014.9,6.011558,43.135978
2022-11-29T07:54:00, 5.3, 91.0, 0.0, 13500.0, 180.0, 0.5, 9999.999, 9999.999, 1006.0, 1014.8,6.011558,43.135978
2022-11-29T08:00:00, 5.4, 91.0, 0.0, 15200.0, 130.0, 0.8, 9999.999, 9999.999, 1006.2, 1015.0,6.011558,43.135978
2022-11-29T08:06:00, 5.5, 91.0, 0.0, 17600.0, 140.0, 1.2, 9999.999, 9999.999, 1006.2, 1015.0,6.011558,43.135978
2022-11-29T08:12:00, 5.6, 91.0, 0.0, 19800.0, 170.0, 0.7, 9999.999, 9999.999, 1006.1, 1014.9,6.011558,43.135978
2022-11-29T08:18:00, 5.7, 91.0, 0.0, 21800.0, 180.0, 1.0, 9999.999, 9999.999, 1006.1, 1014.8,6.011558,43.135978
2022-11-29T08:24:00, 5.7, 91.0, 0.0, 23400.0, 170.0, 0.8, 9999.999, 9999.999, 1006.1, 1014.8,6.011558,43.135978
2022-11-29T08:30:00, 5.7, 91.0, 0.0, 24700.0, 160.0, 0.7, 9999.999, 9999.999, 1006.1, 1014.8,6.011558,43.135978
2022-11-29T08:36:00, 5.8, 91.0, 0.0, 25500.0, 140.0, 0.9, 9999.999, 9999.999, 1006.1, 1014.8,6.011558,43.135978
2022-11-29T08:42:00, 5.9, 91.0, 0.0, 27700.0, 120.0, 0.5, 9999.999, 9999.999, 1006.1, 1014.8,6.011558,43.135978
2022-11-29T08:48:00, 6.0, 91.0, 0.0, 29300.0, 130.0, 0.8, 9999.999, 9999.999, 1006.1, 1014.8,6.011558,43.135978
2022-11-29T08:54:00, 6.2, 91.0, 0.0, 26800.0, 90.0, 0.8, 9999.999, 9999.999, 1006.2, 1014.9,6.011558,43.135978
2022-11-29T09:00:00, 6.3, 91.0, 0.0, 27700.0, 80.0, 0.5, 9999.999, 9999.999, 1006.2, 1014.9,6.011558,43.135978
2022-11-29T09:06:00, 6.4, 91.0, 0.0, 27900.0, 0.0, 0.0, 9999.999, 9999.999, 1006.2, 1014.9,6.011558,43.135978
2022-11-29T09:12:00, 6.5, 91.0, 0.0, 28600.0, 80.0, 0.6, 9999.999, 9999.999, 1006.3, 1015.0,6.011558,43.135978
2022-11-29T09:18:00, 6.7, 90.0, 0.0, 27600.0, 110.0, 0.9, 9999.999, 9999.999, 1006.3, 1015.0,6.011558,43.135978
2022-11-29T09:24:00, 6.7, 90.0, 0.0, 29600.0, 160.0, 0.7, 9999.999, 9999.999, 1006.3, 1015.0,6.011558,43.135978
2022-11-29T09:30:00, 6.9, 90.0, 0.0, 33000.0, 170.0, 0.7, 9999.999, 9999.999, 1006.3, 1015.0,6.011558,43.135978
2022-11-29T09:36:00, 7.0, 90.0, 0.0, 47700.0, 160.0, 0.6, 9999.999, 9999.999, 1006.2, 1014.9,6.011558,43.135978
2022-11-29T09:42:00, 7.1, 90.0, 0.0, 47000.0, 170.0, 0.7, 9999.999, 9999.999, 1006.3, 1015.0,6.011558,43.135978
2022-11-29T09:48:00, 7.3, 89.0, 0.0, 51200.0, 180.0, 0.8, 9999.999, 9999.999, 1006.3, 1015.0,6.011558,43.135978
2022-11-29T09:54:00, 7.3, 89.0, 0.0, 30800.0, 210.0, 1.2, 9999.999, 9999.999, 1006.3, 1015.0,6.011558,43.135978
2022-11-29T10:00:00, 7.3, 89.0, 0.0, 24300.0, 200.0, 1.5, 9999.999, 9999.999, 1006.2, 1014.9,6.011558,43.135978
2022-11-29T10:06:00, 7.6, 89.0, 0.0, 47400.0, 160.0, 0.7, 9999.999, 9999.999, 1006.2, 1014.9,6.011558,43.135978
2022-11-29T10:12:00, 7.8, 88.0, 0.0, 47400.0, 140.0, 0.6, 9999.999, 9999.999, 1006.2, 1014.9,6.011558,43.135978
2022-11-29T10:18:00, 7.8, 87.0, 0.0, 55900.0, 100.0, 1.3, 9999.999, 9999.999, 1006.1, 1014.8,6.011558,43.135978
2022-11-29T10:24:00, 8.0, 84.0, 0.0, 58800.0, 80.0, 1.7, 9999.999, 9999.999, 1006.0, 1014.7,6.011558,43.135978
2022-11-29T10:30:00, 8.1, 82.0, 0.0, 61000.0, 50.0, 2.0, 9999.999, 9999.999, 1005.9, 1014.6,6.011558,43.135978
2022-11-29T10:36:00, 8.2, 78.0, 0.0, 59300.0, 30.0, 2.9, 9999.999, 9999.999, 1005.9, 1014.6,6.011558,43.135978
2022-11-29T10:42:00, 8.4, 74.0, 0.0, 58600.0, 20.0, 3.7, 9999.999, 9999.999, 1005.9, 1014.6,6.011558,43.135978
2022-11-29T10:48:00, 8.4, 70.0, 0.0, 59500.0, 10.0, 3.5, 9999.999, 9999.999, 1005.9, 1014.6,6.011558,43.135978
2022-11-29T10:54:00, 8.5, 68.0, 0.0, 47200.0, 10.0, 4.0, 9999.999, 9999.999, 1005.8, 1014.5,6.011558,43.135978
2022-11-29T11:00:00, 8.6, 68.0, 0.0, 33000.0, 360.0, 3.6, 9999.999, 9999.999, 1005.8, 1014.5,6.011558,43.135978
2022-11-29T11:06:00, 8.7, 68.0, 0.0, 24600.0, 10.0, 2.4, 9999.999, 9999.999, 1005.7, 1014.4,6.011558,43.135978
2022-11-29T11:12:00, 8.8, 67.0, 0.0, 68400.0, 20.0, 1.9, 9999.999, 9999.999, 1005.7, 1014.4,6.011558,43.135978
2022-11-29T11:18:00, 8.8, 66.0, 0.0, 65800.0, 30.0, 2.4, 9999.999, 9999.999, 1005.7, 1014.4,6.011558,43.135978
2022-11-29T11:24:00, 8.9, 65.0, 0.0, 56700.0, 30.0, 2.3, 9999.999, 9999.999, 1005.7, 1014.3,6.011558,43.135978
2022-11-29T11:30:00, 9.0, 65.0, 0.0, 53900.0, 40.0, 1.8, 9999.999, 9999.999, 1005.7, 1014.3,6.011558,43.135978
2022-11-29T11:36:00, 9.1, 65.0, 0.0, 54100.0, 30.0, 1.4, 9999.999, 9999.999, 1005.6, 1014.2,6.011558,43.135978
2022-11-29T11:42:00, 9.1, 65.0, 0.0, 61800.0, 40.0, 1.4, 9999.999, 9999.999, 1005.6, 1014.2,6.011558,43.135978
2022-11-29T11:48:00, 9.1, 64.0, 0.0, 61200.0, 50.0, 1.8, 9999.999, 9999.999, 1005.7, 1014.3,6.011558,43.135978
2022-11-29T11:54:00, 9.2, 64.0, 0.0, 56700.0, 40.0, 2.1, 9999.999, 9999.999, 1005.7, 1014.3,6.011558,43.135978
2022-11-29T12:00:00, 9.3, 64.0, 0.0, 57300.0, 40.0, 1.6, 9999.999, 9999.999, 1005.7, 1014.3,6.011558,43.135978
2022-11-29T12:06:00, 9.4, 64.0, 0.0, 66500.0, 50.0, 1.2, 9999.999, 9999.999, 1005.6, 1014.2,6.011558,43.135978
2022-11-29T12:12:00, 9.4, 63.0, 0.0, 58800.0, 50.0, 1.3, 9999.999, 9999.999, 1005.7, 1014.3,6.011558,43.135978
2022-11-29T12:18:00, 9.4, 63.0, 0.0, 52400.0, 40.0, 1.7, 9999.999, 9999.999, 1005.6, 1014.2,6.011558,43.135978
2022-11-29T12:24:00, 9.3, 64.0, 0.0, 40700.0, 50.0, 1.6, 9999.999, 9999.999, 1005.6, 1014.2,6.011558,43.135978
2022-11-29T12:30:00, 9.2, 63.0, 0.0, 30400.0, 50.0, 1.6, 9999.999, 9999.999, 1005.6, 1014.2,6.011558,43.135978
2022-11-29T12:36:00, 9.2, 64.0, 0.0, 28100.0, 50.0, 1.5, 9999.999, 9999.999, 1005.5, 1014.1,6.011558,43.135978
2022-11-29T12:42:00, 9.2, 64.0, 0.0, 24500.0, 50.0, 1.4, 9999.999, 9999.999, 1005.5, 1014.1,6.011558,43.135978
2022-11-29T12:48:00, 9.2, 64.0, 0.0, 20100.0, 40.0, 1.2, 9999.999, 9999.999, 1005.5, 1014.1,6.011558,43.135978
2022-11-29T12:54:00, 9.1, 64.0, 0.0, 17000.0, 40.0, 1.1, 9999.999, 9999.999, 1005.6, 1014.2,6.011558,43.135978
2022-11-29T13:00:00, 9.1, 63.0, 0.0, 15200.0, 30.0, 1.6, 9999.999, 9999.999, 1005.5, 1014.1,6.011558,43.135978
2022-11-29T13:06:00, 9.0, 63.0, 0.0, 14900.0, 20.0, 1.7, 9999.999, 9999.999, 1005.6, 1014.2,6.011558,43.135978
2022-11-29T13:12:00, 9.0, 64.0, 0.0, 14000.0, 20.0, 1.5, 9999.999, 9999.999, 1005.5, 1014.1,6.011558,43.135978
2022-11-29T13:18:00, 9.0, 64.0, 0.0, 15500.0, 30.0, 1.3, 9999.999, 9999.999, 1005.5, 1014.1,6.011558,43.135978
2022-11-29T13:24:00, 9.0, 63.0, 0.0, 15500.0, 30.0, 1.5, 9999.999, 9999.999, 1005.6, 1014.2,6.011558,43.135978
2022-11-29T13:30:00, 9.0, 63.0, 0.0, 15400.0, 20.0, 1.7, 9999.999, 9999.999, 1005.5, 1014.1,6.011558,43.135978
2022-11-29T13:36:00, 9.0, 64.0, 0.0, 17800.0, 40.0, 1.5, 9999.999, 9999.999, 1005.5, 1014.1,6.011558,43.135978
2022-11-29T13:42:00, 9.1, 64.0, 0.0, 20000.0, 30.0, 1.6, 9999.999, 9999.999, 1005.5, 1014.1,6.011558,43.135978
2022-11-29T13:48:00, 9.1, 64.0, 0.0, 21100.0, 20.0, 1.5, 9999.999, 9999.999, 1005.5, 1014.1,6.011558,43.135978
2022-11-29T13:54:00, 9.1, 65.0, 0.0, 20900.0, 70.0, 1.1, 9999.999, 9999.999, 1005.5, 1014.1,6.011558,43.135978
2022-11-29T14:00:00, 9.0, 67.0, 0.0, 19900.0, 100.0, 1.0, 9999.999, 9999.999, 1005.5, 1014.1,6.011558,43.135978
2022-11-29T14:06:00, 8.9, 67.0, 0.0, 18100.0, 0.0, 0.0, 9999.999, 9999.999, 1005.4, 1014.0,6.011558,43.135978
2022-11-29T14:12:00, 8.9, 68.0, 0.0, 16300.0, 200.0, 0.6, 9999.999, 9999.999, 1005.4, 1014.0,6.011558,43.135978
2022-11-29T14:18:00, 8.9, 69.0, 0.0, 16800.0, 220.0, 1.1, 9999.999, 9999.999, 1005.4, 1014.0,6.011558,43.135978
2022-11-29T14:24:00, 8.9, 67.0, 0.0, 19400.0, 260.0, 0.9, 9999.999, 9999.999, 1005.4, 1014.0,6.011558,43.135978
2022-11-29T14:30:00, 9.0, 67.0, 0.0, 21300.0, 270.0, 0.5, 9999.999, 9999.999, 1005.4, 1014.0,6.011558,43.135978
2022-11-29T14:36:00, 9.1, 66.0, 0.0, 22800.0, 310.0, 0.8, 9999.999, 9999.999, 1005.3, 1013.9,6.011558,43.135978
2022-11-29T14:42:00, 9.1, 66.0, 0.0, 22700.0, 300.0, 0.5, 9999.999, 9999.999, 1005.3, 1013.9,6.011558,43.135978
2022-11-29T14:48:00, 9.1, 67.0, 0.0, 23200.0, 280.0, 0.5, 9999.999, 9999.999, 1005.3, 1013.9,6.011558,43.135978
2022-11-29T14:54:00, 9.1, 70.0, 0.0, 22100.0, 160.0, 0.8, 9999.999, 9999.999, 1005.3, 1013.9,6.011558,43.135978
2022-11-29T15:00:00, 8.9, 71.0, 0.0, 18600.0, 160.0, 0.9, 9999.999, 9999.999, 1005.3, 1013.9,6.011558,43.135978
2022-11-29T15:06:00, 8.8, 72.0, 0.0, 15000.0, 170.0, 0.8, 9999.999, 9999.999, 1005.3, 1013.9,6.011558,43.135978
2022-11-29T15:12:00, 8.7, 73.0, 0.0, 13700.0, 170.0, 1.0, 9999.999, 9999.999, 1005.4, 1014.0,6.011558,43.135978
2022-11-29T15:18:00, 8.5, 74.0, 0.0, 12400.0, 170.0, 1.2, 9999.999, 9999.999, 1005.4, 1014.1,6.011558,43.135978
2022-11-29T15:24:00, 8.4, 74.0, 0.0, 10500.0, 170.0, 0.9, 9999.999, 9999.999, 1005.4, 1014.1,6.011558,43.135978
2022-11-29T15:30:00, 8.3, 75.0, 0.0, 9200.0, 180.0, 0.7, 9999.999, 9999.999, 1005.5, 1014.2,6.011558,43.135978
2022-11-29T15:36:00, 8.2, 75.0, 0.0, 7100.0, 170.0, 0.8, 9999.999, 9999.999, 1005.6, 1014.3,6.011558,43.135978
2022-11-29T15:42:00, 8.2, 76.0, 0.0, 6100.0, 180.0, 0.9, 9999.999, 9999.999, 1005.6, 1014.3,6.011558,43.135978
2022-11-29T15:48:00, 8.1, 76.0, 0.0, 4700.0, 190.0, 1.0, 9999.999, 9999.999, 1005.7, 1014.4,6.011558,43.135978
2022-11-29T15:54:00, 8.1, 75.0, 0.0, 0.0, 190.0, 0.6, 9999.999, 9999.999, 1005.7, 1014.4,6.011558,43.135978
2022-11-29T16:00:00, 8.0, 75.0, 0.0, 0.0, 170.0, 0.8, 9999.999, 9999.999, 1005.7, 1014.4,6.011558,43.135978
2022-11-29T16:06:00, 8.0, 76.0, 0.0, 0.0, 160.0, 1.2, 9999.999, 9999.999, 1005.7, 1014.4,6.011558,43.135978
2022-11-29T16:12:00, 7.9, 76.0, 0.0, 0.0, 160.0, 1.4, 9999.999, 9999.999, 1005.7, 1014.4,6.011558,43.135978
2022-11-29T16:18:00, 7.9, 76.0, 0.0, 0.0, 170.0, 1.1, 9999.999, 9999.999, 1005.8, 1014.5,6.011558,43.135978
2022-11-29T16:24:00, 7.8, 77.0, 0.0, 0.0, 170.0, 1.0, 9999.999, 9999.999, 1005.8, 1014.5,6.011558,43.135978
2022-11-29T16:30:00, 7.7, 77.0, 0.0, 0.0, 190.0, 0.9, 9999.999, 9999.999, 1005.9, 1014.6,6.011558,43.135978
2022-11-29T16:36:00, 7.6, 76.0, 0.0, 0.0, 190.0, 0.8, 9999.999, 9999.999, 1005.9, 1014.6,6.011558,43.135978
2022-11-29T16:42:00, 7.6, 76.0, 0.0, 0.0, 170.0, 0.7, 9999.999, 9999.999, 1006.0, 1014.7,6.011558,43.135978
2022-11-29T16:48:00, 7.6, 76.0, 0.0, 0.0, 120.0, 0.6, 9999.999, 9999.999, 1006.0, 1014.7,6.011558,43.135978
2022-11-29T16:54:00, 7.5, 76.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 1006.0, 1014.7,6.011558,43.135978
2022-11-29T17:00:00, 7.4, 76.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1006.1, 1014.8,6.011558,43.135978
2022-11-29T17:06:00, 7.3, 75.0, 0.0, 0.0, 90.0, 0.8, 9999.999, 9999.999, 1006.2, 1014.9,6.011558,43.135978
2022-11-29T17:12:00, 7.3, 75.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1006.3, 1015.0,6.011558,43.135978
2022-11-29T17:18:00, 7.1, 76.0, 0.0, 0.0, 150.0, 1.1, 9999.999, 9999.999, 1006.3, 1015.0,6.011558,43.135978
2022-11-29T17:24:00, 6.9, 77.0, 0.0, 0.0, 120.0, 1.2, 9999.999, 9999.999, 1006.4, 1015.1,6.011558,43.135978
2022-11-29T17:30:00, 6.8, 77.0, 0.0, 0.0, 90.0, 1.2, 9999.999, 9999.999, 1006.4, 1015.1,6.011558,43.135978
2022-11-29T17:36:00, 6.7, 78.0, 0.0, 0.0, 80.0, 0.9, 9999.999, 9999.999, 1006.4, 1015.1,6.011558,43.135978
2022-11-29T17:42:00, 6.6, 78.0, 0.0, 0.0, 70.0, 0.7, 9999.999, 9999.999, 1006.4, 1015.1,6.011558,43.135978
