Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-11-23T00:00:00, 8.3, 54.0, 0.0, 0.0, 230.0, 3.9, 9999.999, 9999.999, 997.1, 1005.7,6.011558,43.135978
2022-11-23T00:06:00, 8.3, 55.0, 0.0, 0.0, 230.0, 3.6, 9999.999, 9999.999, 997.1, 1005.7,6.011558,43.135978
2022-11-23T00:12:00, 8.3, 54.0, 0.0, 0.0, 230.0, 3.3, 9999.999, 9999.999, 996.8, 1005.4,6.011558,43.135978
2022-11-23T00:18:00, 8.3, 53.0, 0.0, 0.0, 230.0, 3.7, 9999.999, 9999.999, 996.7, 1005.3,6.011558,43.135978
2022-11-23T00:24:00, 8.4, 53.0, 0.0, 0.0, 230.0, 3.9, 9999.999, 9999.999, 996.7, 1005.3,6.011558,43.135978
2022-11-23T00:30:00, 8.4, 53.0, 0.0, 0.0, 230.0, 3.5, 9999.999, 9999.999, 996.7, 1005.3,6.011558,43.135978
2022-11-23T00:36:00, 8.4, 53.0, 0.0, 0.0, 230.0, 3.3, 9999.999, 9999.999, 996.7, 1005.3,6.011558,43.135978
2022-11-23T00:42:00, 8.3, 54.0, 0.0, 0.0, 240.0, 3.2, 9999.999, 9999.999, 996.8, 1005.4,6.011558,43.135978
2022-11-23T00:48:00, 8.3, 54.0, 0.0, 0.0, 240.0, 3.4, 9999.999, 9999.999, 996.9, 1005.5,6.011558,43.135978
2022-11-23T00:54:00, 8.3, 54.0, 0.0, 0.0, 240.0, 3.2, 9999.999, 9999.999, 996.7, 1005.3,6.011558,43.135978
2022-11-23T01:00:00, 8.3, 54.0, 0.0, 0.0, 240.0, 2.9, 9999.999, 9999.999, 996.7, 1005.3,6.011558,43.135978
2022-11-23T01:06:00, 8.2, 55.0, 0.0, 0.0, 240.0, 3.0, 9999.999, 9999.999, 996.6, 1005.2,6.011558,43.135978
2022-11-23T01:12:00, 8.0, 56.0, 0.0, 0.0, 250.0, 2.2, 9999.999, 9999.999, 996.4, 1005.0,6.011558,43.135978
2022-11-23T01:18:00, 7.7, 57.0, 0.0, 0.0, 260.0, 1.8, 9999.999, 9999.999, 996.4, 1005.0,6.011558,43.135978
2022-11-23T01:24:00, 7.5, 58.0, 0.0, 0.0, 270.0, 1.6, 9999.999, 9999.999, 996.3, 1004.9,6.011558,43.135978
2022-11-23T01:30:00, 7.2, 59.0, 0.0, 0.0, 290.0, 1.6, 9999.999, 9999.999, 996.3, 1004.9,6.011558,43.135978
2022-11-23T01:36:00, 7.2, 60.0, 0.0, 0.0, 290.0, 1.6, 9999.999, 9999.999, 996.4, 1005.0,6.011558,43.135978
2022-11-23T01:42:00, 7.1, 61.0, 0.0, 0.0, 280.0, 1.6, 9999.999, 9999.999, 996.5, 1005.1,6.011558,43.135978
2022-11-23T01:48:00, 7.0, 61.0, 0.0, 0.0, 270.0, 2.0, 9999.999, 9999.999, 996.4, 1005.0,6.011558,43.135978
2022-11-23T01:54:00, 6.8, 62.0, 0.0, 0.0, 270.0, 1.7, 9999.999, 9999.999, 996.4, 1005.0,6.011558,43.135978
2022-11-23T02:00:00, 6.6, 63.0, 0.0, 0.0, 290.0, 1.6, 9999.999, 9999.999, 996.3, 1004.9,6.011558,43.135978
2022-11-23T02:06:00, 6.5, 63.0, 0.0, 0.0, 280.0, 1.9, 9999.999, 9999.999, 996.2, 1004.8,6.011558,43.135978
2022-11-23T02:12:00, 6.6, 64.0, 0.0, 0.0, 280.0, 2.2, 9999.999, 9999.999, 996.2, 1004.8,6.011558,43.135978
2022-11-23T02:18:00, 6.8, 63.0, 0.0, 0.0, 270.0, 2.5, 9999.999, 9999.999, 996.4, 1005.0,6.011558,43.135978
2022-11-23T02:24:00, 6.8, 63.0, 0.0, 0.0, 260.0, 2.9, 9999.999, 9999.999, 996.6, 1005.2,6.011558,43.135978
2022-11-23T02:30:00, 7.0, 61.0, 0.0, 0.0, 250.0, 3.0, 9999.999, 9999.999, 996.4, 1005.0,6.011558,43.135978
2022-11-23T02:36:00, 7.0, 61.0, 0.0, 0.0, 250.0, 3.2, 9999.999, 9999.999, 996.4, 1005.0,6.011558,43.135978
2022-11-23T02:42:00, 7.1, 60.0, 0.0, 0.0, 250.0, 3.3, 9999.999, 9999.999, 996.3, 1004.9,6.011558,43.135978
2022-11-23T02:48:00, 7.1, 60.0, 0.0, 0.0, 260.0, 2.7, 9999.999, 9999.999, 996.3, 1004.9,6.011558,43.135978
2022-11-23T02:54:00, 7.0, 60.0, 0.0, 0.0, 250.0, 2.6, 9999.999, 9999.999, 996.2, 1004.8,6.011558,43.135978
2022-11-23T03:00:00, 7.1, 60.0, 0.0, 0.0, 250.0, 2.8, 9999.999, 9999.999, 996.0, 1004.6,6.011558,43.135978
2022-11-23T03:06:00, 6.9, 60.0, 0.0, 0.0, 260.0, 2.7, 9999.999, 9999.999, 996.0, 1004.6,6.011558,43.135978
2022-11-23T03:12:00, 6.8, 60.0, 0.0, 0.0, 260.0, 2.6, 9999.999, 9999.999, 996.0, 1004.6,6.011558,43.135978
2022-11-23T03:18:00, 6.6, 61.0, 0.0, 0.0, 260.0, 2.2, 9999.999, 9999.999, 995.9, 1004.5,6.011558,43.135978
2022-11-23T03:24:00, 6.4, 62.0, 0.0, 0.0, 260.0, 2.1, 9999.999, 9999.999, 995.8, 1004.4,6.011558,43.135978
2022-11-23T03:30:00, 6.2, 63.0, 0.0, 0.0, 270.0, 2.0, 9999.999, 9999.999, 995.7, 1004.4,6.011558,43.135978
2022-11-23T03:36:00, 6.3, 63.0, 0.0, 0.0, 260.0, 2.3, 9999.999, 9999.999, 995.9, 1004.5,6.011558,43.135978
2022-11-23T03:42:00, 6.2, 63.0, 0.0, 0.0, 260.0, 2.5, 9999.999, 9999.999, 996.0, 1004.7,6.011558,43.135978
2022-11-23T03:48:00, 6.3, 63.0, 0.0, 0.0, 260.0, 2.7, 9999.999, 9999.999, 995.9, 1004.5,6.011558,43.135978
2022-11-23T03:54:00, 6.4, 63.0, 0.0, 0.0, 260.0, 2.6, 9999.999, 9999.999, 996.0, 1004.6,6.011558,43.135978
2022-11-23T04:00:00, 6.4, 62.0, 0.0, 0.0, 260.0, 2.3, 9999.999, 9999.999, 995.9, 1004.5,6.011558,43.135978
2022-11-23T04:06:00, 6.5, 62.0, 0.0, 0.0, 260.0, 2.4, 9999.999, 9999.999, 995.7, 1004.3,6.011558,43.135978
2022-11-23T04:12:00, 6.6, 62.0, 0.0, 0.0, 260.0, 2.8, 9999.999, 9999.999, 995.6, 1004.2,6.011558,43.135978
2022-11-23T04:18:00, 6.7, 61.0, 0.0, 0.0, 260.0, 2.7, 9999.999, 9999.999, 995.7, 1004.3,6.011558,43.135978
2022-11-23T04:24:00, 6.9, 60.0, 0.0, 0.0, 250.0, 2.8, 9999.999, 9999.999, 995.6, 1004.2,6.011558,43.135978
2022-11-23T04:30:00, 7.1, 59.0, 0.0, 0.0, 250.0, 2.8, 9999.999, 9999.999, 995.5, 1004.1,6.011558,43.135978
2022-11-23T04:36:00, 7.1, 58.0, 0.0, 0.0, 250.0, 2.4, 9999.999, 9999.999, 995.6, 1004.2,6.011558,43.135978
2022-11-23T04:42:00, 7.3, 58.0, 0.0, 0.0, 240.0, 2.1, 9999.999, 9999.999, 995.6, 1004.2,6.011558,43.135978
2022-11-23T04:48:00, 7.4, 57.0, 0.0, 0.0, 230.0, 2.0, 9999.999, 9999.999, 995.9, 1004.5,6.011558,43.135978
2022-11-23T04:54:00, 7.5, 57.0, 0.0, 0.0, 220.0, 2.7, 9999.999, 9999.999, 995.9, 1004.5,6.011558,43.135978
2022-11-23T05:00:00, 7.7, 57.0, 0.0, 0.0, 230.0, 3.6, 9999.999, 9999.999, 996.0, 1004.6,6.011558,43.135978
2022-11-23T05:06:00, 7.7, 56.0, 0.0, 0.0, 230.0, 3.4, 9999.999, 9999.999, 996.0, 1004.6,6.011558,43.135978
2022-11-23T05:12:00, 7.9, 55.0, 0.0, 0.0, 240.0, 2.8, 9999.999, 9999.999, 996.1, 1004.7,6.011558,43.135978
2022-11-23T05:18:00, 7.8, 55.0, 0.0, 0.0, 250.0, 2.2, 9999.999, 9999.999, 996.1, 1004.7,6.011558,43.135978
2022-11-23T05:24:00, 7.8, 55.0, 0.0, 0.0, 240.0, 2.1, 9999.999, 9999.999, 996.2, 1004.8,6.011558,43.135978
2022-11-23T05:30:00, 7.8, 55.0, 0.0, 0.0, 240.0, 2.6, 9999.999, 9999.999, 996.1, 1004.7,6.011558,43.135978
2022-11-23T05:36:00, 7.8, 56.0, 0.0, 0.0, 240.0, 2.0, 9999.999, 9999.999, 996.2, 1004.8,6.011558,43.135978
2022-11-23T05:42:00, 7.9, 55.0, 0.0, 0.0, 230.0, 1.7, 9999.999, 9999.999, 996.1, 1004.7,6.011558,43.135978
2022-11-23T05:48:00, 8.3, 53.0, 0.0, 0.0, 260.0, 1.9, 9999.999, 9999.999, 996.2, 1004.8,6.011558,43.135978
2022-11-23T05:54:00, 8.6, 51.0, 0.0, 0.0, 270.0, 2.4, 9999.999, 9999.999, 996.3, 1004.9,6.011558,43.135978
2022-11-23T06:00:00, 8.7, 50.0, 0.0, 0.0, 270.0, 2.6, 9999.999, 9999.999, 996.3, 1004.9,6.011558,43.135978
2022-11-23T06:06:00, 8.8, 50.0, 0.0, 0.0, 270.0, 2.9, 9999.999, 9999.999, 996.3, 1004.9,6.011558,43.135978
2022-11-23T06:12:00, 8.8, 50.0, 0.0, 0.0, 270.0, 2.6, 9999.999, 9999.999, 996.3, 1004.9,6.011558,43.135978
2022-11-23T06:18:00, 8.8, 50.0, 0.0, 0.0, 270.0, 2.5, 9999.999, 9999.999, 996.1, 1004.7,6.011558,43.135978
2022-11-23T06:24:00, 8.9, 50.0, 0.0, 0.0, 270.0, 2.4, 9999.999, 9999.999, 996.0, 1004.6,6.011558,43.135978
2022-11-23T06:30:00, 8.9, 49.0, 0.0, 0.0, 270.0, 2.4, 9999.999, 9999.999, 996.1, 1004.7,6.011558,43.135978
2022-11-23T06:36:00, 8.9, 49.0, 0.0, 0.0, 270.0, 2.1, 9999.999, 9999.999, 996.1, 1004.7,6.011558,43.135978
2022-11-23T06:42:00, 8.8, 51.0, 0.0, 0.0, 260.0, 1.2, 9999.999, 9999.999, 996.2, 1004.8,6.011558,43.135978
2022-11-23T06:48:00, 8.6, 52.0, 0.0, 0.0, 210.0, 1.2, 9999.999, 9999.999, 996.2, 1004.8,6.011558,43.135978
2022-11-23T06:54:00, 8.3, 54.0, 0.0, 0.0, 190.0, 1.3, 9999.999, 9999.999, 996.2, 1004.8,6.011558,43.135978
2022-11-23T07:00:00, 8.1, 55.0, 0.0, 500.0, 200.0, 0.8, 9999.999, 9999.999, 996.2, 1004.8,6.011558,43.135978
2022-11-23T07:06:00, 8.0, 55.0, 0.0, 5800.0, 200.0, 0.7, 9999.999, 9999.999, 996.3, 1004.9,6.011558,43.135978
2022-11-23T07:12:00, 8.1, 55.0, 0.0, 8700.0, 200.0, 1.0, 9999.999, 9999.999, 996.4, 1005.0,6.011558,43.135978
2022-11-23T07:18:00, 8.1, 56.0, 0.0, 10900.0, 210.0, 1.2, 9999.999, 9999.999, 996.5, 1005.1,6.011558,43.135978
2022-11-23T07:24:00, 8.2, 55.0, 0.0, 11800.0, 210.0, 1.7, 9999.999, 9999.999, 996.6, 1005.2,6.011558,43.135978
2022-11-23T07:30:00, 8.3, 55.0, 0.0, 12700.0, 220.0, 1.8, 9999.999, 9999.999, 996.7, 1005.3,6.011558,43.135978
2022-11-23T07:36:00, 8.4, 55.0, 0.0, 14200.0, 230.0, 1.7, 9999.999, 9999.999, 996.8, 1005.4,6.011558,43.135978
2022-11-23T07:42:00, 8.4, 55.0, 0.0, 16700.0, 220.0, 1.7, 9999.999, 9999.999, 996.8, 1005.4,6.011558,43.135978
2022-11-23T07:48:00, 8.5, 55.0, 0.0, 18200.0, 230.0, 2.1, 9999.999, 9999.999, 997.0, 1005.6,6.011558,43.135978
2022-11-23T07:54:00, 8.5, 55.0, 0.0, 15600.0, 230.0, 2.6, 9999.999, 9999.999, 997.2, 1005.8,6.011558,43.135978
2022-11-23T08:00:00, 8.5, 55.0, 0.0, 15600.0, 220.0, 2.3, 9999.999, 9999.999, 997.2, 1005.8,6.011558,43.135978
2022-11-23T08:06:00, 8.5, 55.0, 0.0, 14600.0, 220.0, 2.3, 9999.999, 9999.999, 997.2, 1005.8,6.011558,43.135978
2022-11-23T08:12:00, 8.6, 55.0, 0.0, 16300.0, 210.0, 2.0, 9999.999, 9999.999, 997.4, 1006.0,6.011558,43.135978
2022-11-23T08:18:00, 8.6, 57.0, 0.0, 15200.0, 190.0, 1.1, 9999.999, 9999.999, 997.4, 1006.0,6.011558,43.135978
2022-11-23T08:24:00, 8.6, 58.0, 0.0, 16600.0, 190.0, 0.5, 9999.999, 9999.999, 997.5, 1006.1,6.011558,43.135978
2022-11-23T08:30:00, 8.6, 58.0, 0.0, 16500.0, 0.0, 0.0, 9999.999, 9999.999, 997.5, 1006.1,6.011558,43.135978
2022-11-23T08:36:00, 8.6, 59.0, 0.0, 16900.0, 0.0, 0.0, 9999.999, 9999.999, 997.7, 1006.3,6.011558,43.135978
2022-11-23T08:42:00, 8.6, 59.0, 0.0, 19600.0, 200.0, 0.5, 9999.999, 9999.999, 997.9, 1006.5,6.011558,43.135978
2022-11-23T08:48:00, 8.7, 59.0, 0.0, 24400.0, 190.0, 0.8, 9999.999, 9999.999, 998.0, 1006.6,6.011558,43.135978
2022-11-23T08:54:00, 8.8, 60.0, 0.0, 23100.0, 200.0, 0.7, 9999.999, 9999.999, 997.9, 1006.5,6.011558,43.135978
2022-11-23T09:00:00, 9.0, 60.0, 0.0, 23100.0, 250.0, 0.6, 9999.999, 9999.999, 997.9, 1006.5,6.011558,43.135978
2022-11-23T09:06:00, 9.4, 60.0, 0.0, 33400.0, 300.0, 1.0, 9999.999, 9999.999, 998.1, 1006.7,6.011558,43.135978
2022-11-23T09:12:00, 10.1, 58.0, 0.0, 32000.0, 300.0, 2.4, 9999.999, 9999.999, 998.1, 1006.6,6.011558,43.135978
2022-11-23T09:18:00, 10.5, 58.0, 0.0, 32800.0, 290.0, 3.4, 9999.999, 9999.999, 998.1, 1006.6,6.011558,43.135978
2022-11-23T09:24:00, 10.8, 59.0, 0.0, 32800.0, 290.0, 4.3, 9999.999, 9999.999, 998.1, 1006.6,6.011558,43.135978
2022-11-23T09:30:00, 10.8, 60.0, 0.0, 30400.0, 280.0, 4.7, 9999.999, 9999.999, 997.9, 1006.4,6.011558,43.135978
2022-11-23T09:36:00, 10.8, 60.0, 0.0, 32900.0, 280.0, 5.0, 9999.999, 9999.999, 998.0, 1006.5,6.011558,43.135978
2022-11-23T09:42:00, 10.9, 61.0, 0.0, 39500.0, 280.0, 5.1, 9999.999, 9999.999, 998.0, 1006.5,6.011558,43.135978
2022-11-23T09:48:00, 11.1, 62.0, 0.0, 39100.0, 280.0, 4.7, 9999.999, 9999.999, 998.1, 1006.6,6.011558,43.135978
2022-11-23T09:54:00, 11.2, 62.0, 0.0, 46100.0, 280.0, 4.8, 9999.999, 9999.999, 998.0, 1006.5,6.011558,43.135978
2022-11-23T10:00:00, 11.3, 62.0, 0.0, 52200.0, 280.0, 4.1, 9999.999, 9999.999, 998.1, 1006.6,6.011558,43.135978
2022-11-23T10:06:00, 11.4, 62.0, 0.0, 60200.0, 280.0, 4.2, 9999.999, 9999.999, 998.0, 1006.5,6.011558,43.135978
2022-11-23T10:12:00, 11.4, 63.0, 0.0, 53300.0, 290.0, 4.8, 9999.999, 9999.999, 998.1, 1006.6,6.011558,43.135978
2022-11-23T10:18:00, 11.3, 63.0, 0.0, 37600.0, 290.0, 4.4, 9999.999, 9999.999, 998.1, 1006.6,6.011558,43.135978
2022-11-23T10:24:00, 11.3, 63.0, 0.0, 36000.0, 290.0, 3.8, 9999.999, 9999.999, 998.2, 1006.7,6.011558,43.135978
2022-11-23T10:30:00, 11.4, 63.0, 0.0, 35300.0, 280.0, 4.6, 9999.999, 9999.999, 998.1, 1006.6,6.011558,43.135978
2022-11-23T10:36:00, 11.4, 64.0, 0.0, 45600.0, 280.0, 5.0, 9999.999, 9999.999, 998.2, 1006.7,6.011558,43.135978
2022-11-23T10:42:00, 11.5, 64.0, 0.0, 60700.0, 290.0, 4.5, 9999.999, 9999.999, 998.2, 1006.7,6.011558,43.135978
2022-11-23T10:48:00, 11.9, 64.0, 0.0, 89200.0, 280.0, 3.8, 9999.999, 9999.999, 998.2, 1006.7,6.011558,43.135978
2022-11-23T10:54:00, 11.8, 63.0, 0.0, 89900.0, 270.0, 4.2, 9999.999, 9999.999, 998.2, 1006.7,6.011558,43.135978
2022-11-23T11:00:00, 11.9, 63.0, 0.0, 87700.0, 260.0, 5.8, 9999.999, 9999.999, 998.1, 1006.6,6.011558,43.135978
2022-11-23T11:06:00, 12.1, 64.0, 0.0, 97900.0, 260.0, 5.9, 9999.999, 9999.999, 998.0, 1006.5,6.011558,43.135978
2022-11-23T11:12:00, 12.2, 63.0, 0.0, 111900.0, 260.0, 5.8, 9999.999, 9999.999, 998.0, 1006.5,6.011558,43.135978
2022-11-23T11:18:00, 12.1, 63.0, 0.0, 114700.0, 260.0, 6.3, 9999.999, 9999.999, 998.1, 1006.6,6.011558,43.135978
2022-11-23T11:24:00, 12.2, 64.0, 0.0, 111900.0, 260.0, 6.3, 9999.999, 9999.999, 998.1, 1006.6,6.011558,43.135978
2022-11-23T11:30:00, 12.3, 64.0, 0.0, 111200.0, 260.0, 5.9, 9999.999, 9999.999, 998.1, 1006.6,6.011558,43.135978
2022-11-23T11:36:00, 12.7, 63.0, 0.0, 167600.0, 260.0, 5.8, 9999.999, 9999.999, 998.0, 1006.5,6.011558,43.135978
2022-11-23T11:42:00, 12.9, 62.0, 0.0, 202200.0, 260.0, 6.1, 9999.999, 9999.999, 998.0, 1006.5,6.011558,43.135978
2022-11-23T11:48:00, 12.9, 62.0, 0.0, 187200.0, 260.0, 6.4, 9999.999, 9999.999, 998.0, 1006.5,6.011558,43.135978
2022-11-23T11:54:00, 12.9, 63.0, 0.0, 179600.0, 260.0, 5.9, 9999.999, 9999.999, 998.1, 1006.6,6.011558,43.135978
2022-11-23T12:00:00, 12.9, 63.0, 0.0, 164800.0, 270.0, 5.7, 9999.999, 9999.999, 998.2, 1006.7,6.011558,43.135978
2022-11-23T12:06:00, 12.5, 64.0, 0.0, 93600.0, 260.0, 5.8, 9999.999, 9999.999, 998.4, 1006.9,6.011558,43.135978
2022-11-23T12:12:00, 12.3, 65.0, 0.0, 70800.0, 260.0, 5.7, 9999.999, 9999.999, 998.5, 1007.0,6.011558,43.135978
2022-11-23T12:18:00, 12.2, 66.0, 0.0, 77000.0, 260.0, 5.9, 9999.999, 9999.999, 998.4, 1006.9,6.011558,43.135978
2022-11-23T12:24:00, 12.2, 66.0, 0.0, 65500.0, 260.0, 5.2, 9999.999, 9999.999, 998.5, 1007.0,6.011558,43.135978
2022-11-23T12:30:00, 12.3, 66.0, 0.0, 75800.0, 260.0, 5.3, 9999.999, 9999.999, 998.5, 1007.0,6.011558,43.135978
2022-11-23T12:36:00, 12.2, 67.0, 0.0, 62800.0, 260.0, 5.0, 9999.999, 9999.999, 998.6, 1007.1,6.011558,43.135978
2022-11-23T12:42:00, 12.4, 68.0, 0.0, 90100.0, 260.0, 4.8, 9999.999, 9999.999, 998.6, 1007.1,6.011558,43.135978
2022-11-23T12:48:00, 13.1, 66.0, 0.0, 159600.0, 260.0, 4.7, 9999.999, 9999.999, 998.6, 1007.1,6.011558,43.135978
2022-11-23T12:54:00, 12.9, 65.0, 0.0, 123900.0, 260.0, 4.7, 9999.999, 9999.999, 998.7, 1007.2,6.011558,43.135978
2022-11-23T13:00:00, 12.8, 66.0, 0.0, 82300.0, 260.0, 4.5, 9999.999, 9999.999, 998.8, 1007.3,6.011558,43.135978
2022-11-23T13:06:00, 13.3, 66.0, 0.0, 134600.0, 270.0, 3.8, 9999.999, 9999.999, 998.8, 1007.2,6.011558,43.135978
2022-11-23T13:12:00, 13.3, 64.0, 0.0, 152100.0, 280.0, 3.7, 9999.999, 9999.999, 998.8, 1007.2,6.011558,43.135978
2022-11-23T13:18:00, 13.4, 64.0, 0.0, 157700.0, 270.0, 4.0, 9999.999, 9999.999, 998.8, 1007.2,6.011558,43.135978
2022-11-23T13:24:00, 13.5, 64.0, 0.0, 141500.0, 270.0, 3.6, 9999.999, 9999.999, 998.8, 1007.2,6.011558,43.135978
2022-11-23T13:30:00, 13.1, 63.0, 0.0, 136500.0, 280.0, 4.5, 9999.999, 9999.999, 998.8, 1007.3,6.011558,43.135978
2022-11-23T13:36:00, 13.1, 64.0, 0.0, 135600.0, 280.0, 5.3, 9999.999, 9999.999, 998.6, 1007.1,6.011558,43.135978
2022-11-23T13:42:00, 13.2, 64.0, 0.0, 117700.0, 290.0, 4.5, 9999.999, 9999.999, 998.5, 1007.0,6.011558,43.135978
2022-11-23T13:48:00, 13.2, 64.0, 0.0, 126600.0, 290.0, 4.2, 9999.999, 9999.999, 998.4, 1006.8,6.011558,43.135978
2022-11-23T13:54:00, 13.6, 63.0, 0.0, 119600.0, 290.0, 3.8, 9999.999, 9999.999, 998.3, 1006.7,6.011558,43.135978
2022-11-23T14:00:00, 13.8, 62.0, 0.0, 107500.0, 290.0, 3.2, 9999.999, 9999.999, 998.3, 1006.7,6.011558,43.135978
2022-11-23T14:06:00, 14.2, 62.0, 0.0, 101000.0, 270.0, 2.8, 9999.999, 9999.999, 998.2, 1006.6,6.011558,43.135978
2022-11-23T14:12:00, 14.1, 61.0, 0.0, 96400.0, 260.0, 3.0, 9999.999, 9999.999, 998.0, 1006.4,6.011558,43.135978
2022-11-23T14:18:00, 13.9, 61.0, 0.0, 68700.0, 270.0, 3.3, 9999.999, 9999.999, 998.1, 1006.5,6.011558,43.135978
2022-11-23T14:24:00, 13.9, 62.0, 0.0, 86100.0, 260.0, 3.4, 9999.999, 9999.999, 998.4, 1006.8,6.011558,43.135978
2022-11-23T14:30:00, 13.9, 61.0, 0.0, 78000.0, 250.0, 3.7, 9999.999, 9999.999, 998.3, 1006.7,6.011558,43.135978
2022-11-23T14:36:00, 13.8, 62.0, 0.0, 75100.0, 240.0, 4.1, 9999.999, 9999.999, 998.4, 1006.8,6.011558,43.135978
2022-11-23T14:42:00, 13.9, 62.0, 0.0, 70200.0, 250.0, 3.6, 9999.999, 9999.999, 998.5, 1006.9,6.011558,43.135978
2022-11-23T14:48:00, 13.8, 62.0, 0.0, 66800.0, 270.0, 3.4, 9999.999, 9999.999, 998.7, 1007.1,6.011558,43.135978
2022-11-23T14:54:00, 13.6, 62.0, 0.0, 62000.0, 280.0, 4.3, 9999.999, 9999.999, 998.8, 1007.2,6.011558,43.135978
2022-11-23T15:00:00, 13.5, 63.0, 0.0, 57900.0, 290.0, 4.7, 9999.999, 9999.999, 998.7, 1007.1,6.011558,43.135978
2022-11-23T15:06:00, 13.5, 63.0, 0.0, 52900.0, 290.0, 3.1, 9999.999, 9999.999, 998.8, 1007.2,6.011558,43.135978
2022-11-23T15:12:00, 13.3, 63.0, 0.0, 46100.0, 280.0, 4.4, 9999.999, 9999.999, 998.8, 1007.2,6.011558,43.135978
2022-11-23T15:18:00, 13.4, 64.0, 0.0, 41200.0, 260.0, 4.4, 9999.999, 9999.999, 999.0, 1007.4,6.011558,43.135978
2022-11-23T15:24:00, 13.0, 64.0, 0.0, 22600.0, 260.0, 3.6, 9999.999, 9999.999, 999.2, 1007.7,6.011558,43.135978
2022-11-23T15:30:00, 12.5, 65.0, 0.0, 7200.0, 260.0, 4.3, 9999.999, 9999.999, 999.2, 1007.7,6.011558,43.135978
2022-11-23T15:36:00, 12.3, 66.0, 0.0, 6300.0, 260.0, 3.9, 9999.999, 9999.999, 999.2, 1007.7,6.011558,43.135978
2022-11-23T15:42:00, 12.2, 67.0, 0.0, 6200.0, 240.0, 3.7, 9999.999, 9999.999, 999.1, 1007.6,6.011558,43.135978
2022-11-23T15:48:00, 12.0, 68.0, 0.0, 5700.0, 220.0, 4.0, 9999.999, 9999.999, 999.1, 1007.6,6.011558,43.135978
2022-11-23T15:54:00, 12.1, 68.0, 0.0, 3700.0, 220.0, 4.2, 9999.999, 9999.999, 999.2, 1007.7,6.011558,43.135978
2022-11-23T16:00:00, 12.1, 68.0, 0.0, 0.0, 220.0, 4.1, 9999.999, 9999.999, 999.2, 1007.7,6.011558,43.135978
2022-11-23T16:06:00, 11.8, 69.0, 0.0, 0.0, 220.0, 3.4, 9999.999, 9999.999, 999.2, 1007.7,6.011558,43.135978
2022-11-23T16:12:00, 12.0, 70.0, 0.0, 0.0, 240.0, 3.5, 9999.999, 9999.999, 999.4, 1007.9,6.011558,43.135978
2022-11-23T16:18:00, 12.4, 69.0, 0.0, 0.0, 260.0, 4.3, 9999.999, 9999.999, 999.5, 1008.0,6.011558,43.135978
2022-11-23T16:24:00, 12.4, 69.0, 0.0, 0.0, 260.0, 4.6, 9999.999, 9999.999, 999.7, 1008.2,6.011558,43.135978
2022-11-23T16:30:00, 12.5, 68.0, 0.0, 0.0, 260.0, 4.1, 9999.999, 9999.999, 999.7, 1008.2,6.011558,43.135978
2022-11-23T16:36:00, 12.3, 69.0, 0.0, 0.0, 260.0, 3.7, 9999.999, 9999.999, 999.7, 1008.2,6.011558,43.135978
2022-11-23T16:42:00, 12.2, 70.0, 0.0, 0.0, 240.0, 4.2, 9999.999, 9999.999, 1000.0, 1008.5,6.011558,43.135978
2022-11-23T16:48:00, 12.3, 70.0, 0.0, 0.0, 250.0, 4.4, 9999.999, 9999.999, 1000.1, 1008.6,6.011558,43.135978
2022-11-23T16:54:00, 12.2, 70.0, 0.0, 0.0, 250.0, 4.0, 9999.999, 9999.999, 1000.1, 1008.6,6.011558,43.135978
2022-11-23T17:00:00, 12.2, 70.0, 0.0, 0.0, 230.0, 3.5, 9999.999, 9999.999, 1000.1, 1008.6,6.011558,43.135978
2022-11-23T17:06:00, 12.2, 69.0, 0.0, 0.0, 230.0, 3.2, 9999.999, 9999.999, 1000.1, 1008.6,6.011558,43.135978
2022-11-23T17:12:00, 12.1, 69.0, 0.0, 0.0, 220.0, 2.2, 9999.999, 9999.999, 1000.1, 1008.6,6.011558,43.135978
2022-11-23T17:18:00, 12.0, 69.0, 0.0, 0.0, 200.0, 1.4, 9999.999, 9999.999, 1000.1, 1008.6,6.011558,43.135978
2022-11-23T17:24:00, 12.0, 68.0, 0.0, 0.0, 130.0, 1.1, 9999.999, 9999.999, 1000.2, 1008.7,6.011558,43.135978
2022-11-23T17:30:00, 11.9, 68.0, 0.0, 0.0, 250.0, 1.3, 9999.999, 9999.999, 1000.2, 1008.7,6.011558,43.135978
2022-11-23T17:36:00, 12.2, 66.0, 0.0, 0.0, 280.0, 1.9, 9999.999, 9999.999, 1000.3, 1008.8,6.011558,43.135978
2022-11-23T17:42:00, 12.4, 64.0, 0.0, 0.0, 270.0, 2.3, 9999.999, 9999.999, 1000.3, 1008.8,6.011558,43.135978
2022-11-23T17:48:00, 12.6, 62.0, 0.0, 0.0, 280.0, 3.2, 9999.999, 9999.999, 1000.5, 1009.0,6.011558,43.135978
2022-11-23T17:54:00, 12.8, 60.0, 0.0, 0.0, 290.0, 4.5, 9999.999, 9999.999, 1000.6, 1009.1,6.011558,43.135978
2022-11-23T18:00:00, 13.0, 58.0, 0.0, 0.0, 290.0, 5.6, 9999.999, 9999.999, 1000.8, 1009.3,6.011558,43.135978
