Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-11-05T00:00:00, 12.1, 41.0, 0.0, 0.0, 9999.999, 6.8, 9999.999, 9999.999, 1000.2, 1008.7,6.011558,43.135978
2022-11-05T00:06:00, 12.1, 40.0, 0.0, 0.0, 9999.999, 7.5, 9999.999, 9999.999, 1000.0, 1008.5,6.011558,43.135978
2022-11-05T00:12:00, 12.1, 40.0, 0.0, 0.0, 9999.999, 6.4, 9999.999, 9999.999, 1000.2, 1008.7,6.011558,43.135978
2022-11-05T00:18:00, 12.1, 40.0, 0.0, 0.0, 9999.999, 6.4, 9999.999, 9999.999, 1000.3, 1008.8,6.011558,43.135978
2022-11-05T00:24:00, 12.2, 39.0, 0.0, 0.0, 9999.999, 7.1, 9999.999, 9999.999, 1000.4, 1008.9,6.011558,43.135978
2022-11-05T00:30:00, 12.1, 39.0, 0.0, 0.0, 9999.999, 7.5, 9999.999, 9999.999, 1000.5, 1009.0,6.011558,43.135978
2022-11-05T00:36:00, 12.2, 39.0, 0.0, 0.0, 9999.999, 7.8, 9999.999, 9999.999, 1000.7, 1009.2,6.011558,43.135978
2022-11-05T00:42:00, 12.2, 39.0, 0.0, 0.0, 9999.999, 7.7, 9999.999, 9999.999, 1000.6, 1009.1,6.011558,43.135978
2022-11-05T00:48:00, 12.3, 39.0, 0.0, 0.0, 9999.999, 7.6, 9999.999, 9999.999, 1000.5, 1009.0,6.011558,43.135978
2022-11-05T00:54:00, 12.2, 39.0, 0.0, 0.0, 9999.999, 7.6, 9999.999, 9999.999, 1000.9, 1009.4,6.011558,43.135978
2022-11-05T01:00:00, 12.2, 39.0, 0.0, 0.0, 9999.999, 7.5, 9999.999, 9999.999, 1000.8, 1009.3,6.011558,43.135978
2022-11-05T01:06:00, 12.2, 39.0, 0.0, 0.0, 9999.999, 7.1, 9999.999, 9999.999, 1000.9, 1009.4,6.011558,43.135978
2022-11-05T01:12:00, 12.2, 39.0, 0.0, 0.0, 9999.999, 7.0, 9999.999, 9999.999, 1001.0, 1009.5,6.011558,43.135978
2022-11-05T01:18:00, 12.1, 39.0, 0.0, 0.0, 9999.999, 7.1, 9999.999, 9999.999, 1001.2, 1009.7,6.011558,43.135978
2022-11-05T01:24:00, 12.0, 40.0, 0.0, 0.0, 9999.999, 7.1, 9999.999, 9999.999, 1001.3, 1009.8,6.011558,43.135978
2022-11-05T01:30:00, 11.9, 40.0, 0.0, 0.0, 9999.999, 6.7, 9999.999, 9999.999, 1001.4, 1009.9,6.011558,43.135978
2022-11-05T01:36:00, 11.9, 41.0, 0.0, 0.0, 9999.999, 7.3, 9999.999, 9999.999, 1001.5, 1010.0,6.011558,43.135978
2022-11-05T01:42:00, 11.8, 42.0, 0.0, 0.0, 9999.999, 6.9, 9999.999, 9999.999, 1001.3, 1009.8,6.011558,43.135978
2022-11-05T01:48:00, 11.3, 44.0, 0.0, 0.0, 9999.999, 6.2, 9999.999, 9999.999, 1001.3, 1009.8,6.011558,43.135978
2022-11-05T01:54:00, 11.1, 46.0, 0.0, 0.0, 9999.999, 5.9, 9999.999, 9999.999, 1001.4, 1009.9,6.011558,43.135978
2022-11-05T02:00:00, 10.9, 47.0, 0.0, 0.0, 9999.999, 5.8, 9999.999, 9999.999, 1001.3, 1009.9,6.011558,43.135978
2022-11-05T02:06:00, 11.9, 39.0, 0.0, 0.0, 9999.999, 6.8, 9999.999, 9999.999, 1001.4, 1009.9,6.011558,43.135978
2022-11-05T02:12:00, 12.4, 37.0, 0.0, 0.0, 9999.999, 7.9, 9999.999, 9999.999, 1001.3, 1009.8,6.011558,43.135978
2022-11-05T02:18:00, 12.6, 37.0, 0.0, 0.0, 9999.999, 7.6, 9999.999, 9999.999, 1001.3, 1009.8,6.011558,43.135978
2022-11-05T02:24:00, 12.6, 36.0, 0.0, 0.0, 9999.999, 7.5, 9999.999, 9999.999, 1001.3, 1009.8,6.011558,43.135978
2022-11-05T02:30:00, 12.9, 35.0, 0.0, 0.0, 9999.999, 7.8, 9999.999, 9999.999, 1001.0, 1009.5,6.011558,43.135978
2022-11-05T02:36:00, 13.2, 32.0, 0.0, 0.0, 9999.999, 7.7, 9999.999, 9999.999, 1000.9, 1009.4,6.011558,43.135978
2022-11-05T02:42:00, 13.4, 32.0, 0.0, 0.0, 9999.999, 7.7, 9999.999, 9999.999, 1000.8, 1009.3,6.011558,43.135978
2022-11-05T02:48:00, 13.5, 31.0, 0.0, 0.0, 9999.999, 7.2, 9999.999, 9999.999, 1000.7, 1009.2,6.011558,43.135978
2022-11-05T02:54:00, 13.6, 30.0, 0.0, 0.0, 9999.999, 7.2, 9999.999, 9999.999, 1000.5, 1009.0,6.011558,43.135978
2022-11-05T03:00:00, 13.7, 30.0, 0.0, 0.0, 9999.999, 7.0, 9999.999, 9999.999, 1000.6, 1009.1,6.011558,43.135978
2022-11-05T03:06:00, 13.7, 30.0, 0.0, 0.0, 9999.999, 7.1, 9999.999, 9999.999, 1000.5, 1009.0,6.011558,43.135978
2022-11-05T03:12:00, 13.7, 30.0, 0.0, 0.0, 9999.999, 7.9, 9999.999, 9999.999, 1000.4, 1008.9,6.011558,43.135978
2022-11-05T03:18:00, 13.6, 30.0, 0.0, 0.0, 9999.999, 7.0, 9999.999, 9999.999, 1000.4, 1008.9,6.011558,43.135978
2022-11-05T03:24:00, 13.7, 30.0, 0.0, 0.0, 9999.999, 6.8, 9999.999, 9999.999, 1000.5, 1009.0,6.011558,43.135978
2022-11-05T03:30:00, 13.7, 30.0, 0.0, 0.0, 9999.999, 6.7, 9999.999, 9999.999, 1000.5, 1009.0,6.011558,43.135978
2022-11-05T03:36:00, 13.7, 30.0, 0.0, 0.0, 9999.999, 6.8, 9999.999, 9999.999, 1000.7, 1009.2,6.011558,43.135978
2022-11-05T03:42:00, 13.7, 30.0, 0.0, 0.0, 9999.999, 5.5, 9999.999, 9999.999, 1001.0, 1009.5,6.011558,43.135978
2022-11-05T03:48:00, 13.8, 29.0, 0.0, 0.0, 9999.999, 3.6, 9999.999, 9999.999, 1001.4, 1009.9,6.011558,43.135978
2022-11-05T03:54:00, 13.7, 31.0, 0.0, 0.0, 9999.999, 2.7, 9999.999, 9999.999, 1001.7, 1010.2,6.011558,43.135978
2022-11-05T04:00:00, 13.2, 32.0, 0.0, 0.0, 9999.999, 2.1, 9999.999, 9999.999, 1001.8, 1010.3,6.011558,43.135978
2022-11-05T04:06:00, 13.3, 31.0, 0.0, 0.0, 9999.999, 2.0, 9999.999, 9999.999, 1001.8, 1010.3,6.011558,43.135978
2022-11-05T04:12:00, 13.3, 31.0, 0.0, 0.0, 9999.999, 2.9, 9999.999, 9999.999, 1001.8, 1010.3,6.011558,43.135978
2022-11-05T04:18:00, 13.4, 31.0, 0.0, 0.0, 9999.999, 3.4, 9999.999, 9999.999, 1001.7, 1010.2,6.011558,43.135978
2022-11-05T04:24:00, 13.5, 31.0, 0.0, 0.0, 9999.999, 3.7, 9999.999, 9999.999, 1001.8, 1010.3,6.011558,43.135978
2022-11-05T04:30:00, 13.8, 30.0, 0.0, 0.0, 9999.999, 3.1, 9999.999, 9999.999, 1002.1, 1010.6,6.011558,43.135978
2022-11-05T04:36:00, 13.0, 33.0, 0.0, 0.0, 9999.999, 2.7, 9999.999, 9999.999, 1002.0, 1010.5,6.011558,43.135978
2022-11-05T04:42:00, 13.2, 32.0, 0.0, 0.0, 9999.999, 2.7, 9999.999, 9999.999, 1002.4, 1010.9,6.011558,43.135978
2022-11-05T04:48:00, 12.7, 36.0, 0.0, 0.0, 9999.999, 1.3, 9999.999, 9999.999, 1002.4, 1010.9,6.011558,43.135978
2022-11-05T04:54:00, 11.7, 38.0, 0.0, 0.0, 9999.999, 1.3, 9999.999, 9999.999, 1002.4, 1010.9,6.011558,43.135978
2022-11-05T05:00:00, 11.7, 38.0, 0.0, 0.0, 9999.999, 1.3, 9999.999, 9999.999, 1002.5, 1011.0,6.011558,43.135978
2022-11-05T05:06:00, 11.5, 39.0, 0.0, 0.0, 9999.999, 1.2, 9999.999, 9999.999, 1002.4, 1010.9,6.011558,43.135978
2022-11-05T05:12:00, 12.5, 34.0, 0.0, 0.0, 9999.999, 1.6, 9999.999, 9999.999, 1002.5, 1011.0,6.011558,43.135978
2022-11-05T05:18:00, 12.1, 37.0, 0.0, 0.0, 9999.999, 1.1, 9999.999, 9999.999, 1002.5, 1011.0,6.011558,43.135978
2022-11-05T05:24:00, 11.5, 39.0, 0.0, 0.0, 9999.999, 1.5, 9999.999, 9999.999, 1002.6, 1011.1,6.011558,43.135978
2022-11-05T05:30:00, 11.5, 38.0, 0.0, 0.0, 9999.999, 0.9, 9999.999, 9999.999, 1002.7, 1011.3,6.011558,43.135978
2022-11-05T05:36:00, 11.3, 39.0, 0.0, 0.0, 9999.999, 0.6, 9999.999, 9999.999, 1002.7, 1011.3,6.011558,43.135978
2022-11-05T05:42:00, 11.7, 37.0, 0.0, 0.0, 9999.999, 1.3, 9999.999, 9999.999, 1002.9, 1011.4,6.011558,43.135978
2022-11-05T05:48:00, 11.6, 38.0, 0.0, 0.0, 9999.999, 1.3, 9999.999, 9999.999, 1003.0, 1011.6,6.011558,43.135978
2022-11-05T05:54:00, 11.7, 38.0, 0.0, 0.0, 9999.999, 1.1, 9999.999, 9999.999, 1003.1, 1011.6,6.011558,43.135978
2022-11-05T06:00:00, 11.4, 41.0, 0.0, 0.0, 9999.999, 0.8, 9999.999, 9999.999, 1003.1, 1011.7,6.011558,43.135978
2022-11-05T06:06:00, 11.4, 42.0, 0.0, 0.0, 9999.999, 1.1, 9999.999, 9999.999, 1003.2, 1011.8,6.011558,43.135978
2022-11-05T06:12:00, 11.1, 45.0, 0.0, 0.0, 9999.999, 0.9, 9999.999, 9999.999, 1003.3, 1011.9,6.011558,43.135978
2022-11-05T06:18:00, 10.9, 46.0, 0.0, 0.0, 9999.999, 0.7, 9999.999, 9999.999, 1003.4, 1012.0,6.011558,43.135978
2022-11-05T06:24:00, 10.6, 48.0, 0.0, 0.0, 9999.999, 0.9, 9999.999, 9999.999, 1003.5, 1012.1,6.011558,43.135978
2022-11-05T06:30:00, 10.3, 48.0, 0.0, 0.0, 9999.999, 0.6, 9999.999, 9999.999, 1003.6, 1012.2,6.011558,43.135978
2022-11-05T06:36:00, 10.2, 48.0, 0.0, 0.0, 9999.999, 0.5, 9999.999, 9999.999, 1003.9, 1012.5,6.011558,43.135978
2022-11-05T06:42:00, 10.9, 45.0, 0.0, 1900.0, 9999.999, 1.3, 9999.999, 9999.999, 1003.7, 1012.3,6.011558,43.135978
2022-11-05T06:48:00, 11.1, 45.0, 0.0, 4900.0, 9999.999, 1.3, 9999.999, 9999.999, 1003.8, 1012.4,6.011558,43.135978
2022-11-05T06:54:00, 11.6, 40.0, 0.0, 5700.0, 9999.999, 1.7, 9999.999, 9999.999, 1003.9, 1012.5,6.011558,43.135978
2022-11-05T07:00:00, 12.1, 38.0, 0.0, 12400.0, 9999.999, 2.1, 9999.999, 9999.999, 1003.9, 1012.4,6.011558,43.135978
2022-11-05T07:06:00, 12.8, 36.0, 0.0, 39700.0, 9999.999, 1.5, 9999.999, 9999.999, 1004.2, 1012.7,6.011558,43.135978
2022-11-05T07:12:00, 12.8, 37.0, 0.0, 37400.0, 9999.999, 1.4, 9999.999, 9999.999, 1004.1, 1012.6,6.011558,43.135978
2022-11-05T07:18:00, 13.4, 35.0, 0.0, 19500.0, 9999.999, 2.5, 9999.999, 9999.999, 1004.3, 1012.8,6.011558,43.135978
2022-11-05T07:24:00, 13.9, 33.0, 0.0, 32100.0, 9999.999, 2.7, 9999.999, 9999.999, 1004.3, 1012.8,6.011558,43.135978
2022-11-05T07:30:00, 14.4, 32.0, 0.0, 69100.0, 9999.999, 2.1, 9999.999, 9999.999, 1004.5, 1013.0,6.011558,43.135978
2022-11-05T07:36:00, 14.5, 33.0, 0.0, 75600.0, 9999.999, 1.3, 9999.999, 9999.999, 1004.4, 1012.9,6.011558,43.135978
2022-11-05T07:42:00, 14.6, 31.0, 0.0, 81000.0, 9999.999, 1.9, 9999.999, 9999.999, 1004.4, 1012.9,6.011558,43.135978
2022-11-05T07:48:00, 14.0, 36.0, 0.0, 87300.0, 9999.999, 3.3, 9999.999, 9999.999, 1004.5, 1013.0,6.011558,43.135978
2022-11-05T07:54:00, 14.7, 31.0, 0.0, 92400.0, 9999.999, 3.1, 9999.999, 9999.999, 1004.6, 1013.1,6.011558,43.135978
2022-11-05T08:00:00, 15.1, 30.0, 0.0, 98800.0, 9999.999, 3.1, 9999.999, 9999.999, 1004.7, 1013.2,6.011558,43.135978
2022-11-05T08:06:00, 15.6, 28.0, 0.0, 105700.0, 9999.999, 3.4, 9999.999, 9999.999, 1004.7, 1013.1,6.011558,43.135978
2022-11-05T08:12:00, 15.4, 30.0, 0.0, 112500.0, 9999.999, 2.9, 9999.999, 9999.999, 1004.8, 1013.3,6.011558,43.135978
2022-11-05T08:18:00, 15.8, 28.0, 0.0, 117700.0, 9999.999, 2.8, 9999.999, 9999.999, 1004.8, 1013.2,6.011558,43.135978
2022-11-05T08:24:00, 16.1, 28.0, 0.0, 123000.0, 9999.999, 2.1, 9999.999, 9999.999, 1004.9, 1013.3,6.011558,43.135978
2022-11-05T08:30:00, 16.2, 29.0, 0.0, 126700.0, 9999.999, 2.0, 9999.999, 9999.999, 1005.0, 1013.4,6.011558,43.135978
2022-11-05T08:36:00, 16.4, 29.0, 0.0, 130900.0, 9999.999, 2.2, 9999.999, 9999.999, 1005.1, 1013.5,6.011558,43.135978
2022-11-05T08:42:00, 16.5, 26.0, 0.0, 136100.0, 9999.999, 2.0, 9999.999, 9999.999, 1005.0, 1013.4,6.011558,43.135978
2022-11-05T08:48:00, 16.6, 28.0, 0.0, 140000.0, 9999.999, 1.7, 9999.999, 9999.999, 1005.2, 1013.6,6.011558,43.135978
2022-11-05T08:54:00, 16.9, 31.0, 0.0, 131200.0, 9999.999, 1.3, 9999.999, 9999.999, 1005.3, 1013.7,6.011558,43.135978
2022-11-05T09:00:00, 16.9, 27.0, 0.0, 103900.0, 9999.999, 2.6, 9999.999, 9999.999, 1005.3, 1013.7,6.011558,43.135978
2022-11-05T09:06:00, 16.9, 27.0, 0.0, 144600.0, 9999.999, 2.7, 9999.999, 9999.999, 1005.4, 1013.8,6.011558,43.135978
2022-11-05T09:12:00, 17.0, 27.0, 0.0, 153500.0, 9999.999, 2.0, 9999.999, 9999.999, 1005.5, 1013.9,6.011558,43.135978
2022-11-05T09:18:00, 17.0, 27.0, 0.0, 157500.0, 9999.999, 2.1, 9999.999, 9999.999, 1005.6, 1014.0,6.011558,43.135978
2022-11-05T09:24:00, 16.6, 27.0, 0.0, 160900.0, 9999.999, 3.6, 9999.999, 9999.999, 1005.3, 1013.7,6.011558,43.135978
2022-11-05T09:30:00, 16.8, 27.0, 0.0, 163400.0, 9999.999, 4.3, 9999.999, 9999.999, 1005.3, 1013.7,6.011558,43.135978
2022-11-05T09:36:00, 16.9, 27.0, 0.0, 167300.0, 9999.999, 3.8, 9999.999, 9999.999, 1005.3, 1013.7,6.011558,43.135978
2022-11-05T09:42:00, 17.0, 26.0, 0.0, 169800.0, 9999.999, 4.0, 9999.999, 9999.999, 1005.3, 1013.7,6.011558,43.135978
2022-11-05T09:48:00, 17.1, 26.0, 0.0, 172500.0, 9999.999, 4.0, 9999.999, 9999.999, 1005.4, 1013.8,6.011558,43.135978
2022-11-05T09:54:00, 17.1, 26.0, 0.0, 175100.0, 9999.999, 4.6, 9999.999, 9999.999, 1005.4, 1013.8,6.011558,43.135978
2022-11-05T10:00:00, 17.2, 28.0, 0.0, 176900.0, 9999.999, 4.7, 9999.999, 9999.999, 1005.5, 1013.9,6.011558,43.135978
2022-11-05T10:06:00, 17.3, 27.0, 0.0, 180300.0, 9999.999, 4.2, 9999.999, 9999.999, 1005.7, 1014.1,6.011558,43.135978
2022-11-05T10:12:00, 17.2, 27.0, 0.0, 181500.0, 9999.999, 4.7, 9999.999, 9999.999, 1005.7, 1014.1,6.011558,43.135978
2022-11-05T10:18:00, 17.2, 27.0, 0.0, 182000.0, 9999.999, 4.6, 9999.999, 9999.999, 1005.6, 1014.0,6.011558,43.135978
2022-11-05T10:24:00, 17.4, 27.0, 0.0, 183300.0, 9999.999, 4.2, 9999.999, 9999.999, 1005.8, 1014.2,6.011558,43.135978
2022-11-05T10:30:00, 17.3, 26.0, 0.0, 185100.0, 9999.999, 4.3, 9999.999, 9999.999, 1005.8, 1014.2,6.011558,43.135978
2022-11-05T10:36:00, 17.5, 27.0, 0.0, 186700.0, 9999.999, 4.4, 9999.999, 9999.999, 1005.8, 1014.2,6.011558,43.135978
2022-11-05T10:42:00, 17.8, 28.0, 0.0, 187500.0, 9999.999, 3.6, 9999.999, 9999.999, 1005.8, 1014.2,6.011558,43.135978
2022-11-05T10:48:00, 17.7, 26.0, 0.0, 188900.0, 9999.999, 4.0, 9999.999, 9999.999, 1005.8, 1014.2,6.011558,43.135978
2022-11-05T10:54:00, 17.7, 27.0, 0.0, 190100.0, 9999.999, 4.1, 9999.999, 9999.999, 1005.8, 1014.2,6.011558,43.135978
2022-11-05T11:00:00, 17.8, 27.0, 0.0, 190800.0, 9999.999, 3.8, 9999.999, 9999.999, 1005.7, 1014.1,6.011558,43.135978
2022-11-05T11:06:00, 18.0, 27.0, 0.0, 191200.0, 9999.999, 3.8, 9999.999, 9999.999, 1005.7, 1014.1,6.011558,43.135978
2022-11-05T11:12:00, 18.3, 27.0, 0.0, 192200.0, 9999.999, 3.0, 9999.999, 9999.999, 1005.8, 1014.2,6.011558,43.135978
2022-11-05T11:18:00, 18.3, 26.0, 0.0, 194200.0, 9999.999, 3.1, 9999.999, 9999.999, 1005.9, 1014.3,6.011558,43.135978
2022-11-05T11:24:00, 18.7, 26.0, 0.0, 186300.0, 9999.999, 2.8, 9999.999, 9999.999, 1005.9, 1014.3,6.011558,43.135978
2022-11-05T11:30:00, 18.6, 26.0, 0.0, 181600.0, 9999.999, 2.5, 9999.999, 9999.999, 1006.0, 1014.4,6.011558,43.135978
2022-11-05T11:36:00, 18.9, 28.0, 0.0, 182600.0, 9999.999, 2.4, 9999.999, 9999.999, 1006.0, 1014.4,6.011558,43.135978
2022-11-05T11:42:00, 18.9, 26.0, 0.0, 178400.0, 9999.999, 2.3, 9999.999, 9999.999, 1006.0, 1014.4,6.011558,43.135978
2022-11-05T11:48:00, 18.9, 25.0, 0.0, 186900.0, 9999.999, 2.8, 9999.999, 9999.999, 1006.0, 1014.4,6.011558,43.135978
2022-11-05T11:54:00, 18.9, 25.0, 0.0, 189700.0, 9999.999, 2.5, 9999.999, 9999.999, 1006.0, 1014.4,6.011558,43.135978
2022-11-05T12:00:00, 19.0, 26.0, 0.0, 189800.0, 9999.999, 2.4, 9999.999, 9999.999, 1006.0, 1014.4,6.011558,43.135978
2022-11-05T12:06:00, 19.2, 25.0, 0.0, 189100.0, 9999.999, 2.6, 9999.999, 9999.999, 1006.0, 1014.4,6.011558,43.135978
2022-11-05T12:12:00, 19.5, 27.0, 0.0, 188600.0, 9999.999, 2.1, 9999.999, 9999.999, 1006.0, 1014.3,6.011558,43.135978
2022-11-05T12:18:00, 19.1, 25.0, 0.0, 186900.0, 9999.999, 2.3, 9999.999, 9999.999, 1006.0, 1014.4,6.011558,43.135978
2022-11-05T12:24:00, 19.3, 25.0, 0.0, 185300.0, 9999.999, 2.0, 9999.999, 9999.999, 1006.0, 1014.3,6.011558,43.135978
2022-11-05T12:30:00, 19.9, 26.0, 0.0, 183300.0, 9999.999, 1.3, 9999.999, 9999.999, 1006.0, 1014.3,6.011558,43.135978
2022-11-05T12:36:00, 19.9, 24.0, 0.0, 181200.0, 9999.999, 1.2, 9999.999, 9999.999, 1006.0, 1014.3,6.011558,43.135978
2022-11-05T12:42:00, 19.8, 26.0, 0.0, 178100.0, 9999.999, 1.0, 9999.999, 9999.999, 1006.0, 1014.3,6.011558,43.135978
2022-11-05T12:48:00, 20.2, 26.0, 0.0, 175800.0, 9999.999, 0.8, 9999.999, 9999.999, 1005.9, 1014.2,6.011558,43.135978
2022-11-05T12:54:00, 20.5, 28.0, 0.0, 173400.0, 9999.999, 0.8, 9999.999, 9999.999, 1005.8, 1014.1,6.011558,43.135978
2022-11-05T13:00:00, 20.4, 26.0, 0.0, 170300.0, 9999.999, 0.7, 9999.999, 9999.999, 1005.8, 1014.1,6.011558,43.135978
2022-11-05T13:06:00, 20.4, 27.0, 0.0, 167000.0, 9999.999, 0.8, 9999.999, 9999.999, 1005.7, 1014.0,6.011558,43.135978
2022-11-05T13:12:00, 20.8, 25.0, 0.0, 165000.0, 9999.999, 0.9, 9999.999, 9999.999, 1005.8, 1014.1,6.011558,43.135978
2022-11-05T13:18:00, 21.1, 27.0, 0.0, 160700.0, 9999.999, 0.8, 9999.999, 9999.999, 1005.8, 1014.1,6.011558,43.135978
2022-11-05T13:24:00, 20.6, 28.0, 0.0, 157300.0, 9999.999, 1.2, 9999.999, 9999.999, 1005.8, 1014.1,6.011558,43.135978
2022-11-05T13:30:00, 20.7, 27.0, 0.0, 153400.0, 9999.999, 1.2, 9999.999, 9999.999, 1005.7, 1014.0,6.011558,43.135978
2022-11-05T13:36:00, 20.8, 27.0, 0.0, 149200.0, 9999.999, 1.1, 9999.999, 9999.999, 1005.6, 1013.9,6.011558,43.135978
2022-11-05T13:42:00, 20.3, 28.0, 0.0, 135600.0, 9999.999, 1.4, 9999.999, 9999.999, 1005.7, 1014.0,6.011558,43.135978
2022-11-05T13:48:00, 20.2, 31.0, 0.0, 127200.0, 9999.999, 1.4, 9999.999, 9999.999, 1005.7, 1014.0,6.011558,43.135978
2022-11-05T13:54:00, 19.8, 30.0, 0.0, 102600.0, 9999.999, 1.6, 9999.999, 9999.999, 1005.8, 1014.1,6.011558,43.135978
2022-11-05T14:00:00, 19.6, 34.0, 0.0, 107300.0, 9999.999, 1.7, 9999.999, 9999.999, 1005.8, 1014.1,6.011558,43.135978
2022-11-05T14:06:00, 19.4, 35.0, 0.0, 100000.0, 9999.999, 1.7, 9999.999, 9999.999, 1005.8, 1014.1,6.011558,43.135978
2022-11-05T14:12:00, 19.6, 35.0, 0.0, 95000.0, 9999.999, 1.3, 9999.999, 9999.999, 1005.8, 1014.1,6.011558,43.135978
2022-11-05T14:18:00, 19.5, 34.0, 0.0, 89100.0, 9999.999, 1.2, 9999.999, 9999.999, 1005.8, 1014.1,6.011558,43.135978
2022-11-05T14:24:00, 19.4, 33.0, 0.0, 82500.0, 9999.999, 1.4, 9999.999, 9999.999, 1005.8, 1014.1,6.011558,43.135978
2022-11-05T14:30:00, 19.4, 34.0, 0.0, 85600.0, 9999.999, 1.4, 9999.999, 9999.999, 1005.8, 1014.1,6.011558,43.135978
2022-11-05T14:36:00, 19.3, 30.0, 0.0, 73900.0, 9999.999, 1.0, 9999.999, 9999.999, 1005.8, 1014.1,6.011558,43.135978
2022-11-05T14:42:00, 19.5, 31.0, 0.0, 72700.0, 9999.999, 0.7, 9999.999, 9999.999, 1005.8, 1014.1,6.011558,43.135978
2022-11-05T14:48:00, 19.2, 31.0, 0.0, 59000.0, 9999.999, 1.0, 9999.999, 9999.999, 1005.9, 1014.2,6.011558,43.135978
2022-11-05T14:54:00, 19.0, 31.0, 0.0, 64500.0, 9999.999, 1.5, 9999.999, 9999.999, 1005.9, 1014.3,6.011558,43.135978
2022-11-05T15:00:00, 18.7, 31.0, 0.0, 72500.0, 9999.999, 1.9, 9999.999, 9999.999, 1006.0, 1014.4,6.011558,43.135978
2022-11-05T15:06:00, 18.8, 30.0, 0.0, 71500.0, 9999.999, 1.8, 9999.999, 9999.999, 1006.1, 1014.5,6.011558,43.135978
2022-11-05T15:12:00, 18.8, 30.0, 0.0, 65200.0, 9999.999, 1.6, 9999.999, 9999.999, 1006.2, 1014.6,6.011558,43.135978
2022-11-05T15:18:00, 18.9, 31.0, 0.0, 58700.0, 9999.999, 1.5, 9999.999, 9999.999, 1006.3, 1014.7,6.011558,43.135978
2022-11-05T15:24:00, 18.9, 30.0, 0.0, 51800.0, 9999.999, 0.8, 9999.999, 9999.999, 1006.3, 1014.7,6.011558,43.135978
2022-11-05T15:30:00, 18.7, 30.0, 0.0, 45700.0, 9999.999, 1.3, 9999.999, 9999.999, 1006.3, 1014.7,6.011558,43.135978
2022-11-05T15:36:00, 18.4, 30.0, 0.0, 39900.0, 9999.999, 1.9, 9999.999, 9999.999, 1006.4, 1014.8,6.011558,43.135978
2022-11-05T15:42:00, 18.4, 31.0, 0.0, 33300.0, 9999.999, 1.3, 9999.999, 9999.999, 1006.4, 1014.8,6.011558,43.135978
2022-11-05T15:48:00, 17.9, 33.0, 0.0, 17000.0, 9999.999, 1.3, 9999.999, 9999.999, 1006.4, 1014.8,6.011558,43.135978
2022-11-05T15:54:00, 17.2, 37.0, 0.0, 8800.0, 9999.999, 1.6, 9999.999, 9999.999, 1006.5, 1014.9,6.011558,43.135978
2022-11-05T16:00:00, 16.7, 38.0, 0.0, 5900.0, 9999.999, 1.5, 9999.999, 9999.999, 1006.6, 1015.0,6.011558,43.135978
2022-11-05T16:06:00, 16.3, 40.0, 0.0, 100.0, 9999.999, 1.3, 9999.999, 9999.999, 1006.5, 1014.9,6.011558,43.135978
2022-11-05T16:12:00, 15.9, 42.0, 0.0, 0.0, 9999.999, 1.4, 9999.999, 9999.999, 1006.5, 1014.9,6.011558,43.135978
2022-11-05T16:18:00, 15.6, 43.0, 0.0, 100.0, 9999.999, 1.7, 9999.999, 9999.999, 1006.5, 1015.0,6.011558,43.135978
2022-11-05T16:24:00, 15.4, 45.0, 0.0, 0.0, 9999.999, 2.4, 9999.999, 9999.999, 1006.5, 1015.0,6.011558,43.135978
2022-11-05T16:30:00, 15.1, 46.0, 0.0, 0.0, 9999.999, 2.3, 9999.999, 9999.999, 1006.6, 1015.1,6.011558,43.135978
2022-11-05T16:36:00, 14.8, 48.0, 0.0, 0.0, 9999.999, 2.2, 9999.999, 9999.999, 1006.6, 1015.1,6.011558,43.135978
2022-11-05T16:42:00, 14.4, 50.0, 0.0, 0.0, 9999.999, 2.6, 9999.999, 9999.999, 1006.7, 1015.2,6.011558,43.135978
2022-11-05T16:48:00, 14.3, 50.0, 0.0, 0.0, 9999.999, 2.9, 9999.999, 9999.999, 1006.8, 1015.3,6.011558,43.135978
2022-11-05T16:54:00, 14.3, 49.0, 0.0, 0.0, 9999.999, 3.0, 9999.999, 9999.999, 1006.9, 1015.4,6.011558,43.135978
2022-11-05T17:00:00, 14.1, 49.0, 0.0, 0.0, 9999.999, 2.8, 9999.999, 9999.999, 1006.9, 1015.4,6.011558,43.135978
2022-11-05T17:06:00, 13.9, 50.0, 0.0, 0.0, 9999.999, 1.9, 9999.999, 9999.999, 1006.8, 1015.3,6.011558,43.135978
2022-11-05T17:12:00, 13.6, 51.0, 0.0, 0.0, 9999.999, 1.5, 9999.999, 9999.999, 1007.0, 1015.5,6.011558,43.135978
2022-11-05T17:18:00, 13.4, 51.0, 0.0, 0.0, 9999.999, 1.2, 9999.999, 9999.999, 1006.9, 1015.4,6.011558,43.135978
2022-11-05T17:24:00, 13.1, 52.0, 0.0, 0.0, 9999.999, 1.0, 9999.999, 9999.999, 1006.9, 1015.4,6.011558,43.135978
2022-11-05T17:30:00, 12.7, 53.0, 0.0, 0.0, 9999.999, 1.3, 9999.999, 9999.999, 1006.9, 1015.4,6.011558,43.135978
