Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-11-24T00:00:00, 12.8, 34.0, 0.0, 0.0, 260.0, 4.6, 9999.999, 9999.999, 1004.9, 1013.4,6.011558,43.135978
2022-11-24T00:06:00, 12.8, 35.0, 0.0, 0.0, 280.0, 5.2, 9999.999, 9999.999, 1005.0, 1013.5,6.011558,43.135978
2022-11-24T00:12:00, 12.8, 33.0, 0.0, 0.0, 290.0, 4.4, 9999.999, 9999.999, 1004.8, 1013.3,6.011558,43.135978
2022-11-24T00:18:00, 12.9, 33.0, 0.0, 0.0, 280.0, 4.7, 9999.999, 9999.999, 1004.8, 1013.3,6.011558,43.135978
2022-11-24T00:24:00, 12.8, 32.0, 0.0, 0.0, 280.0, 4.6, 9999.999, 9999.999, 1004.8, 1013.3,6.011558,43.135978
2022-11-24T00:30:00, 12.7, 32.0, 0.0, 0.0, 290.0, 3.7, 9999.999, 9999.999, 1005.2, 1013.7,6.011558,43.135978
2022-11-24T00:36:00, 12.9, 32.0, 0.0, 0.0, 300.0, 3.2, 9999.999, 9999.999, 1005.3, 1013.8,6.011558,43.135978
2022-11-24T00:42:00, 12.6, 32.0, 0.0, 0.0, 300.0, 3.3, 9999.999, 9999.999, 1005.5, 1014.0,6.011558,43.135978
2022-11-24T00:48:00, 12.8, 32.0, 0.0, 0.0, 300.0, 3.7, 9999.999, 9999.999, 1005.4, 1013.9,6.011558,43.135978
2022-11-24T00:54:00, 12.7, 32.0, 0.0, 0.0, 260.0, 3.3, 9999.999, 9999.999, 1005.4, 1013.9,6.011558,43.135978
2022-11-24T01:00:00, 12.5, 33.0, 0.0, 0.0, 240.0, 3.8, 9999.999, 9999.999, 1005.7, 1014.2,6.011558,43.135978
2022-11-24T01:06:00, 12.2, 34.0, 0.0, 0.0, 250.0, 3.2, 9999.999, 9999.999, 1005.5, 1014.1,6.011558,43.135978
2022-11-24T01:12:00, 11.8, 35.0, 0.0, 0.0, 270.0, 2.6, 9999.999, 9999.999, 1005.4, 1014.0,6.011558,43.135978
2022-11-24T01:18:00, 11.8, 35.0, 0.0, 0.0, 300.0, 2.4, 9999.999, 9999.999, 1005.2, 1013.8,6.011558,43.135978
2022-11-24T01:24:00, 11.8, 35.0, 0.0, 0.0, 290.0, 2.9, 9999.999, 9999.999, 1005.3, 1013.9,6.011558,43.135978
2022-11-24T01:30:00, 12.0, 34.0, 0.0, 0.0, 300.0, 3.5, 9999.999, 9999.999, 1005.4, 1014.0,6.011558,43.135978
2022-11-24T01:36:00, 12.1, 34.0, 0.0, 0.0, 310.0, 3.6, 9999.999, 9999.999, 1005.5, 1014.1,6.011558,43.135978
2022-11-24T01:42:00, 11.9, 34.0, 0.0, 0.0, 280.0, 2.7, 9999.999, 9999.999, 1005.5, 1014.1,6.011558,43.135978
2022-11-24T01:48:00, 11.9, 34.0, 0.0, 0.0, 290.0, 2.0, 9999.999, 9999.999, 1005.6, 1014.2,6.011558,43.135978
2022-11-24T01:54:00, 11.7, 35.0, 0.0, 0.0, 280.0, 2.1, 9999.999, 9999.999, 1005.5, 1014.1,6.011558,43.135978
2022-11-24T02:00:00, 11.8, 35.0, 0.0, 0.0, 250.0, 2.3, 9999.999, 9999.999, 1005.5, 1014.1,6.011558,43.135978
2022-11-24T02:06:00, 11.7, 34.0, 0.0, 0.0, 250.0, 2.5, 9999.999, 9999.999, 1005.5, 1014.1,6.011558,43.135978
2022-11-24T02:12:00, 11.6, 35.0, 0.0, 0.0, 270.0, 2.4, 9999.999, 9999.999, 1005.6, 1014.2,6.011558,43.135978
2022-11-24T02:18:00, 11.6, 35.0, 0.0, 0.0, 280.0, 2.7, 9999.999, 9999.999, 1005.4, 1014.0,6.011558,43.135978
2022-11-24T02:24:00, 11.5, 36.0, 0.0, 0.0, 290.0, 2.3, 9999.999, 9999.999, 1005.5, 1014.1,6.011558,43.135978
2022-11-24T02:30:00, 11.4, 37.0, 0.0, 0.0, 280.0, 2.1, 9999.999, 9999.999, 1005.6, 1014.2,6.011558,43.135978
2022-11-24T02:36:00, 11.5, 36.0, 0.0, 0.0, 280.0, 2.4, 9999.999, 9999.999, 1005.6, 1014.2,6.011558,43.135978
2022-11-24T02:42:00, 11.3, 37.0, 0.0, 0.0, 270.0, 2.2, 9999.999, 9999.999, 1005.5, 1014.1,6.011558,43.135978
2022-11-24T02:48:00, 11.5, 36.0, 0.0, 0.0, 270.0, 2.5, 9999.999, 9999.999, 1005.6, 1014.2,6.011558,43.135978
2022-11-24T02:54:00, 11.6, 36.0, 0.0, 0.0, 270.0, 3.1, 9999.999, 9999.999, 1005.6, 1014.2,6.011558,43.135978
2022-11-24T03:00:00, 11.6, 36.0, 0.0, 0.0, 270.0, 3.0, 9999.999, 9999.999, 1005.6, 1014.2,6.011558,43.135978
2022-11-24T03:06:00, 11.8, 35.0, 0.0, 0.0, 280.0, 3.3, 9999.999, 9999.999, 1005.7, 1014.3,6.011558,43.135978
2022-11-24T03:12:00, 12.0, 34.0, 0.0, 0.0, 290.0, 4.0, 9999.999, 9999.999, 1005.6, 1014.2,6.011558,43.135978
2022-11-24T03:18:00, 12.1, 33.0, 0.0, 0.0, 280.0, 3.7, 9999.999, 9999.999, 1005.7, 1014.3,6.011558,43.135978
2022-11-24T03:24:00, 12.0, 33.0, 0.0, 0.0, 290.0, 2.8, 9999.999, 9999.999, 1005.6, 1014.2,6.011558,43.135978
2022-11-24T03:30:00, 11.9, 34.0, 0.0, 0.0, 290.0, 2.6, 9999.999, 9999.999, 1005.7, 1014.3,6.011558,43.135978
2022-11-24T03:36:00, 11.6, 34.0, 0.0, 0.0, 280.0, 2.7, 9999.999, 9999.999, 1005.6, 1014.2,6.011558,43.135978
2022-11-24T03:42:00, 11.9, 34.0, 0.0, 0.0, 270.0, 3.3, 9999.999, 9999.999, 1005.7, 1014.3,6.011558,43.135978
2022-11-24T03:48:00, 11.7, 34.0, 0.0, 0.0, 260.0, 3.0, 9999.999, 9999.999, 1005.7, 1014.3,6.011558,43.135978
2022-11-24T03:54:00, 12.0, 33.0, 0.0, 0.0, 270.0, 2.8, 9999.999, 9999.999, 1005.7, 1014.3,6.011558,43.135978
2022-11-24T04:00:00, 11.7, 34.0, 0.0, 0.0, 260.0, 2.9, 9999.999, 9999.999, 1005.7, 1014.3,6.011558,43.135978
2022-11-24T04:06:00, 11.4, 36.0, 0.0, 0.0, 260.0, 2.6, 9999.999, 9999.999, 1005.8, 1014.4,6.011558,43.135978
2022-11-24T04:12:00, 11.3, 37.0, 0.0, 0.0, 260.0, 2.7, 9999.999, 9999.999, 1005.8, 1014.4,6.011558,43.135978
2022-11-24T04:18:00, 11.1, 38.0, 0.0, 0.0, 260.0, 3.0, 9999.999, 9999.999, 1005.8, 1014.4,6.011558,43.135978
2022-11-24T04:24:00, 10.9, 39.0, 0.0, 0.0, 250.0, 3.1, 9999.999, 9999.999, 1006.0, 1014.6,6.011558,43.135978
2022-11-24T04:30:00, 11.0, 37.0, 0.0, 0.0, 250.0, 3.2, 9999.999, 9999.999, 1006.1, 1014.7,6.011558,43.135978
2022-11-24T04:36:00, 11.2, 38.0, 0.0, 0.0, 250.0, 3.5, 9999.999, 9999.999, 1006.2, 1014.8,6.011558,43.135978
2022-11-24T04:42:00, 11.1, 38.0, 0.0, 0.0, 270.0, 3.0, 9999.999, 9999.999, 1006.2, 1014.8,6.011558,43.135978
2022-11-24T04:48:00, 10.7, 40.0, 0.0, 0.0, 270.0, 2.5, 9999.999, 9999.999, 1006.2, 1014.8,6.011558,43.135978
2022-11-24T04:54:00, 10.7, 40.0, 0.0, 0.0, 270.0, 2.7, 9999.999, 9999.999, 1006.2, 1014.8,6.011558,43.135978
2022-11-24T05:00:00, 10.6, 41.0, 0.0, 0.0, 280.0, 2.5, 9999.999, 9999.999, 1006.1, 1014.7,6.011558,43.135978
2022-11-24T05:06:00, 10.6, 40.0, 0.0, 0.0, 270.0, 3.1, 9999.999, 9999.999, 1006.2, 1014.8,6.011558,43.135978
2022-11-24T05:12:00, 10.6, 38.0, 0.0, 0.0, 280.0, 2.8, 9999.999, 9999.999, 1006.1, 1014.7,6.011558,43.135978
2022-11-24T05:18:00, 10.5, 38.0, 0.0, 0.0, 280.0, 2.5, 9999.999, 9999.999, 1006.1, 1014.7,6.011558,43.135978
2022-11-24T05:24:00, 10.8, 34.0, 0.0, 0.0, 290.0, 2.6, 9999.999, 9999.999, 1006.2, 1014.8,6.011558,43.135978
2022-11-24T05:30:00, 10.9, 34.0, 0.0, 0.0, 290.0, 2.4, 9999.999, 9999.999, 1006.2, 1014.8,6.011558,43.135978
2022-11-24T05:36:00, 11.1, 32.0, 0.0, 0.0, 290.0, 2.6, 9999.999, 9999.999, 1006.3, 1014.9,6.011558,43.135978
2022-11-24T05:42:00, 11.2, 32.0, 0.0, 0.0, 290.0, 2.5, 9999.999, 9999.999, 1006.2, 1014.8,6.011558,43.135978
2022-11-24T05:48:00, 11.0, 32.0, 0.0, 0.0, 280.0, 2.2, 9999.999, 9999.999, 1006.3, 1014.9,6.011558,43.135978
2022-11-24T05:54:00, 11.9, 29.0, 0.0, 0.0, 280.0, 3.0, 9999.999, 9999.999, 1006.4, 1015.0,6.011558,43.135978
2022-11-24T06:00:00, 11.5, 30.0, 0.0, 0.0, 280.0, 2.8, 9999.999, 9999.999, 1006.6, 1015.2,6.011558,43.135978
2022-11-24T06:06:00, 11.2, 36.0, 0.0, 0.0, 240.0, 2.7, 9999.999, 9999.999, 1006.7, 1015.3,6.011558,43.135978
2022-11-24T06:12:00, 10.5, 40.0, 0.0, 0.0, 240.0, 2.8, 9999.999, 9999.999, 1006.6, 1015.2,6.011558,43.135978
2022-11-24T06:18:00, 10.1, 44.0, 0.0, 0.0, 250.0, 2.7, 9999.999, 9999.999, 1006.8, 1015.4,6.011558,43.135978
2022-11-24T06:24:00, 9.9, 46.0, 0.0, 0.0, 250.0, 3.2, 9999.999, 9999.999, 1006.7, 1015.3,6.011558,43.135978
2022-11-24T06:30:00, 9.7, 47.0, 0.0, 0.0, 260.0, 3.2, 9999.999, 9999.999, 1006.8, 1015.4,6.011558,43.135978
2022-11-24T06:36:00, 9.3, 48.0, 0.0, 0.0, 260.0, 2.9, 9999.999, 9999.999, 1006.8, 1015.5,6.011558,43.135978
2022-11-24T06:42:00, 9.3, 48.0, 0.0, 0.0, 260.0, 3.1, 9999.999, 9999.999, 1007.0, 1015.7,6.011558,43.135978
2022-11-24T06:48:00, 9.4, 48.0, 0.0, 0.0, 260.0, 3.3, 9999.999, 9999.999, 1007.0, 1015.7,6.011558,43.135978
2022-11-24T06:54:00, 9.4, 48.0, 0.0, 0.0, 260.0, 3.1, 9999.999, 9999.999, 1007.2, 1015.9,6.011558,43.135978
2022-11-24T07:00:00, 9.3, 48.0, 0.0, 0.0, 260.0, 2.8, 9999.999, 9999.999, 1007.3, 1016.0,6.011558,43.135978
2022-11-24T07:06:00, 9.3, 49.0, 0.0, 3300.0, 260.0, 3.0, 9999.999, 9999.999, 1007.3, 1016.0,6.011558,43.135978
2022-11-24T07:12:00, 9.4, 49.0, 0.0, 5400.0, 250.0, 4.0, 9999.999, 9999.999, 1007.4, 1016.1,6.011558,43.135978
2022-11-24T07:18:00, 9.5, 49.0, 0.0, 6500.0, 260.0, 3.9, 9999.999, 9999.999, 1007.4, 1016.1,6.011558,43.135978
2022-11-24T07:24:00, 9.4, 50.0, 0.0, 19300.0, 260.0, 3.2, 9999.999, 9999.999, 1007.3, 1016.0,6.011558,43.135978
2022-11-24T07:30:00, 9.4, 50.0, 0.0, 17600.0, 260.0, 2.9, 9999.999, 9999.999, 1007.4, 1016.1,6.011558,43.135978
2022-11-24T07:36:00, 9.3, 51.0, 0.0, 10600.0, 250.0, 2.5, 9999.999, 9999.999, 1007.5, 1016.2,6.011558,43.135978
2022-11-24T07:42:00, 9.8, 51.0, 0.0, 12800.0, 240.0, 1.8, 9999.999, 9999.999, 1007.6, 1016.2,6.011558,43.135978
2022-11-24T07:48:00, 10.4, 49.0, 0.0, 50700.0, 230.0, 0.7, 9999.999, 9999.999, 1007.7, 1016.3,6.011558,43.135978
2022-11-24T07:54:00, 10.6, 49.0, 0.0, 60400.0, 260.0, 0.7, 9999.999, 9999.999, 1007.8, 1016.4,6.011558,43.135978
2022-11-24T08:00:00, 11.0, 47.0, 0.0, 67200.0, 270.0, 0.7, 9999.999, 9999.999, 1007.8, 1016.4,6.011558,43.135978
2022-11-24T08:06:00, 10.8, 47.0, 0.0, 69500.0, 250.0, 1.5, 9999.999, 9999.999, 1007.8, 1016.4,6.011558,43.135978
2022-11-24T08:12:00, 10.7, 48.0, 0.0, 79200.0, 250.0, 2.2, 9999.999, 9999.999, 1007.8, 1016.4,6.011558,43.135978
2022-11-24T08:18:00, 10.7, 47.0, 0.0, 82100.0, 250.0, 2.6, 9999.999, 9999.999, 1007.8, 1016.4,6.011558,43.135978
2022-11-24T08:24:00, 10.5, 47.0, 0.0, 75900.0, 260.0, 3.1, 9999.999, 9999.999, 1007.9, 1016.5,6.011558,43.135978
2022-11-24T08:30:00, 10.6, 47.0, 0.0, 28600.0, 260.0, 3.2, 9999.999, 9999.999, 1007.9, 1016.5,6.011558,43.135978
2022-11-24T08:36:00, 10.6, 47.0, 0.0, 39000.0, 260.0, 3.3, 9999.999, 9999.999, 1008.1, 1016.7,6.011558,43.135978
2022-11-24T08:42:00, 10.6, 48.0, 0.0, 30600.0, 250.0, 2.9, 9999.999, 9999.999, 1008.2, 1016.8,6.011558,43.135978
2022-11-24T08:48:00, 10.7, 48.0, 0.0, 18900.0, 250.0, 2.7, 9999.999, 9999.999, 1008.3, 1016.9,6.011558,43.135978
2022-11-24T08:54:00, 10.8, 48.0, 0.0, 16200.0, 250.0, 3.1, 9999.999, 9999.999, 1008.2, 1016.8,6.011558,43.135978
2022-11-24T09:00:00, 10.8, 48.0, 0.0, 16800.0, 250.0, 2.9, 9999.999, 9999.999, 1008.3, 1016.9,6.011558,43.135978
2022-11-24T09:06:00, 10.8, 48.0, 0.0, 20600.0, 240.0, 2.7, 9999.999, 9999.999, 1008.4, 1017.0,6.011558,43.135978
2022-11-24T09:12:00, 10.9, 48.0, 0.0, 19000.0, 240.0, 3.0, 9999.999, 9999.999, 1008.5, 1017.1,6.011558,43.135978
2022-11-24T09:18:00, 11.0, 48.0, 0.0, 19900.0, 240.0, 3.2, 9999.999, 9999.999, 1008.6, 1017.2,6.011558,43.135978
2022-11-24T09:24:00, 11.3, 47.0, 0.0, 19100.0, 240.0, 3.0, 9999.999, 9999.999, 1008.6, 1017.2,6.011558,43.135978
2022-11-24T09:30:00, 11.6, 47.0, 0.0, 19600.0, 230.0, 2.9, 9999.999, 9999.999, 1008.5, 1017.1,6.011558,43.135978
2022-11-24T09:36:00, 12.0, 46.0, 0.0, 52500.0, 230.0, 3.2, 9999.999, 9999.999, 1008.5, 1017.1,6.011558,43.135978
2022-11-24T09:42:00, 11.8, 46.0, 0.0, 82700.0, 230.0, 3.5, 9999.999, 9999.999, 1008.4, 1017.0,6.011558,43.135978
2022-11-24T09:48:00, 12.3, 46.0, 0.0, 34500.0, 240.0, 3.6, 9999.999, 9999.999, 1008.3, 1016.9,6.011558,43.135978
2022-11-24T09:54:00, 12.8, 46.0, 0.0, 46000.0, 250.0, 3.2, 9999.999, 9999.999, 1008.2, 1016.8,6.011558,43.135978
2022-11-24T10:00:00, 12.9, 46.0, 0.0, 134500.0, 240.0, 3.0, 9999.999, 9999.999, 1008.2, 1016.8,6.011558,43.135978
2022-11-24T10:06:00, 13.1, 46.0, 0.0, 146900.0, 240.0, 2.9, 9999.999, 9999.999, 1008.1, 1016.6,6.011558,43.135978
2022-11-24T10:12:00, 13.2, 45.0, 0.0, 155300.0, 240.0, 3.5, 9999.999, 9999.999, 1008.3, 1016.8,6.011558,43.135978
2022-11-24T10:18:00, 13.5, 44.0, 0.0, 159200.0, 240.0, 3.7, 9999.999, 9999.999, 1008.4, 1016.9,6.011558,43.135978
2022-11-24T10:24:00, 13.8, 42.0, 0.0, 161600.0, 240.0, 2.8, 9999.999, 9999.999, 1008.4, 1016.9,6.011558,43.135978
2022-11-24T10:30:00, 14.1, 41.0, 0.0, 162000.0, 240.0, 2.2, 9999.999, 9999.999, 1008.4, 1016.9,6.011558,43.135978
2022-11-24T10:36:00, 14.6, 40.0, 0.0, 168400.0, 240.0, 2.0, 9999.999, 9999.999, 1008.5, 1017.0,6.011558,43.135978
2022-11-24T10:42:00, 15.2, 39.0, 0.0, 171700.0, 210.0, 1.3, 9999.999, 9999.999, 1008.5, 1017.0,6.011558,43.135978
2022-11-24T10:48:00, 15.4, 40.0, 0.0, 175600.0, 100.0, 2.3, 9999.999, 9999.999, 1008.5, 1017.0,6.011558,43.135978
2022-11-24T10:54:00, 15.4, 40.0, 0.0, 175600.0, 110.0, 2.4, 9999.999, 9999.999, 1008.4, 1016.9,6.011558,43.135978
2022-11-24T11:00:00, 15.9, 41.0, 0.0, 174600.0, 140.0, 1.5, 9999.999, 9999.999, 1008.4, 1016.9,6.011558,43.135978
2022-11-24T11:06:00, 15.8, 38.0, 0.0, 165400.0, 190.0, 1.3, 9999.999, 9999.999, 1008.3, 1016.8,6.011558,43.135978
2022-11-24T11:12:00, 15.2, 39.0, 0.0, 97200.0, 220.0, 1.8, 9999.999, 9999.999, 1008.2, 1016.7,6.011558,43.135978
2022-11-24T11:18:00, 14.4, 41.0, 0.0, 85200.0, 230.0, 2.4, 9999.999, 9999.999, 1008.2, 1016.7,6.011558,43.135978
2022-11-24T11:24:00, 14.1, 43.0, 0.0, 91500.0, 240.0, 2.9, 9999.999, 9999.999, 1008.3, 1016.8,6.011558,43.135978
2022-11-24T11:30:00, 14.6, 44.0, 0.0, 150900.0, 230.0, 2.7, 9999.999, 9999.999, 1008.4, 1016.9,6.011558,43.135978
2022-11-24T11:36:00, 14.8, 45.0, 0.0, 165600.0, 230.0, 2.7, 9999.999, 9999.999, 1008.4, 1016.9,6.011558,43.135978
2022-11-24T11:42:00, 15.0, 44.0, 0.0, 169500.0, 240.0, 2.9, 9999.999, 9999.999, 1008.3, 1016.8,6.011558,43.135978
2022-11-24T11:48:00, 15.0, 44.0, 0.0, 167500.0, 240.0, 3.1, 9999.999, 9999.999, 1008.4, 1016.9,6.011558,43.135978
2022-11-24T11:54:00, 15.1, 45.0, 0.0, 167900.0, 230.0, 2.9, 9999.999, 9999.999, 1008.2, 1016.7,6.011558,43.135978
2022-11-24T12:00:00, 15.2, 44.0, 0.0, 167600.0, 230.0, 3.0, 9999.999, 9999.999, 1008.2, 1016.7,6.011558,43.135978
2022-11-24T12:06:00, 15.3, 45.0, 0.0, 163300.0, 240.0, 2.6, 9999.999, 9999.999, 1008.2, 1016.7,6.011558,43.135978
2022-11-24T12:12:00, 15.2, 45.0, 0.0, 160700.0, 240.0, 2.8, 9999.999, 9999.999, 1008.1, 1016.6,6.011558,43.135978
2022-11-24T12:18:00, 14.9, 44.0, 0.0, 158300.0, 240.0, 3.5, 9999.999, 9999.999, 1008.1, 1016.6,6.011558,43.135978
2022-11-24T12:24:00, 14.8, 43.0, 0.0, 160100.0, 230.0, 4.0, 9999.999, 9999.999, 1008.2, 1016.7,6.011558,43.135978
2022-11-24T12:30:00, 14.8, 44.0, 0.0, 156800.0, 230.0, 4.2, 9999.999, 9999.999, 1008.1, 1016.6,6.011558,43.135978
2022-11-24T12:36:00, 14.8, 45.0, 0.0, 158200.0, 230.0, 4.1, 9999.999, 9999.999, 1007.9, 1016.4,6.011558,43.135978
2022-11-24T12:42:00, 14.6, 45.0, 0.0, 158900.0, 240.0, 4.4, 9999.999, 9999.999, 1007.8, 1016.3,6.011558,43.135978
2022-11-24T12:48:00, 14.9, 45.0, 0.0, 174100.0, 240.0, 4.3, 9999.999, 9999.999, 1007.8, 1016.3,6.011558,43.135978
2022-11-24T12:54:00, 14.8, 45.0, 0.0, 170400.0, 240.0, 4.1, 9999.999, 9999.999, 1007.5, 1016.0,6.011558,43.135978
2022-11-24T13:00:00, 14.7, 44.0, 0.0, 148300.0, 240.0, 4.0, 9999.999, 9999.999, 1007.7, 1016.2,6.011558,43.135978
2022-11-24T13:06:00, 14.9, 44.0, 0.0, 140900.0, 240.0, 3.8, 9999.999, 9999.999, 1007.8, 1016.3,6.011558,43.135978
2022-11-24T13:12:00, 14.6, 45.0, 0.0, 116700.0, 240.0, 4.3, 9999.999, 9999.999, 1007.9, 1016.4,6.011558,43.135978
2022-11-24T13:18:00, 14.4, 46.0, 0.0, 112700.0, 240.0, 4.8, 9999.999, 9999.999, 1008.0, 1016.5,6.011558,43.135978
2022-11-24T13:24:00, 14.1, 46.0, 0.0, 95100.0, 240.0, 5.0, 9999.999, 9999.999, 1008.1, 1016.6,6.011558,43.135978
2022-11-24T13:30:00, 13.8, 47.0, 0.0, 76600.0, 240.0, 5.0, 9999.999, 9999.999, 1008.2, 1016.7,6.011558,43.135978
2022-11-24T13:36:00, 13.8, 48.0, 0.0, 91500.0, 240.0, 5.2, 9999.999, 9999.999, 1008.2, 1016.7,6.011558,43.135978
2022-11-24T13:42:00, 14.0, 47.0, 0.0, 97000.0, 240.0, 5.1, 9999.999, 9999.999, 1008.1, 1016.6,6.011558,43.135978
2022-11-24T13:48:00, 13.9, 47.0, 0.0, 83900.0, 240.0, 5.1, 9999.999, 9999.999, 1008.1, 1016.6,6.011558,43.135978
2022-11-24T13:54:00, 13.8, 48.0, 0.0, 77700.0, 240.0, 5.2, 9999.999, 9999.999, 1008.0, 1016.5,6.011558,43.135978
2022-11-24T14:00:00, 13.6, 48.0, 0.0, 50100.0, 240.0, 4.9, 9999.999, 9999.999, 1008.1, 1016.6,6.011558,43.135978
2022-11-24T14:06:00, 13.5, 49.0, 0.0, 45700.0, 250.0, 4.1, 9999.999, 9999.999, 1008.1, 1016.6,6.011558,43.135978
2022-11-24T14:12:00, 13.6, 49.0, 0.0, 46400.0, 260.0, 3.4, 9999.999, 9999.999, 1008.2, 1016.7,6.011558,43.135978
2022-11-24T14:18:00, 13.8, 46.0, 0.0, 51100.0, 260.0, 3.3, 9999.999, 9999.999, 1008.1, 1016.6,6.011558,43.135978
2022-11-24T14:24:00, 13.8, 45.0, 0.0, 47900.0, 270.0, 3.7, 9999.999, 9999.999, 1008.0, 1016.5,6.011558,43.135978
2022-11-24T14:30:00, 13.8, 45.0, 0.0, 51400.0, 280.0, 3.4, 9999.999, 9999.999, 1008.1, 1016.6,6.011558,43.135978
2022-11-24T14:36:00, 14.0, 45.0, 0.0, 55000.0, 280.0, 3.0, 9999.999, 9999.999, 1008.1, 1016.6,6.011558,43.135978
2022-11-24T14:42:00, 13.8, 46.0, 0.0, 55300.0, 280.0, 3.3, 9999.999, 9999.999, 1007.9, 1016.4,6.011558,43.135978
2022-11-24T14:48:00, 13.9, 47.0, 0.0, 58100.0, 280.0, 3.2, 9999.999, 9999.999, 1008.0, 1016.5,6.011558,43.135978
2022-11-24T14:54:00, 14.1, 47.0, 0.0, 55100.0, 270.0, 3.0, 9999.999, 9999.999, 1008.1, 1016.6,6.011558,43.135978
2022-11-24T15:00:00, 13.8, 46.0, 0.0, 41600.0, 270.0, 3.2, 9999.999, 9999.999, 1008.2, 1016.7,6.011558,43.135978
2022-11-24T15:06:00, 13.7, 47.0, 0.0, 36100.0, 260.0, 3.4, 9999.999, 9999.999, 1008.3, 1016.8,6.011558,43.135978
2022-11-24T15:12:00, 13.8, 47.0, 0.0, 39900.0, 260.0, 2.8, 9999.999, 9999.999, 1008.3, 1016.8,6.011558,43.135978
2022-11-24T15:18:00, 13.8, 46.0, 0.0, 36700.0, 270.0, 2.4, 9999.999, 9999.999, 1008.3, 1016.8,6.011558,43.135978
2022-11-24T15:24:00, 13.5, 47.0, 0.0, 28500.0, 260.0, 2.9, 9999.999, 9999.999, 1008.2, 1016.7,6.011558,43.135978
2022-11-24T15:30:00, 13.4, 48.0, 0.0, 25800.0, 260.0, 3.1, 9999.999, 9999.999, 1008.3, 1016.8,6.011558,43.135978
2022-11-24T15:36:00, 13.2, 48.0, 0.0, 17500.0, 260.0, 2.9, 9999.999, 9999.999, 1008.4, 1016.9,6.011558,43.135978
2022-11-24T15:42:00, 13.0, 48.0, 0.0, 4600.0, 290.0, 1.9, 9999.999, 9999.999, 1008.5, 1017.0,6.011558,43.135978
2022-11-24T15:48:00, 12.6, 49.0, 0.0, 0.0, 260.0, 1.7, 9999.999, 9999.999, 1008.5, 1017.1,6.011558,43.135978
2022-11-24T15:54:00, 12.3, 50.0, 0.0, 0.0, 250.0, 2.0, 9999.999, 9999.999, 1008.5, 1017.1,6.011558,43.135978
2022-11-24T16:00:00, 12.3, 51.0, 0.0, 0.0, 250.0, 1.9, 9999.999, 9999.999, 1008.5, 1017.1,6.011558,43.135978
2022-11-24T16:06:00, 12.0, 51.0, 0.0, 0.0, 250.0, 1.6, 9999.999, 9999.999, 1008.5, 1017.1,6.011558,43.135978
2022-11-24T16:12:00, 11.8, 53.0, 0.0, 0.0, 240.0, 2.1, 9999.999, 9999.999, 1008.5, 1017.1,6.011558,43.135978
2022-11-24T16:18:00, 11.5, 54.0, 0.0, 0.0, 250.0, 2.2, 9999.999, 9999.999, 1008.6, 1017.2,6.011558,43.135978
2022-11-24T16:24:00, 11.2, 55.0, 0.0, 0.0, 260.0, 1.9, 9999.999, 9999.999, 1008.9, 1017.5,6.011558,43.135978
2022-11-24T16:30:00, 11.0, 56.0, 0.0, 0.0, 250.0, 1.9, 9999.999, 9999.999, 1008.9, 1017.5,6.011558,43.135978
2022-11-24T16:36:00, 10.8, 56.0, 0.0, 0.0, 230.0, 1.8, 9999.999, 9999.999, 1008.9, 1017.5,6.011558,43.135978
2022-11-24T16:42:00, 10.8, 56.0, 0.0, 0.0, 240.0, 1.6, 9999.999, 9999.999, 1008.9, 1017.5,6.011558,43.135978
2022-11-24T16:48:00, 10.7, 57.0, 0.0, 0.0, 250.0, 1.7, 9999.999, 9999.999, 1008.9, 1017.5,6.011558,43.135978
2022-11-24T16:54:00, 10.4, 57.0, 0.0, 0.0, 260.0, 1.9, 9999.999, 9999.999, 1008.8, 1017.4,6.011558,43.135978
2022-11-24T17:00:00, 10.1, 58.0, 0.0, 0.0, 260.0, 2.0, 9999.999, 9999.999, 1008.9, 1017.5,6.011558,43.135978
2022-11-24T17:06:00, 10.0, 58.0, 0.0, 0.0, 250.0, 2.0, 9999.999, 9999.999, 1009.0, 1017.6,6.011558,43.135978
2022-11-24T17:12:00, 9.9, 58.0, 0.0, 0.0, 250.0, 2.0, 9999.999, 9999.999, 1009.0, 1017.6,6.011558,43.135978
2022-11-24T17:18:00, 9.8, 59.0, 0.0, 0.0, 250.0, 1.6, 9999.999, 9999.999, 1009.1, 1017.8,6.011558,43.135978
2022-11-24T17:24:00, 9.5, 60.0, 0.0, 0.0, 260.0, 1.3, 9999.999, 9999.999, 1009.0, 1017.7,6.011558,43.135978
2022-11-24T17:30:00, 9.4, 61.0, 0.0, 0.0, 260.0, 1.6, 9999.999, 9999.999, 1009.1, 1017.8,6.011558,43.135978
2022-11-24T17:36:00, 9.3, 62.0, 0.0, 0.0, 250.0, 1.6, 9999.999, 9999.999, 1009.2, 1017.9,6.011558,43.135978
2022-11-24T17:42:00, 9.3, 63.0, 0.0, 0.0, 250.0, 1.6, 9999.999, 9999.999, 1009.3, 1018.0,6.011558,43.135978
