Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-11-16T00:00:00, 13.9, 83.0, 0.0, 0.0, 40.0, 3.7, 9999.999, 9999.999, 998.9, 1007.3,6.011558,43.135978
2022-11-16T00:06:00, 14.1, 82.0, 0.0, 0.0, 30.0, 3.7, 9999.999, 9999.999, 998.8, 1007.2,6.011558,43.135978
2022-11-16T00:12:00, 14.1, 82.0, 0.0, 0.0, 40.0, 3.0, 9999.999, 9999.999, 998.7, 1007.1,6.011558,43.135978
2022-11-16T00:18:00, 14.1, 81.0, 0.0, 0.0, 40.0, 2.8, 9999.999, 9999.999, 998.8, 1007.2,6.011558,43.135978
2022-11-16T00:24:00, 14.1, 81.0, 0.0, 0.0, 40.0, 3.0, 9999.999, 9999.999, 998.6, 1007.0,6.011558,43.135978
2022-11-16T00:30:00, 14.1, 81.0, 0.0, 0.0, 40.0, 3.2, 9999.999, 9999.999, 998.7, 1007.1,6.011558,43.135978
2022-11-16T00:36:00, 14.1, 81.0, 0.0, 0.0, 40.0, 3.1, 9999.999, 9999.999, 998.6, 1007.0,6.011558,43.135978
2022-11-16T00:42:00, 14.1, 81.0, 0.0, 0.0, 40.0, 2.9, 9999.999, 9999.999, 998.5, 1006.9,6.011558,43.135978
2022-11-16T00:48:00, 14.1, 80.0, 0.0, 0.0, 40.0, 3.1, 9999.999, 9999.999, 998.4, 1006.8,6.011558,43.135978
2022-11-16T00:54:00, 14.1, 80.0, 0.0, 0.0, 30.0, 4.1, 9999.999, 9999.999, 998.4, 1006.8,6.011558,43.135978
2022-11-16T01:00:00, 14.2, 80.0, 0.0, 0.0, 30.0, 4.6, 9999.999, 9999.999, 998.3, 1006.7,6.011558,43.135978
2022-11-16T01:06:00, 14.2, 79.0, 0.0, 0.0, 30.0, 4.8, 9999.999, 9999.999, 998.3, 1006.7,6.011558,43.135978
2022-11-16T01:12:00, 14.2, 79.0, 0.0, 0.0, 40.0, 4.1, 9999.999, 9999.999, 998.3, 1006.7,6.011558,43.135978
2022-11-16T01:18:00, 14.2, 79.0, 0.0, 0.0, 40.0, 3.6, 9999.999, 9999.999, 998.2, 1006.6,6.011558,43.135978
2022-11-16T01:24:00, 14.2, 79.0, 0.0, 0.0, 40.0, 3.3, 9999.999, 9999.999, 998.2, 1006.6,6.011558,43.135978
2022-11-16T01:30:00, 14.2, 79.0, 0.0, 0.0, 40.0, 3.4, 9999.999, 9999.999, 998.2, 1006.6,6.011558,43.135978
2022-11-16T01:36:00, 14.2, 79.0, 0.0, 0.0, 40.0, 3.7, 9999.999, 9999.999, 998.3, 1006.7,6.011558,43.135978
2022-11-16T01:42:00, 14.2, 79.0, 0.0, 0.0, 40.0, 3.9, 9999.999, 9999.999, 998.2, 1006.6,6.011558,43.135978
2022-11-16T01:48:00, 14.2, 79.0, 0.0, 0.0, 50.0, 4.3, 9999.999, 9999.999, 998.1, 1006.5,6.011558,43.135978
2022-11-16T01:54:00, 14.2, 79.0, 0.0, 0.0, 50.0, 4.0, 9999.999, 9999.999, 997.9, 1006.3,6.011558,43.135978
2022-11-16T02:00:00, 14.1, 79.0, 0.0, 0.0, 40.0, 4.3, 9999.999, 9999.999, 997.9, 1006.3,6.011558,43.135978
2022-11-16T02:06:00, 14.1, 79.0, 0.0, 0.0, 40.0, 4.5, 9999.999, 9999.999, 997.9, 1006.3,6.011558,43.135978
2022-11-16T02:12:00, 14.1, 79.0, 0.0, 0.0, 40.0, 4.0, 9999.999, 9999.999, 997.9, 1006.3,6.011558,43.135978
2022-11-16T02:18:00, 14.0, 79.0, 0.0, 0.0, 40.0, 4.0, 9999.999, 9999.999, 997.6, 1006.0,6.011558,43.135978
2022-11-16T02:24:00, 14.1, 79.0, 0.0, 0.0, 40.0, 3.7, 9999.999, 9999.999, 997.7, 1006.1,6.011558,43.135978
2022-11-16T02:30:00, 14.0, 79.0, 0.0, 0.0, 40.0, 3.1, 9999.999, 9999.999, 997.9, 1006.3,6.011558,43.135978
2022-11-16T02:36:00, 13.9, 79.0, 0.0, 0.0, 40.0, 2.2, 9999.999, 9999.999, 997.9, 1006.3,6.011558,43.135978
2022-11-16T02:42:00, 13.9, 79.0, 0.0, 0.0, 50.0, 2.4, 9999.999, 9999.999, 997.8, 1006.2,6.011558,43.135978
2022-11-16T02:48:00, 13.9, 80.0, 0.0, 0.0, 60.0, 2.8, 9999.999, 9999.999, 997.7, 1006.1,6.011558,43.135978
2022-11-16T02:54:00, 13.8, 80.0, 0.0, 0.0, 50.0, 2.6, 9999.999, 9999.999, 997.7, 1006.1,6.011558,43.135978
2022-11-16T03:00:00, 13.8, 80.0, 0.0, 0.0, 50.0, 2.5, 9999.999, 9999.999, 997.7, 1006.1,6.011558,43.135978
2022-11-16T03:06:00, 13.9, 80.0, 0.0, 0.0, 50.0, 2.2, 9999.999, 9999.999, 997.6, 1006.0,6.011558,43.135978
2022-11-16T03:12:00, 13.8, 80.0, 0.0, 0.0, 10.0, 1.9, 9999.999, 9999.999, 997.7, 1006.1,6.011558,43.135978
2022-11-16T03:18:00, 13.8, 80.0, 0.0, 0.0, 310.0, 1.3, 9999.999, 9999.999, 997.5, 1005.9,6.011558,43.135978
2022-11-16T03:24:00, 13.8, 81.0, 0.0, 0.0, 310.0, 1.3, 9999.999, 9999.999, 997.6, 1006.0,6.011558,43.135978
2022-11-16T03:30:00, 13.9, 80.0, 0.0, 0.0, 70.0, 1.7, 9999.999, 9999.999, 997.5, 1005.9,6.011558,43.135978
2022-11-16T03:36:00, 14.0, 80.0, 0.0, 0.0, 90.0, 1.8, 9999.999, 9999.999, 997.4, 1005.8,6.011558,43.135978
2022-11-16T03:42:00, 14.1, 78.0, 0.0, 0.0, 40.0, 2.4, 9999.999, 9999.999, 997.3, 1005.7,6.011558,43.135978
2022-11-16T03:48:00, 14.2, 77.0, 0.0, 0.0, 60.0, 1.9, 9999.999, 9999.999, 997.4, 1005.8,6.011558,43.135978
2022-11-16T03:54:00, 13.9, 78.0, 0.0, 0.0, 160.0, 1.8, 9999.999, 9999.999, 997.4, 1005.8,6.011558,43.135978
2022-11-16T04:00:00, 13.9, 78.0, 0.0, 0.0, 120.0, 2.4, 9999.999, 9999.999, 997.5, 1005.9,6.011558,43.135978
2022-11-16T04:06:00, 13.7, 79.0, 0.0, 0.0, 110.0, 2.6, 9999.999, 9999.999, 997.4, 1005.8,6.011558,43.135978
2022-11-16T04:12:00, 13.5, 80.0, 0.0, 0.0, 140.0, 2.1, 9999.999, 9999.999, 997.4, 1005.8,6.011558,43.135978
2022-11-16T04:18:00, 13.4, 81.0, 0.0, 0.0, 150.0, 1.8, 9999.999, 9999.999, 997.6, 1006.0,6.011558,43.135978
2022-11-16T04:24:00, 13.3, 81.0, 0.0, 0.0, 140.0, 1.2, 9999.999, 9999.999, 997.8, 1006.2,6.011558,43.135978
2022-11-16T04:30:00, 13.4, 81.0, 0.0, 0.0, 90.0, 0.9, 9999.999, 9999.999, 997.7, 1006.1,6.011558,43.135978
2022-11-16T04:36:00, 13.3, 81.0, 0.0, 0.0, 70.0, 1.3, 9999.999, 9999.999, 997.7, 1006.1,6.011558,43.135978
2022-11-16T04:42:00, 13.3, 81.0, 0.0, 0.0, 50.0, 1.0, 9999.999, 9999.999, 997.7, 1006.1,6.011558,43.135978
2022-11-16T04:48:00, 13.2, 81.0, 0.0, 0.0, 40.0, 0.7, 9999.999, 9999.999, 997.7, 1006.1,6.011558,43.135978
2022-11-16T04:54:00, 13.1, 81.0, 0.0, 0.0, 270.0, 0.5, 9999.999, 9999.999, 997.8, 1006.2,6.011558,43.135978
2022-11-16T05:00:00, 13.1, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 997.9, 1006.3,6.011558,43.135978
2022-11-16T05:06:00, 13.1, 82.0, 0.0, 0.0, 270.0, 0.5, 9999.999, 9999.999, 998.1, 1006.5,6.011558,43.135978
2022-11-16T05:12:00, 13.1, 82.0, 0.0, 0.0, 250.0, 1.1, 9999.999, 9999.999, 998.2, 1006.6,6.011558,43.135978
2022-11-16T05:18:00, 13.1, 82.0, 0.0, 0.0, 240.0, 1.4, 9999.999, 9999.999, 998.3, 1006.7,6.011558,43.135978
2022-11-16T05:24:00, 13.1, 82.0, 0.0, 0.0, 240.0, 1.6, 9999.999, 9999.999, 998.3, 1006.7,6.011558,43.135978
2022-11-16T05:30:00, 13.2, 82.0, 0.0, 0.0, 240.0, 1.6, 9999.999, 9999.999, 998.4, 1006.8,6.011558,43.135978
2022-11-16T05:36:00, 13.1, 82.0, 0.0, 0.0, 260.0, 1.4, 9999.999, 9999.999, 998.4, 1006.8,6.011558,43.135978
2022-11-16T05:42:00, 13.1, 81.0, 0.0, 0.0, 260.0, 1.4, 9999.999, 9999.999, 998.5, 1006.9,6.011558,43.135978
2022-11-16T05:48:00, 13.0, 81.0, 0.0, 0.0, 250.0, 1.6, 9999.999, 9999.999, 998.4, 1006.8,6.011558,43.135978
2022-11-16T05:54:00, 13.0, 81.0, 0.0, 0.0, 250.0, 1.2, 9999.999, 9999.999, 998.3, 1006.7,6.011558,43.135978
2022-11-16T06:00:00, 12.7, 81.0, 0.0, 0.0, 50.0, 0.8, 9999.999, 9999.999, 998.2, 1006.7,6.011558,43.135978
2022-11-16T06:06:00, 12.6, 82.0, 0.0, 0.0, 80.0, 0.9, 9999.999, 9999.999, 998.0, 1006.5,6.011558,43.135978
2022-11-16T06:12:00, 12.5, 82.0, 0.0, 0.0, 100.0, 0.9, 9999.999, 9999.999, 998.0, 1006.5,6.011558,43.135978
2022-11-16T06:18:00, 12.5, 83.0, 0.0, 0.0, 140.0, 0.9, 9999.999, 9999.999, 998.0, 1006.5,6.011558,43.135978
2022-11-16T06:24:00, 12.4, 83.0, 0.0, 0.0, 170.0, 0.7, 9999.999, 9999.999, 998.1, 1006.6,6.011558,43.135978
2022-11-16T06:30:00, 12.2, 83.0, 0.0, 0.0, 160.0, 0.9, 9999.999, 9999.999, 998.1, 1006.6,6.011558,43.135978
2022-11-16T06:36:00, 12.2, 84.0, 0.0, 0.0, 160.0, 1.1, 9999.999, 9999.999, 998.1, 1006.6,6.011558,43.135978
2022-11-16T06:42:00, 12.1, 84.0, 0.0, 900.0, 150.0, 0.7, 9999.999, 9999.999, 998.2, 1006.7,6.011558,43.135978
2022-11-16T06:48:00, 12.1, 84.0, 0.0, 5900.0, 0.0, 0.0, 9999.999, 9999.999, 998.3, 1006.8,6.011558,43.135978
2022-11-16T06:54:00, 12.1, 84.0, 0.0, 8700.0, 250.0, 1.1, 9999.999, 9999.999, 998.3, 1006.8,6.011558,43.135978
2022-11-16T07:00:00, 12.1, 84.0, 0.0, 10900.0, 290.0, 1.1, 9999.999, 9999.999, 998.3, 1006.8,6.011558,43.135978
2022-11-16T07:06:00, 12.0, 84.0, 0.0, 12400.0, 280.0, 0.9, 9999.999, 9999.999, 998.4, 1006.9,6.011558,43.135978
2022-11-16T07:12:00, 11.9, 84.0, 0.0, 12700.0, 240.0, 1.2, 9999.999, 9999.999, 998.4, 1006.9,6.011558,43.135978
2022-11-16T07:18:00, 12.0, 83.0, 0.0, 12500.0, 260.0, 0.9, 9999.999, 9999.999, 998.4, 1006.9,6.011558,43.135978
2022-11-16T07:24:00, 12.2, 83.0, 0.0, 17700.0, 270.0, 0.9, 9999.999, 9999.999, 998.4, 1006.9,6.011558,43.135978
2022-11-16T07:30:00, 12.6, 82.0, 0.0, 41800.0, 240.0, 1.2, 9999.999, 9999.999, 998.4, 1006.9,6.011558,43.135978
2022-11-16T07:36:00, 13.1, 81.0, 0.0, 64100.0, 240.0, 1.2, 9999.999, 9999.999, 998.5, 1006.9,6.011558,43.135978
2022-11-16T07:42:00, 13.6, 78.0, 0.0, 73200.0, 230.0, 1.5, 9999.999, 9999.999, 998.4, 1006.8,6.011558,43.135978
2022-11-16T07:48:00, 14.1, 78.0, 0.0, 57100.0, 210.0, 1.4, 9999.999, 9999.999, 998.5, 1006.9,6.011558,43.135978
2022-11-16T07:54:00, 14.2, 77.0, 0.0, 50300.0, 180.0, 0.7, 9999.999, 9999.999, 998.4, 1006.8,6.011558,43.135978
2022-11-16T08:00:00, 13.9, 77.0, 0.0, 34400.0, 90.0, 0.7, 9999.999, 9999.999, 998.2, 1006.6,6.011558,43.135978
2022-11-16T08:06:00, 13.8, 76.0, 0.0, 30200.0, 20.0, 0.5, 9999.999, 9999.999, 998.3, 1006.7,6.011558,43.135978
2022-11-16T08:12:00, 13.8, 76.0, 0.0, 26100.0, 0.0, 0.0, 9999.999, 9999.999, 998.3, 1006.7,6.011558,43.135978
2022-11-16T08:18:00, 13.7, 77.0, 0.0, 37500.0, 70.0, 0.7, 9999.999, 9999.999, 998.3, 1006.7,6.011558,43.135978
2022-11-16T08:24:00, 14.0, 77.0, 0.0, 52800.0, 80.0, 0.6, 9999.999, 9999.999, 998.3, 1006.7,6.011558,43.135978
2022-11-16T08:30:00, 14.3, 75.0, 0.0, 74800.0, 0.0, 0.0, 9999.999, 9999.999, 998.3, 1006.7,6.011558,43.135978
2022-11-16T08:36:00, 14.8, 76.0, 0.0, 109400.0, 240.0, 0.8, 9999.999, 9999.999, 998.3, 1006.7,6.011558,43.135978
2022-11-16T08:42:00, 15.2, 72.0, 0.0, 82900.0, 250.0, 0.8, 9999.999, 9999.999, 998.2, 1006.6,6.011558,43.135978
2022-11-16T08:48:00, 14.8, 70.0, 0.0, 57400.0, 240.0, 1.2, 9999.999, 9999.999, 998.1, 1006.5,6.011558,43.135978
2022-11-16T08:54:00, 14.8, 70.0, 0.0, 48600.0, 250.0, 1.3, 9999.999, 9999.999, 998.1, 1006.5,6.011558,43.135978
2022-11-16T09:00:00, 14.7, 69.0, 0.0, 30800.0, 250.0, 1.6, 9999.999, 9999.999, 998.2, 1006.6,6.011558,43.135978
2022-11-16T09:06:00, 14.5, 68.0, 0.0, 32000.0, 250.0, 1.9, 9999.999, 9999.999, 998.0, 1006.4,6.011558,43.135978
2022-11-16T09:12:00, 14.6, 69.0, 0.0, 52300.0, 240.0, 1.9, 9999.999, 9999.999, 998.1, 1006.5,6.011558,43.135978
2022-11-16T09:18:00, 15.0, 67.0, 0.0, 44200.0, 240.0, 1.9, 9999.999, 9999.999, 998.0, 1006.4,6.011558,43.135978
2022-11-16T09:24:00, 15.1, 67.0, 0.0, 55200.0, 230.0, 2.1, 9999.999, 9999.999, 998.1, 1006.5,6.011558,43.135978
2022-11-16T09:30:00, 15.3, 68.0, 0.0, 86500.0, 230.0, 3.0, 9999.999, 9999.999, 998.1, 1006.5,6.011558,43.135978
2022-11-16T09:36:00, 15.6, 68.0, 0.0, 108700.0, 240.0, 3.2, 9999.999, 9999.999, 998.0, 1006.4,6.011558,43.135978
2022-11-16T09:42:00, 15.8, 67.0, 0.0, 149100.0, 240.0, 2.8, 9999.999, 9999.999, 997.9, 1006.3,6.011558,43.135978
2022-11-16T09:48:00, 16.0, 65.0, 0.0, 152700.0, 240.0, 2.8, 9999.999, 9999.999, 998.1, 1006.5,6.011558,43.135978
2022-11-16T09:54:00, 16.1, 63.0, 0.0, 154900.0, 240.0, 3.1, 9999.999, 9999.999, 998.1, 1006.5,6.011558,43.135978
2022-11-16T10:00:00, 16.3, 62.0, 0.0, 157200.0, 230.0, 3.2, 9999.999, 9999.999, 998.1, 1006.5,6.011558,43.135978
2022-11-16T10:06:00, 16.5, 61.0, 0.0, 160200.0, 240.0, 3.2, 9999.999, 9999.999, 998.0, 1006.3,6.011558,43.135978
2022-11-16T10:12:00, 16.5, 57.0, 0.0, 162200.0, 230.0, 3.7, 9999.999, 9999.999, 997.9, 1006.2,6.011558,43.135978
2022-11-16T10:18:00, 16.8, 56.0, 0.0, 163700.0, 230.0, 3.6, 9999.999, 9999.999, 997.9, 1006.2,6.011558,43.135978
2022-11-16T10:24:00, 16.9, 55.0, 0.0, 164900.0, 240.0, 3.1, 9999.999, 9999.999, 997.9, 1006.2,6.011558,43.135978
2022-11-16T10:30:00, 17.0, 53.0, 0.0, 167400.0, 240.0, 3.5, 9999.999, 9999.999, 997.8, 1006.1,6.011558,43.135978
2022-11-16T10:36:00, 17.2, 54.0, 0.0, 169600.0, 240.0, 3.5, 9999.999, 9999.999, 997.7, 1006.0,6.011558,43.135978
2022-11-16T10:42:00, 17.3, 51.0, 0.0, 171200.0, 240.0, 3.7, 9999.999, 9999.999, 997.6, 1005.9,6.011558,43.135978
2022-11-16T10:48:00, 17.4, 52.0, 0.0, 172400.0, 240.0, 3.7, 9999.999, 9999.999, 997.6, 1005.9,6.011558,43.135978
2022-11-16T10:54:00, 17.4, 51.0, 0.0, 173100.0, 240.0, 3.9, 9999.999, 9999.999, 997.7, 1006.0,6.011558,43.135978
2022-11-16T11:00:00, 17.6, 49.0, 0.0, 173800.0, 240.0, 4.1, 9999.999, 9999.999, 997.6, 1005.9,6.011558,43.135978
2022-11-16T11:06:00, 17.9, 49.0, 0.0, 174800.0, 240.0, 3.4, 9999.999, 9999.999, 997.5, 1005.8,6.011558,43.135978
2022-11-16T11:12:00, 18.0, 49.0, 0.0, 175500.0, 230.0, 3.2, 9999.999, 9999.999, 997.4, 1005.7,6.011558,43.135978
2022-11-16T11:18:00, 18.0, 47.0, 0.0, 175900.0, 240.0, 3.9, 9999.999, 9999.999, 997.3, 1005.6,6.011558,43.135978
2022-11-16T11:24:00, 18.1, 48.0, 0.0, 176000.0, 240.0, 4.1, 9999.999, 9999.999, 997.2, 1005.5,6.011558,43.135978
2022-11-16T11:30:00, 18.0, 49.0, 0.0, 175700.0, 240.0, 4.1, 9999.999, 9999.999, 997.2, 1005.5,6.011558,43.135978
2022-11-16T11:36:00, 18.0, 49.0, 0.0, 175100.0, 230.0, 4.0, 9999.999, 9999.999, 997.2, 1005.5,6.011558,43.135978
2022-11-16T11:42:00, 17.9, 49.0, 0.0, 174600.0, 230.0, 4.4, 9999.999, 9999.999, 997.1, 1005.4,6.011558,43.135978
2022-11-16T11:48:00, 17.8, 49.0, 0.0, 174000.0, 230.0, 4.7, 9999.999, 9999.999, 997.1, 1005.4,6.011558,43.135978
2022-11-16T11:54:00, 17.6, 51.0, 0.0, 173800.0, 230.0, 5.1, 9999.999, 9999.999, 997.0, 1005.3,6.011558,43.135978
2022-11-16T12:00:00, 17.6, 51.0, 0.0, 173400.0, 230.0, 4.8, 9999.999, 9999.999, 996.9, 1005.2,6.011558,43.135978
2022-11-16T12:06:00, 17.9, 49.0, 0.0, 172400.0, 240.0, 4.3, 9999.999, 9999.999, 996.7, 1005.0,6.011558,43.135978
2022-11-16T12:12:00, 17.8, 48.0, 0.0, 171100.0, 240.0, 4.5, 9999.999, 9999.999, 996.7, 1005.0,6.011558,43.135978
2022-11-16T12:18:00, 17.8, 47.0, 0.0, 169900.0, 240.0, 5.3, 9999.999, 9999.999, 996.7, 1005.0,6.011558,43.135978
2022-11-16T12:24:00, 17.8, 49.0, 0.0, 167900.0, 240.0, 5.6, 9999.999, 9999.999, 996.7, 1005.0,6.011558,43.135978
2022-11-16T12:30:00, 17.6, 50.0, 0.0, 165700.0, 240.0, 5.9, 9999.999, 9999.999, 996.7, 1005.0,6.011558,43.135978
2022-11-16T12:36:00, 17.4, 50.0, 0.0, 163400.0, 240.0, 6.2, 9999.999, 9999.999, 996.6, 1004.9,6.011558,43.135978
2022-11-16T12:42:00, 17.4, 51.0, 0.0, 161100.0, 250.0, 6.3, 9999.999, 9999.999, 996.6, 1004.9,6.011558,43.135978
2022-11-16T12:48:00, 17.3, 52.0, 0.0, 158300.0, 250.0, 6.3, 9999.999, 9999.999, 996.6, 1004.9,6.011558,43.135978
2022-11-16T12:54:00, 17.3, 53.0, 0.0, 155500.0, 240.0, 6.0, 9999.999, 9999.999, 996.6, 1004.9,6.011558,43.135978
2022-11-16T13:00:00, 17.4, 51.0, 0.0, 152200.0, 250.0, 5.9, 9999.999, 9999.999, 996.6, 1004.9,6.011558,43.135978
2022-11-16T13:06:00, 17.4, 53.0, 0.0, 148700.0, 250.0, 5.5, 9999.999, 9999.999, 996.6, 1004.9,6.011558,43.135978
2022-11-16T13:12:00, 17.5, 52.0, 0.0, 145600.0, 250.0, 5.1, 9999.999, 9999.999, 996.6, 1004.9,6.011558,43.135978
2022-11-16T13:18:00, 17.2, 53.0, 0.0, 142300.0, 250.0, 6.0, 9999.999, 9999.999, 996.6, 1004.9,6.011558,43.135978
2022-11-16T13:24:00, 17.2, 54.0, 0.0, 138700.0, 250.0, 6.1, 9999.999, 9999.999, 996.6, 1004.9,6.011558,43.135978
2022-11-16T13:30:00, 17.3, 53.0, 0.0, 134600.0, 240.0, 5.4, 9999.999, 9999.999, 996.5, 1004.8,6.011558,43.135978
2022-11-16T13:36:00, 17.2, 53.0, 0.0, 130500.0, 240.0, 5.5, 9999.999, 9999.999, 996.5, 1004.8,6.011558,43.135978
2022-11-16T13:42:00, 17.3, 52.0, 0.0, 126400.0, 250.0, 5.2, 9999.999, 9999.999, 996.4, 1004.7,6.011558,43.135978
2022-11-16T13:48:00, 17.3, 52.0, 0.0, 122700.0, 250.0, 5.3, 9999.999, 9999.999, 996.3, 1004.6,6.011558,43.135978
2022-11-16T13:54:00, 17.5, 52.0, 0.0, 118100.0, 250.0, 4.9, 9999.999, 9999.999, 996.3, 1004.6,6.011558,43.135978
2022-11-16T14:00:00, 17.4, 52.0, 0.0, 113400.0, 250.0, 4.8, 9999.999, 9999.999, 996.3, 1004.6,6.011558,43.135978
2022-11-16T14:06:00, 17.2, 53.0, 0.0, 108900.0, 250.0, 5.2, 9999.999, 9999.999, 996.3, 1004.6,6.011558,43.135978
2022-11-16T14:12:00, 17.4, 53.0, 0.0, 103800.0, 250.0, 4.4, 9999.999, 9999.999, 996.3, 1004.6,6.011558,43.135978
2022-11-16T14:18:00, 17.5, 52.0, 0.0, 98500.0, 260.0, 4.3, 9999.999, 9999.999, 996.2, 1004.5,6.011558,43.135978
2022-11-16T14:24:00, 17.2, 53.0, 0.0, 93400.0, 250.0, 4.8, 9999.999, 9999.999, 996.3, 1004.6,6.011558,43.135978
2022-11-16T14:30:00, 17.1, 53.0, 0.0, 88100.0, 250.0, 5.1, 9999.999, 9999.999, 996.2, 1004.5,6.011558,43.135978
2022-11-16T14:36:00, 17.1, 53.0, 0.0, 82700.0, 250.0, 4.9, 9999.999, 9999.999, 996.2, 1004.5,6.011558,43.135978
2022-11-16T14:42:00, 17.1, 53.0, 0.0, 77100.0, 250.0, 4.5, 9999.999, 9999.999, 996.2, 1004.5,6.011558,43.135978
2022-11-16T14:48:00, 17.0, 53.0, 0.0, 71600.0, 240.0, 4.4, 9999.999, 9999.999, 996.3, 1004.6,6.011558,43.135978
2022-11-16T14:54:00, 16.9, 53.0, 0.0, 66200.0, 250.0, 4.5, 9999.999, 9999.999, 996.2, 1004.5,6.011558,43.135978
2022-11-16T15:00:00, 17.0, 54.0, 0.0, 60500.0, 250.0, 3.6, 9999.999, 9999.999, 996.2, 1004.5,6.011558,43.135978
2022-11-16T15:06:00, 17.2, 53.0, 0.0, 54600.0, 260.0, 2.8, 9999.999, 9999.999, 996.2, 1004.5,6.011558,43.135978
2022-11-16T15:12:00, 17.2, 53.0, 0.0, 49200.0, 260.0, 2.8, 9999.999, 9999.999, 996.2, 1004.5,6.011558,43.135978
2022-11-16T15:18:00, 17.3, 51.0, 0.0, 43600.0, 260.0, 2.2, 9999.999, 9999.999, 996.2, 1004.5,6.011558,43.135978
2022-11-16T15:24:00, 17.2, 48.0, 0.0, 37800.0, 270.0, 2.1, 9999.999, 9999.999, 996.2, 1004.5,6.011558,43.135978
2022-11-16T15:30:00, 16.8, 47.0, 0.0, 32700.0, 270.0, 3.2, 9999.999, 9999.999, 996.2, 1004.5,6.011558,43.135978
2022-11-16T15:36:00, 16.7, 47.0, 0.0, 27200.0, 280.0, 2.8, 9999.999, 9999.999, 996.1, 1004.4,6.011558,43.135978
2022-11-16T15:42:00, 16.6, 46.0, 0.0, 21600.0, 280.0, 2.7, 9999.999, 9999.999, 996.0, 1004.3,6.011558,43.135978
2022-11-16T15:48:00, 16.1, 47.0, 0.0, 7300.0, 270.0, 2.5, 9999.999, 9999.999, 996.0, 1004.3,6.011558,43.135978
2022-11-16T15:54:00, 15.8, 48.0, 0.0, 1500.0, 270.0, 1.9, 9999.999, 9999.999, 996.0, 1004.4,6.011558,43.135978
2022-11-16T16:00:00, 15.6, 48.0, 0.0, 0.0, 280.0, 2.2, 9999.999, 9999.999, 996.0, 1004.4,6.011558,43.135978
2022-11-16T16:06:00, 15.7, 47.0, 0.0, 0.0, 280.0, 3.4, 9999.999, 9999.999, 995.9, 1004.3,6.011558,43.135978
2022-11-16T16:12:00, 15.6, 47.0, 0.0, 0.0, 280.0, 4.2, 9999.999, 9999.999, 995.9, 1004.3,6.011558,43.135978
2022-11-16T16:18:00, 15.5, 46.0, 0.0, 0.0, 270.0, 4.2, 9999.999, 9999.999, 995.9, 1004.3,6.011558,43.135978
2022-11-16T16:24:00, 15.4, 47.0, 0.0, 0.0, 280.0, 4.2, 9999.999, 9999.999, 996.0, 1004.4,6.011558,43.135978
2022-11-16T16:30:00, 15.3, 47.0, 0.0, 0.0, 280.0, 3.6, 9999.999, 9999.999, 996.0, 1004.4,6.011558,43.135978
2022-11-16T16:36:00, 15.2, 48.0, 0.0, 0.0, 270.0, 3.7, 9999.999, 9999.999, 996.0, 1004.4,6.011558,43.135978
2022-11-16T16:42:00, 15.0, 49.0, 0.0, 0.0, 270.0, 3.5, 9999.999, 9999.999, 996.2, 1004.6,6.011558,43.135978
2022-11-16T16:48:00, 14.9, 50.0, 0.0, 0.0, 270.0, 3.3, 9999.999, 9999.999, 996.3, 1004.7,6.011558,43.135978
2022-11-16T16:54:00, 14.8, 51.0, 0.0, 0.0, 270.0, 3.7, 9999.999, 9999.999, 996.4, 1004.8,6.011558,43.135978
2022-11-16T17:00:00, 14.8, 51.0, 0.0, 0.0, 270.0, 4.2, 9999.999, 9999.999, 996.5, 1004.9,6.011558,43.135978
2022-11-16T17:06:00, 14.8, 51.0, 0.0, 0.0, 270.0, 4.6, 9999.999, 9999.999, 996.6, 1005.0,6.011558,43.135978
2022-11-16T17:12:00, 14.8, 52.0, 0.0, 0.0, 280.0, 4.6, 9999.999, 9999.999, 996.6, 1005.0,6.011558,43.135978
2022-11-16T17:18:00, 14.7, 52.0, 0.0, 0.0, 280.0, 4.0, 9999.999, 9999.999, 996.6, 1005.0,6.011558,43.135978
2022-11-16T17:24:00, 14.5, 53.0, 0.0, 0.0, 270.0, 3.5, 9999.999, 9999.999, 996.6, 1005.0,6.011558,43.135978
2022-11-16T17:30:00, 14.3, 54.0, 0.0, 0.0, 260.0, 2.9, 9999.999, 9999.999, 996.6, 1005.0,6.011558,43.135978
2022-11-16T17:36:00, 14.2, 54.0, 0.0, 0.0, 240.0, 2.7, 9999.999, 9999.999, 996.6, 1005.0,6.011558,43.135978
2022-11-16T17:42:00, 14.0, 55.0, 0.0, 0.0, 240.0, 2.8, 9999.999, 9999.999, 996.7, 1005.1,6.011558,43.135978
2022-11-16T17:48:00, 13.9, 55.0, 0.0, 0.0, 240.0, 2.8, 9999.999, 9999.999, 996.7, 1005.1,6.011558,43.135978
2022-11-16T17:54:00, 13.8, 56.0, 0.0, 0.0, 240.0, 2.3, 9999.999, 9999.999, 996.8, 1005.2,6.011558,43.135978
2022-11-16T18:00:00, 13.7, 60.0, 0.0, 0.0, 240.0, 2.7, 9999.999, 9999.999, 996.8, 1005.2,6.011558,43.135978
