Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-11-01T03:06:00, 17.5, 83.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.2, 1022.6,6.011558,43.135978
2022-11-01T03:12:00, 17.5, 83.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.2, 1022.6,6.011558,43.135978
2022-11-01T03:18:00, 17.6, 83.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.3, 1022.7,6.011558,43.135978
2022-11-01T03:24:00, 17.6, 83.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.3, 1022.7,6.011558,43.135978
2022-11-01T03:30:00, 17.6, 83.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.1, 1022.5,6.011558,43.135978
2022-11-01T03:36:00, 17.6, 83.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.1, 1022.5,6.011558,43.135978
2022-11-01T03:42:00, 17.6, 83.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.2, 1022.6,6.011558,43.135978
2022-11-01T03:48:00, 17.5, 83.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.1, 1022.5,6.011558,43.135978
2022-11-01T03:54:00, 17.5, 83.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.1, 1022.5,6.011558,43.135978
2022-11-01T04:00:00, 17.5, 83.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.2, 1022.6,6.011558,43.135978
2022-11-01T04:06:00, 17.6, 83.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.2, 1022.6,6.011558,43.135978
2022-11-01T04:12:00, 17.6, 83.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.3, 1022.7,6.011558,43.135978
2022-11-01T04:18:00, 17.7, 83.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.2, 1022.6,6.011558,43.135978
2022-11-01T04:24:00, 17.7, 83.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.1, 1022.5,6.011558,43.135978
2022-11-01T04:30:00, 17.7, 83.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.0, 1022.4,6.011558,43.135978
2022-11-01T04:36:00, 17.7, 83.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.9, 1022.3,6.011558,43.135978
2022-11-01T04:42:00, 17.7, 83.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.7, 1022.1,6.011558,43.135978
2022-11-01T04:48:00, 17.6, 84.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.7, 1022.1,6.011558,43.135978
2022-11-01T04:54:00, 17.6, 84.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.6, 1022.0,6.011558,43.135978
2022-11-01T05:00:00, 17.6, 84.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.6, 1022.0,6.011558,43.135978
2022-11-01T05:06:00, 17.6, 84.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.5, 1021.9,6.011558,43.135978
2022-11-01T05:12:00, 17.6, 84.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.7, 1022.1,6.011558,43.135978
2022-11-01T05:18:00, 17.7, 84.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.8, 1022.2,6.011558,43.135978
2022-11-01T05:24:00, 17.7, 84.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.8, 1022.2,6.011558,43.135978
2022-11-01T05:30:00, 17.8, 84.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.9, 1022.3,6.011558,43.135978
2022-11-01T05:36:00, 17.8, 85.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.7, 1022.1,6.011558,43.135978
2022-11-01T05:42:00, 17.9, 85.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.5, 1021.9,6.011558,43.135978
2022-11-01T05:48:00, 17.9, 85.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.5, 1021.9,6.011558,43.135978
2022-11-01T05:54:00, 18.0, 85.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.4, 1021.8,6.011558,43.135978
2022-11-01T06:00:00, 18.1, 85.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.5, 1021.9,6.011558,43.135978
2022-11-01T06:06:00, 18.1, 85.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.4, 1021.8,6.011558,43.135978
2022-11-01T06:12:00, 18.1, 85.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.4, 1021.8,6.011558,43.135978
2022-11-01T06:18:00, 18.0, 85.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.4, 1021.8,6.011558,43.135978
2022-11-01T06:24:00, 18.1, 85.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.4, 1021.8,6.011558,43.135978
2022-11-01T06:30:00, 18.2, 86.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.3, 1021.7,6.011558,43.135978
2022-11-01T06:36:00, 18.4, 86.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.2, 1021.6,6.011558,43.135978
2022-11-01T06:42:00, 18.4, 86.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.5,6.011558,43.135978
2022-11-01T06:48:00, 18.5, 86.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.2, 1021.6,6.011558,43.135978
2022-11-01T06:54:00, 18.5, 86.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.5,6.011558,43.135978
2022-11-01T07:00:00, 18.5, 86.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.2, 1021.6,6.011558,43.135978
2022-11-01T07:06:00, 18.6, 86.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.3, 1021.7,6.011558,43.135978
2022-11-01T07:12:00, 18.6, 85.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.4, 1021.8,6.011558,43.135978
2022-11-01T07:18:00, 18.7, 85.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.7, 1022.1,6.011558,43.135978
2022-11-01T07:24:00, 18.7, 85.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.7, 1022.1,6.011558,43.135978
2022-11-01T07:30:00, 18.7, 86.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.6, 1022.0,6.011558,43.135978
2022-11-01T07:36:00, 18.7, 86.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.8, 1022.2,6.011558,43.135978
2022-11-01T07:42:00, 18.7, 86.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.9, 1022.3,6.011558,43.135978
2022-11-01T07:48:00, 18.7, 86.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.2, 1022.6,6.011558,43.135978
2022-11-01T07:54:00, 18.6, 86.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.0, 1022.4,6.011558,43.135978
2022-11-01T08:00:00, 16.9, 85.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.3, 1022.8,6.011558,43.135978
2022-11-01T08:06:00, 16.9, 87.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.7, 1023.2,6.011558,43.135978
2022-11-01T08:12:00, 15.9, 86.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.6, 1024.1,6.011558,43.135978
2022-11-01T08:18:00, 16.3, 88.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.5, 1024.0,6.011558,43.135978
2022-11-01T08:24:00, 16.0, 87.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.6, 1024.1,6.011558,43.135978
2022-11-01T08:30:00, 15.5, 87.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.8, 1024.3,6.011558,43.135978
2022-11-01T08:36:00, 15.0, 87.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.2, 1024.7,6.011558,43.135978
2022-11-01T08:42:00, 14.9, 88.0, 0.0, 3500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.9, 1024.4,6.011558,43.135978
2022-11-01T08:48:00, 14.7, 88.0, 0.0, 9700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.9, 1024.4,6.011558,43.135978
2022-11-01T08:54:00, 14.7, 88.0, 0.0, 15500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.9, 1024.4,6.011558,43.135978
2022-11-01T09:00:00, 14.6, 88.0, 0.0, 23400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.8, 1024.3,6.011558,43.135978
2022-11-01T09:06:00, 14.6, 88.0, 0.0, 30100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.7, 1024.2,6.011558,43.135978
2022-11-01T09:12:00, 14.5, 88.0, 0.0, 33800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.7, 1024.2,6.011558,43.135978
2022-11-01T09:18:00, 14.6, 88.0, 0.0, 36000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.6, 1024.1,6.011558,43.135978
2022-11-01T09:24:00, 15.1, 88.0, 0.0, 129000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.5, 1024.0,6.011558,43.135978
2022-11-01T09:30:00, 15.6, 88.0, 0.0, 162000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.5, 1024.0,6.011558,43.135978
2022-11-01T09:36:00, 16.1, 87.0, 0.0, 161600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.6, 1024.1,6.011558,43.135978
2022-11-01T09:42:00, 16.1, 85.0, 0.0, 164200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.6, 1024.1,6.011558,43.135978
2022-11-01T09:48:00, 16.4, 85.0, 0.0, 167700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.7, 1024.2,6.011558,43.135978
2022-11-01T09:54:00, 16.7, 83.0, 0.0, 159700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.7, 1024.2,6.011558,43.135978
2022-11-01T10:00:00, 16.5, 82.0, 0.0, 149300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.7, 1024.2,6.011558,43.135978
2022-11-01T10:06:00, 16.8, 83.0, 0.0, 173700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.6, 1024.1,6.011558,43.135978
2022-11-01T10:12:00, 16.9, 81.0, 0.0, 175900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.4, 1023.9,6.011558,43.135978
2022-11-01T10:18:00, 17.2, 81.0, 0.0, 174200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.5, 1024.0,6.011558,43.135978
2022-11-01T10:24:00, 17.3, 79.0, 0.0, 178400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.3, 1023.8,6.011558,43.135978
2022-11-01T10:30:00, 17.4, 77.0, 0.0, 179800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.3, 1023.8,6.011558,43.135978
2022-11-01T10:36:00, 17.7, 76.0, 0.0, 181900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.1, 1023.5,6.011558,43.135978
2022-11-01T10:42:00, 18.2, 72.0, 0.0, 182600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.1, 1023.5,6.011558,43.135978
2022-11-01T10:48:00, 18.5, 70.0, 0.0, 183900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.0, 1023.4,6.011558,43.135978
2022-11-01T10:54:00, 18.8, 68.0, 0.0, 184200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.0, 1023.4,6.011558,43.135978
2022-11-01T11:00:00, 19.3, 65.0, 0.0, 185400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.0, 1023.4,6.011558,43.135978
2022-11-01T11:06:00, 19.4, 64.0, 0.0, 187300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.9, 1023.3,6.011558,43.135978
2022-11-01T11:12:00, 19.9, 64.0, 0.0, 188000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.0, 1023.4,6.011558,43.135978
2022-11-01T11:18:00, 19.9, 61.0, 0.0, 188300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.1, 1023.5,6.011558,43.135978
2022-11-01T11:24:00, 20.1, 61.0, 0.0, 187600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.0, 1023.4,6.011558,43.135978
2022-11-01T11:30:00, 20.4, 61.0, 0.0, 188700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.1, 1023.5,6.011558,43.135978
2022-11-01T11:36:00, 20.2, 61.0, 0.0, 188200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.0, 1023.4,6.011558,43.135978
2022-11-01T11:42:00, 20.3, 62.0, 0.0, 186800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.9, 1023.3,6.011558,43.135978
2022-11-01T11:48:00, 20.5, 61.0, 0.0, 188200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.8, 1023.2,6.011558,43.135978
2022-11-01T11:54:00, 20.5, 60.0, 0.0, 185400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.8, 1023.2,6.011558,43.135978
2022-11-01T12:00:00, 20.5, 57.0, 0.0, 184100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.8, 1023.2,6.011558,43.135978
2022-11-01T12:06:00, 20.5, 58.0, 0.0, 183700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.7, 1023.1,6.011558,43.135978
2022-11-01T12:12:00, 20.7, 58.0, 0.0, 181900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.7, 1023.1,6.011558,43.135978
2022-11-01T12:18:00, 20.7, 59.0, 0.0, 181800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.7, 1023.1,6.011558,43.135978
2022-11-01T12:24:00, 21.0, 60.0, 0.0, 176800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.7, 1023.0,6.011558,43.135978
2022-11-01T12:30:00, 20.9, 60.0, 0.0, 173500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.5, 1022.8,6.011558,43.135978
2022-11-01T12:36:00, 21.0, 60.0, 0.0, 172400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.4, 1022.7,6.011558,43.135978
2022-11-01T12:42:00, 21.3, 60.0, 0.0, 171700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.4, 1022.7,6.011558,43.135978
2022-11-01T12:48:00, 21.4, 59.0, 0.0, 169700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.4, 1022.7,6.011558,43.135978
2022-11-01T12:54:00, 21.3, 59.0, 0.0, 165600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.5, 1022.8,6.011558,43.135978
2022-11-01T13:00:00, 21.4, 57.0, 0.0, 164300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.5, 1022.8,6.011558,43.135978
2022-11-01T13:06:00, 21.4, 59.0, 0.0, 162500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.5, 1022.8,6.011558,43.135978
2022-11-01T13:12:00, 21.7, 57.0, 0.0, 157100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.5, 1022.8,6.011558,43.135978
2022-11-01T13:18:00, 21.6, 59.0, 0.0, 155000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.5, 1022.8,6.011558,43.135978
2022-11-01T13:24:00, 21.6, 62.0, 0.0, 152000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.5, 1022.8,6.011558,43.135978
2022-11-01T13:30:00, 21.8, 63.0, 0.0, 152300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.5, 1022.8,6.011558,43.135978
2022-11-01T13:36:00, 21.7, 64.0, 0.0, 142200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.4, 1022.7,6.011558,43.135978
2022-11-01T13:42:00, 21.5, 63.0, 0.0, 138500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.5, 1022.8,6.011558,43.135978
2022-11-01T13:48:00, 21.3, 65.0, 0.0, 135200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.5, 1022.8,6.011558,43.135978
2022-11-01T13:54:00, 20.4, 66.0, 0.0, 63600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.5, 1022.9,6.011558,43.135978
2022-11-01T14:00:00, 19.7, 67.0, 0.0, 53900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.6, 1023.0,6.011558,43.135978
2022-11-01T14:06:00, 19.2, 70.0, 0.0, 38200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.6, 1023.0,6.011558,43.135978
2022-11-01T14:12:00, 19.0, 72.0, 0.0, 35700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.6, 1023.0,6.011558,43.135978
2022-11-01T14:18:00, 18.8, 73.0, 0.0, 35200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.6, 1023.0,6.011558,43.135978
2022-11-01T14:24:00, 18.7, 74.0, 0.0, 42400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.6, 1023.0,6.011558,43.135978
2022-11-01T14:30:00, 18.9, 74.0, 0.0, 68400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.7, 1023.1,6.011558,43.135978
2022-11-01T14:36:00, 19.2, 74.0, 0.0, 74600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.7, 1023.1,6.011558,43.135978
2022-11-01T14:42:00, 19.4, 73.0, 0.0, 107600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.7, 1023.1,6.011558,43.135978
2022-11-01T14:48:00, 19.4, 73.0, 0.0, 59600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.8, 1023.2,6.011558,43.135978
2022-11-01T14:54:00, 19.2, 73.0, 0.0, 53000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.9, 1023.3,6.011558,43.135978
2022-11-01T15:00:00, 19.1, 74.0, 0.0, 48200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.0, 1023.4,6.011558,43.135978
2022-11-01T15:06:00, 18.9, 74.0, 0.0, 44500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.0, 1023.4,6.011558,43.135978
2022-11-01T15:12:00, 19.1, 74.0, 0.0, 59100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.0, 1023.4,6.011558,43.135978
2022-11-01T15:18:00, 19.2, 74.0, 0.0, 66000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.0, 1023.4,6.011558,43.135978
2022-11-01T15:24:00, 19.3, 74.0, 0.0, 55200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.0, 1023.4,6.011558,43.135978
2022-11-01T15:30:00, 19.1, 73.0, 0.0, 41300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.0, 1023.4,6.011558,43.135978
2022-11-01T15:36:00, 19.1, 74.0, 0.0, 38800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.0, 1023.4,6.011558,43.135978
2022-11-01T15:42:00, 19.0, 74.0, 0.0, 34100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.1, 1023.5,6.011558,43.135978
2022-11-01T15:48:00, 18.9, 74.0, 0.0, 21000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.0, 1023.4,6.011558,43.135978
2022-11-01T15:54:00, 18.6, 75.0, 0.0, 13500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.1, 1023.5,6.011558,43.135978
2022-11-01T16:00:00, 18.5, 75.0, 0.0, 11200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.1, 1023.5,6.011558,43.135978
2022-11-01T16:06:00, 18.3, 76.0, 0.0, 8100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.1, 1023.5,6.011558,43.135978
2022-11-01T16:12:00, 18.1, 76.0, 0.0, 5800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.2, 1023.6,6.011558,43.135978
2022-11-01T16:18:00, 17.9, 77.0, 0.0, 1900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.2, 1023.6,6.011558,43.135978
2022-11-01T16:24:00, 17.8, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.2, 1023.6,6.011558,43.135978
2022-11-01T16:30:00, 17.6, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.2, 1023.6,6.011558,43.135978
2022-11-01T16:36:00, 17.5, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.2, 1023.6,6.011558,43.135978
2022-11-01T16:42:00, 17.4, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.3, 1023.7,6.011558,43.135978
2022-11-01T16:48:00, 17.4, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.3, 1023.7,6.011558,43.135978
2022-11-01T16:54:00, 17.4, 80.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.4, 1023.8,6.011558,43.135978
2022-11-01T17:00:00, 17.3, 80.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.4, 1023.9,6.011558,43.135978
2022-11-01T17:06:00, 17.2, 80.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.5, 1024.0,6.011558,43.135978
2022-11-01T17:12:00, 17.2, 80.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.5, 1024.0,6.011558,43.135978
2022-11-01T17:18:00, 17.1, 80.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.5, 1024.0,6.011558,43.135978
2022-11-01T17:24:00, 17.1, 81.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.6, 1024.1,6.011558,43.135978
2022-11-01T17:30:00, 17.0, 81.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.7, 1024.2,6.011558,43.135978
2022-11-01T17:36:00, 17.0, 81.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.8, 1024.3,6.011558,43.135978
2022-11-01T17:42:00, 16.9, 81.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.8, 1024.3,6.011558,43.135978
2022-11-01T17:48:00, 16.8, 82.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.9, 1024.4,6.011558,43.135978
2022-11-01T17:54:00, 16.8, 82.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.8, 1024.3,6.011558,43.135978
2022-11-01T18:00:00, 16.7, 82.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.8, 1024.3,6.011558,43.135978
2022-11-01T18:06:00, 16.6, 82.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.8, 1024.3,6.011558,43.135978
2022-11-01T18:12:00, 16.5, 82.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.8, 1024.3,6.011558,43.135978
2022-11-01T18:18:00, 16.6, 83.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.7, 1024.2,6.011558,43.135978
2022-11-01T18:24:00, 16.4, 82.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.7, 1024.2,6.011558,43.135978
2022-11-01T18:30:00, 16.4, 83.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.7, 1024.2,6.011558,43.135978
2022-11-01T18:36:00, 16.4, 83.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.7, 1024.2,6.011558,43.135978
2022-11-01T18:42:00, 16.3, 84.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.7, 1024.2,6.011558,43.135978
2022-11-01T18:48:00, 16.2, 84.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.7, 1024.2,6.011558,43.135978
2022-11-01T18:54:00, 16.0, 84.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.6, 1024.1,6.011558,43.135978
2022-11-01T19:00:00, 15.9, 85.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.6, 1024.1,6.011558,43.135978
2022-11-01T19:06:00, 15.7, 85.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.5, 1024.0,6.011558,43.135978
2022-11-01T19:12:00, 15.6, 86.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.6, 1024.1,6.011558,43.135978
2022-11-01T19:18:00, 15.4, 86.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.7, 1024.2,6.011558,43.135978
2022-11-01T19:24:00, 15.4, 86.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.7, 1024.2,6.011558,43.135978
2022-11-01T19:30:00, 15.4, 87.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.7, 1024.2,6.011558,43.135978
2022-11-01T19:36:00, 15.4, 87.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.7, 1024.2,6.011558,43.135978
2022-11-01T19:42:00, 15.3, 87.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.8, 1024.3,6.011558,43.135978
2022-11-01T19:48:00, 15.3, 87.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.7, 1024.2,6.011558,43.135978
2022-11-01T19:54:00, 15.2, 87.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.7, 1024.2,6.011558,43.135978
2022-11-01T20:00:00, 15.3, 87.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.7, 1024.2,6.011558,43.135978
2022-11-01T20:06:00, 15.2, 87.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.7, 1024.2,6.011558,43.135978
2022-11-01T20:12:00, 15.5, 88.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.7, 1024.2,6.011558,43.135978
2022-11-01T20:18:00, 15.5, 87.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.8, 1024.3,6.011558,43.135978
2022-11-01T20:24:00, 15.4, 87.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.9, 1024.4,6.011558,43.135978
