Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-11-25T00:00:00, 8.8, 73.0, 0.0, 0.0, 90.0, 0.8, 9999.999, 9999.999, 1009.5, 1018.2,6.011558,43.135978
2022-11-25T00:06:00, 9.0, 72.0, 0.0, 0.0, 100.0, 1.0, 9999.999, 9999.999, 1009.7, 1018.4,6.011558,43.135978
2022-11-25T00:12:00, 9.1, 71.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1009.7, 1018.4,6.011558,43.135978
2022-11-25T00:18:00, 9.1, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.7, 1018.4,6.011558,43.135978
2022-11-25T00:24:00, 9.0, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.7, 1018.4,6.011558,43.135978
2022-11-25T00:30:00, 9.0, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.7, 1018.4,6.011558,43.135978
2022-11-25T00:36:00, 9.0, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.6, 1018.3,6.011558,43.135978
2022-11-25T00:42:00, 9.0, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.5, 1018.2,6.011558,43.135978
2022-11-25T00:48:00, 9.0, 72.0, 0.0, 0.0, 90.0, 0.6, 9999.999, 9999.999, 1009.4, 1018.1,6.011558,43.135978
2022-11-25T00:54:00, 9.0, 72.0, 0.0, 0.0, 70.0, 0.8, 9999.999, 9999.999, 1009.4, 1018.1,6.011558,43.135978
2022-11-25T01:00:00, 9.0, 72.0, 0.0, 0.0, 50.0, 0.9, 9999.999, 9999.999, 1009.4, 1018.1,6.011558,43.135978
2022-11-25T01:06:00, 8.9, 72.0, 0.0, 0.0, 20.0, 0.7, 9999.999, 9999.999, 1009.4, 1018.1,6.011558,43.135978
2022-11-25T01:12:00, 9.1, 72.0, 0.0, 0.0, 30.0, 0.8, 9999.999, 9999.999, 1009.5, 1018.2,6.011558,43.135978
2022-11-25T01:18:00, 9.3, 73.0, 0.0, 0.0, 40.0, 0.9, 9999.999, 9999.999, 1009.6, 1018.3,6.011558,43.135978
2022-11-25T01:24:00, 9.6, 73.0, 0.0, 0.0, 50.0, 0.6, 9999.999, 9999.999, 1009.6, 1018.3,6.011558,43.135978
2022-11-25T01:30:00, 9.8, 72.0, 0.0, 0.0, 70.0, 0.6, 9999.999, 9999.999, 1009.7, 1018.4,6.011558,43.135978
2022-11-25T01:36:00, 9.9, 72.0, 0.0, 0.0, 100.0, 0.5, 9999.999, 9999.999, 1009.6, 1018.2,6.011558,43.135978
2022-11-25T01:42:00, 9.9, 71.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1009.7, 1018.3,6.011558,43.135978
2022-11-25T01:48:00, 9.9, 72.0, 0.0, 0.0, 110.0, 1.2, 9999.999, 9999.999, 1009.7, 1018.3,6.011558,43.135978
2022-11-25T01:54:00, 9.9, 71.0, 0.0, 0.0, 120.0, 1.4, 9999.999, 9999.999, 1009.8, 1018.4,6.011558,43.135978
2022-11-25T02:00:00, 9.9, 71.0, 0.0, 0.0, 130.0, 1.0, 9999.999, 9999.999, 1009.8, 1018.4,6.011558,43.135978
2022-11-25T02:06:00, 9.9, 71.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1009.8, 1018.4,6.011558,43.135978
2022-11-25T02:12:00, 9.8, 70.0, 0.0, 0.0, 110.0, 1.5, 9999.999, 9999.999, 1009.8, 1018.5,6.011558,43.135978
2022-11-25T02:18:00, 9.7, 70.0, 0.0, 0.0, 130.0, 1.7, 9999.999, 9999.999, 1009.8, 1018.5,6.011558,43.135978
2022-11-25T02:24:00, 9.6, 71.0, 0.0, 0.0, 120.0, 1.4, 9999.999, 9999.999, 1009.8, 1018.5,6.011558,43.135978
2022-11-25T02:30:00, 9.8, 72.0, 0.0, 0.0, 90.0, 1.4, 9999.999, 9999.999, 1009.7, 1018.4,6.011558,43.135978
2022-11-25T02:36:00, 9.9, 72.0, 0.0, 0.0, 60.0, 1.0, 9999.999, 9999.999, 1009.6, 1018.2,6.011558,43.135978
2022-11-25T02:42:00, 10.0, 72.0, 0.0, 0.0, 70.0, 0.9, 9999.999, 9999.999, 1009.6, 1018.2,6.011558,43.135978
2022-11-25T02:48:00, 10.1, 72.0, 0.0, 0.0, 90.0, 1.1, 9999.999, 9999.999, 1009.4, 1018.0,6.011558,43.135978
2022-11-25T02:54:00, 10.3, 72.0, 0.0, 0.0, 60.0, 1.4, 9999.999, 9999.999, 1009.4, 1018.0,6.011558,43.135978
2022-11-25T03:00:00, 10.5, 72.0, 0.0, 0.0, 40.0, 1.4, 9999.999, 9999.999, 1009.4, 1018.0,6.011558,43.135978
2022-11-25T03:06:00, 10.6, 72.0, 0.0, 0.0, 60.0, 0.8, 9999.999, 9999.999, 1009.3, 1017.9,6.011558,43.135978
2022-11-25T03:12:00, 10.3, 71.0, 0.0, 0.0, 160.0, 0.8, 9999.999, 9999.999, 1009.3, 1017.9,6.011558,43.135978
2022-11-25T03:18:00, 10.0, 72.0, 0.0, 0.0, 150.0, 1.4, 9999.999, 9999.999, 1009.3, 1017.9,6.011558,43.135978
2022-11-25T03:24:00, 9.9, 73.0, 0.0, 0.0, 150.0, 1.5, 9999.999, 9999.999, 1009.1, 1017.7,6.011558,43.135978
2022-11-25T03:30:00, 9.9, 74.0, 0.0, 0.0, 120.0, 1.5, 9999.999, 9999.999, 1009.2, 1017.8,6.011558,43.135978
2022-11-25T03:36:00, 9.9, 75.0, 0.0, 0.0, 90.0, 1.7, 9999.999, 9999.999, 1009.0, 1017.6,6.011558,43.135978
2022-11-25T03:42:00, 9.9, 75.0, 0.0, 0.0, 90.0, 2.1, 9999.999, 9999.999, 1008.8, 1017.4,6.011558,43.135978
2022-11-25T03:48:00, 9.9, 76.0, 0.0, 0.0, 80.0, 2.1, 9999.999, 9999.999, 1008.7, 1017.3,6.011558,43.135978
2022-11-25T03:54:00, 10.0, 76.0, 0.0, 0.0, 70.0, 2.2, 9999.999, 9999.999, 1008.8, 1017.4,6.011558,43.135978
2022-11-25T04:00:00, 10.0, 76.0, 0.0, 0.0, 60.0, 1.6, 9999.999, 9999.999, 1008.8, 1017.4,6.011558,43.135978
2022-11-25T04:06:00, 10.0, 76.0, 0.0, 0.0, 60.0, 1.4, 9999.999, 9999.999, 1008.9, 1017.5,6.011558,43.135978
2022-11-25T04:12:00, 10.1, 76.0, 0.0, 0.0, 360.0, 1.2, 9999.999, 9999.999, 1009.1, 1017.7,6.011558,43.135978
2022-11-25T04:18:00, 10.1, 76.0, 0.0, 0.0, 280.0, 1.8, 9999.999, 9999.999, 1009.1, 1017.7,6.011558,43.135978
2022-11-25T04:24:00, 10.3, 77.0, 0.0, 0.0, 260.0, 1.8, 9999.999, 9999.999, 1009.1, 1017.7,6.011558,43.135978
2022-11-25T04:30:00, 10.5, 77.0, 0.0, 0.0, 260.0, 1.6, 9999.999, 9999.999, 1009.2, 1017.8,6.011558,43.135978
2022-11-25T04:36:00, 10.6, 76.0, 0.0, 0.0, 260.0, 1.5, 9999.999, 9999.999, 1009.2, 1017.8,6.011558,43.135978
2022-11-25T04:42:00, 10.4, 76.0, 0.0, 0.0, 210.0, 1.2, 9999.999, 9999.999, 1009.2, 1017.8,6.011558,43.135978
2022-11-25T04:48:00, 10.0, 76.0, 0.0, 0.0, 160.0, 1.2, 9999.999, 9999.999, 1009.2, 1017.8,6.011558,43.135978
2022-11-25T04:54:00, 9.7, 77.0, 0.0, 0.0, 160.0, 1.3, 9999.999, 9999.999, 1009.2, 1017.8,6.011558,43.135978
2022-11-25T05:00:00, 9.7, 78.0, 0.0, 0.0, 130.0, 0.9, 9999.999, 9999.999, 1009.2, 1017.8,6.011558,43.135978
2022-11-25T05:06:00, 9.6, 79.0, 0.0, 0.0, 140.0, 0.5, 9999.999, 9999.999, 1009.2, 1017.9,6.011558,43.135978
2022-11-25T05:12:00, 9.9, 79.0, 0.0, 0.0, 40.0, 0.5, 9999.999, 9999.999, 1009.1, 1017.7,6.011558,43.135978
2022-11-25T05:18:00, 10.5, 79.0, 0.0, 0.0, 30.0, 1.2, 9999.999, 9999.999, 1009.1, 1017.7,6.011558,43.135978
2022-11-25T05:24:00, 10.3, 78.0, 0.0, 0.0, 40.0, 0.6, 9999.999, 9999.999, 1009.0, 1017.6,6.011558,43.135978
2022-11-25T05:30:00, 10.3, 78.0, 0.0, 0.0, 90.0, 0.6, 9999.999, 9999.999, 1009.1, 1017.7,6.011558,43.135978
2022-11-25T05:36:00, 10.4, 78.0, 0.0, 0.0, 90.0, 1.3, 9999.999, 9999.999, 1009.1, 1017.7,6.011558,43.135978
2022-11-25T05:42:00, 10.2, 77.0, 0.0, 0.0, 110.0, 1.6, 9999.999, 9999.999, 1009.1, 1017.7,6.011558,43.135978
2022-11-25T05:48:00, 9.7, 77.0, 0.0, 0.0, 140.0, 1.5, 9999.999, 9999.999, 1009.1, 1017.7,6.011558,43.135978
2022-11-25T05:54:00, 9.4, 78.0, 0.0, 0.0, 140.0, 1.3, 9999.999, 9999.999, 1009.1, 1017.8,6.011558,43.135978
2022-11-25T06:00:00, 9.2, 79.0, 0.0, 0.0, 150.0, 1.3, 9999.999, 9999.999, 1009.2, 1017.9,6.011558,43.135978
2022-11-25T06:06:00, 9.0, 79.0, 0.0, 0.0, 150.0, 1.1, 9999.999, 9999.999, 1009.1, 1017.8,6.011558,43.135978
2022-11-25T06:12:00, 8.9, 81.0, 0.0, 0.0, 130.0, 1.1, 9999.999, 9999.999, 1009.1, 1017.8,6.011558,43.135978
2022-11-25T06:18:00, 9.0, 81.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1009.2, 1017.9,6.011558,43.135978
2022-11-25T06:24:00, 9.1, 82.0, 0.0, 0.0, 60.0, 1.0, 9999.999, 9999.999, 1009.2, 1017.9,6.011558,43.135978
2022-11-25T06:30:00, 9.2, 81.0, 0.0, 0.0, 80.0, 1.4, 9999.999, 9999.999, 1009.1, 1017.8,6.011558,43.135978
2022-11-25T06:36:00, 9.4, 81.0, 0.0, 0.0, 70.0, 1.2, 9999.999, 9999.999, 1009.2, 1017.9,6.011558,43.135978
2022-11-25T06:42:00, 9.2, 81.0, 0.0, 0.0, 80.0, 0.8, 9999.999, 9999.999, 1009.2, 1017.9,6.011558,43.135978
2022-11-25T06:48:00, 9.0, 81.0, 0.0, 0.0, 170.0, 0.6, 9999.999, 9999.999, 1009.2, 1017.9,6.011558,43.135978
2022-11-25T06:54:00, 8.9, 81.0, 0.0, 0.0, 150.0, 0.8, 9999.999, 9999.999, 1009.3, 1018.0,6.011558,43.135978
2022-11-25T07:00:00, 8.8, 81.0, 0.0, 1800.0, 150.0, 0.9, 9999.999, 9999.999, 1009.4, 1018.1,6.011558,43.135978
2022-11-25T07:06:00, 8.7, 81.0, 0.0, 5900.0, 150.0, 0.8, 9999.999, 9999.999, 1009.5, 1018.2,6.011558,43.135978
2022-11-25T07:12:00, 8.6, 82.0, 0.0, 9500.0, 180.0, 0.6, 9999.999, 9999.999, 1009.5, 1018.2,6.011558,43.135978
2022-11-25T07:18:00, 8.7, 82.0, 0.0, 14100.0, 180.0, 0.5, 9999.999, 9999.999, 1009.7, 1018.4,6.011558,43.135978
2022-11-25T07:24:00, 8.8, 83.0, 0.0, 18200.0, 170.0, 0.6, 9999.999, 9999.999, 1009.7, 1018.4,6.011558,43.135978
2022-11-25T07:30:00, 8.8, 82.0, 0.0, 19000.0, 0.0, 0.0, 9999.999, 9999.999, 1009.8, 1018.5,6.011558,43.135978
2022-11-25T07:36:00, 8.8, 82.0, 0.0, 21000.0, 0.0, 0.0, 9999.999, 9999.999, 1009.9, 1018.6,6.011558,43.135978
2022-11-25T07:42:00, 8.9, 83.0, 0.0, 24900.0, 0.0, 0.0, 9999.999, 9999.999, 1009.9, 1018.6,6.011558,43.135978
2022-11-25T07:48:00, 9.0, 83.0, 0.0, 26400.0, 0.0, 0.0, 9999.999, 9999.999, 1009.9, 1018.6,6.011558,43.135978
2022-11-25T07:54:00, 9.2, 83.0, 0.0, 30400.0, 0.0, 0.0, 9999.999, 9999.999, 1010.0, 1018.7,6.011558,43.135978
2022-11-25T08:00:00, 9.3, 83.0, 0.0, 30500.0, 0.0, 0.0, 9999.999, 9999.999, 1010.0, 1018.7,6.011558,43.135978
2022-11-25T08:06:00, 9.7, 83.0, 0.0, 44600.0, 0.0, 0.0, 9999.999, 9999.999, 1010.0, 1018.7,6.011558,43.135978
2022-11-25T08:12:00, 10.0, 82.0, 0.0, 48100.0, 0.0, 0.0, 9999.999, 9999.999, 1009.9, 1018.5,6.011558,43.135978
2022-11-25T08:18:00, 10.2, 82.0, 0.0, 39300.0, 0.0, 0.0, 9999.999, 9999.999, 1009.9, 1018.5,6.011558,43.135978
2022-11-25T08:24:00, 10.6, 82.0, 0.0, 79200.0, 0.0, 0.0, 9999.999, 9999.999, 1009.9, 1018.5,6.011558,43.135978
2022-11-25T08:30:00, 11.1, 81.0, 0.0, 43900.0, 0.0, 0.0, 9999.999, 9999.999, 1009.9, 1018.5,6.011558,43.135978
2022-11-25T08:36:00, 11.0, 79.0, 0.0, 31900.0, 140.0, 0.7, 9999.999, 9999.999, 1010.0, 1018.6,6.011558,43.135978
2022-11-25T08:42:00, 10.9, 78.0, 0.0, 29000.0, 160.0, 0.8, 9999.999, 9999.999, 1010.0, 1018.6,6.011558,43.135978
2022-11-25T08:48:00, 10.8, 78.0, 0.0, 39300.0, 140.0, 0.8, 9999.999, 9999.999, 1010.1, 1018.7,6.011558,43.135978
2022-11-25T08:54:00, 10.8, 78.0, 0.0, 38400.0, 110.0, 0.6, 9999.999, 9999.999, 1010.1, 1018.7,6.011558,43.135978
2022-11-25T09:00:00, 10.8, 78.0, 0.0, 42600.0, 80.0, 0.5, 9999.999, 9999.999, 1010.2, 1018.8,6.011558,43.135978
2022-11-25T09:06:00, 10.9, 78.0, 0.0, 50400.0, 0.0, 0.0, 9999.999, 9999.999, 1010.1, 1018.7,6.011558,43.135978
2022-11-25T09:12:00, 11.1, 78.0, 0.0, 55600.0, 0.0, 0.0, 9999.999, 9999.999, 1010.1, 1018.7,6.011558,43.135978
2022-11-25T09:18:00, 11.2, 77.0, 0.0, 40800.0, 0.0, 0.0, 9999.999, 9999.999, 1010.1, 1018.7,6.011558,43.135978
2022-11-25T09:24:00, 11.4, 77.0, 0.0, 33500.0, 0.0, 0.0, 9999.999, 9999.999, 1010.1, 1018.7,6.011558,43.135978
2022-11-25T09:30:00, 11.7, 76.0, 0.0, 34000.0, 120.0, 0.9, 9999.999, 9999.999, 1010.0, 1018.6,6.011558,43.135978
2022-11-25T09:36:00, 12.5, 75.0, 0.0, 57100.0, 110.0, 1.0, 9999.999, 9999.999, 1010.0, 1018.6,6.011558,43.135978
2022-11-25T09:42:00, 12.6, 73.0, 0.0, 77100.0, 60.0, 0.9, 9999.999, 9999.999, 1010.1, 1018.7,6.011558,43.135978
2022-11-25T09:48:00, 12.8, 72.0, 0.0, 42100.0, 70.0, 0.9, 9999.999, 9999.999, 1010.2, 1018.8,6.011558,43.135978
2022-11-25T09:54:00, 13.5, 70.0, 0.0, 38000.0, 80.0, 1.1, 9999.999, 9999.999, 1010.1, 1018.6,6.011558,43.135978
2022-11-25T10:00:00, 14.0, 68.0, 0.0, 113700.0, 100.0, 1.4, 9999.999, 9999.999, 1010.1, 1018.6,6.011558,43.135978
2022-11-25T10:06:00, 14.5, 67.0, 0.0, 143700.0, 120.0, 1.1, 9999.999, 9999.999, 1010.0, 1018.5,6.011558,43.135978
2022-11-25T10:12:00, 14.7, 65.0, 0.0, 149000.0, 90.0, 0.8, 9999.999, 9999.999, 1009.9, 1018.4,6.011558,43.135978
2022-11-25T10:18:00, 15.3, 63.0, 0.0, 150900.0, 110.0, 0.7, 9999.999, 9999.999, 1009.9, 1018.4,6.011558,43.135978
2022-11-25T10:24:00, 15.9, 60.0, 0.0, 154000.0, 140.0, 0.5, 9999.999, 9999.999, 1009.9, 1018.4,6.011558,43.135978
2022-11-25T10:30:00, 16.4, 58.0, 0.0, 157000.0, 0.0, 0.0, 9999.999, 9999.999, 1009.9, 1018.3,6.011558,43.135978
2022-11-25T10:36:00, 16.6, 57.0, 0.0, 154800.0, 0.0, 0.0, 9999.999, 9999.999, 1009.8, 1018.2,6.011558,43.135978
2022-11-25T10:42:00, 17.0, 55.0, 0.0, 158500.0, 220.0, 0.5, 9999.999, 9999.999, 1009.7, 1018.1,6.011558,43.135978
2022-11-25T10:48:00, 16.6, 55.0, 0.0, 160700.0, 200.0, 0.6, 9999.999, 9999.999, 1009.7, 1018.1,6.011558,43.135978
2022-11-25T10:54:00, 16.9, 54.0, 0.0, 161500.0, 160.0, 0.6, 9999.999, 9999.999, 1009.6, 1018.0,6.011558,43.135978
2022-11-25T11:00:00, 17.0, 53.0, 0.0, 162200.0, 120.0, 0.7, 9999.999, 9999.999, 1009.5, 1017.9,6.011558,43.135978
2022-11-25T11:06:00, 16.9, 52.0, 0.0, 163000.0, 130.0, 0.9, 9999.999, 9999.999, 1009.4, 1017.8,6.011558,43.135978
2022-11-25T11:12:00, 17.0, 53.0, 0.0, 163200.0, 120.0, 1.0, 9999.999, 9999.999, 1009.4, 1017.8,6.011558,43.135978
2022-11-25T11:18:00, 17.5, 54.0, 0.0, 163800.0, 160.0, 0.6, 9999.999, 9999.999, 1009.4, 1017.8,6.011558,43.135978
2022-11-25T11:24:00, 17.6, 53.0, 0.0, 172500.0, 170.0, 0.6, 9999.999, 9999.999, 1009.4, 1017.8,6.011558,43.135978
2022-11-25T11:30:00, 17.9, 51.0, 0.0, 174300.0, 210.0, 0.8, 9999.999, 9999.999, 1009.5, 1017.9,6.011558,43.135978
2022-11-25T11:36:00, 18.0, 52.0, 0.0, 159000.0, 210.0, 0.8, 9999.999, 9999.999, 1009.4, 1017.8,6.011558,43.135978
2022-11-25T11:42:00, 18.3, 51.0, 0.0, 163300.0, 200.0, 0.5, 9999.999, 9999.999, 1009.3, 1017.7,6.011558,43.135978
2022-11-25T11:48:00, 18.3, 50.0, 0.0, 165800.0, 210.0, 0.7, 9999.999, 9999.999, 1009.4, 1017.8,6.011558,43.135978
2022-11-25T11:54:00, 18.0, 52.0, 0.0, 180300.0, 200.0, 0.9, 9999.999, 9999.999, 1009.4, 1017.8,6.011558,43.135978
2022-11-25T12:00:00, 18.2, 49.0, 0.0, 183800.0, 180.0, 1.0, 9999.999, 9999.999, 1009.2, 1017.6,6.011558,43.135978
2022-11-25T12:06:00, 18.4, 50.0, 0.0, 163500.0, 130.0, 0.8, 9999.999, 9999.999, 1009.3, 1017.7,6.011558,43.135978
2022-11-25T12:12:00, 18.5, 51.0, 0.0, 146900.0, 120.0, 0.8, 9999.999, 9999.999, 1009.1, 1017.5,6.011558,43.135978
2022-11-25T12:18:00, 18.0, 50.0, 0.0, 90600.0, 130.0, 0.9, 9999.999, 9999.999, 1009.1, 1017.5,6.011558,43.135978
2022-11-25T12:24:00, 17.6, 53.0, 0.0, 81100.0, 120.0, 1.1, 9999.999, 9999.999, 1009.0, 1017.4,6.011558,43.135978
2022-11-25T12:30:00, 17.8, 53.0, 0.0, 116600.0, 140.0, 0.8, 9999.999, 9999.999, 1008.9, 1017.3,6.011558,43.135978
2022-11-25T12:36:00, 17.9, 53.0, 0.0, 145200.0, 160.0, 0.6, 9999.999, 9999.999, 1008.8, 1017.2,6.011558,43.135978
2022-11-25T12:42:00, 18.1, 51.0, 0.0, 145600.0, 170.0, 0.6, 9999.999, 9999.999, 1008.6, 1017.0,6.011558,43.135978
2022-11-25T12:48:00, 18.4, 49.0, 0.0, 143900.0, 160.0, 0.7, 9999.999, 9999.999, 1008.6, 1017.0,6.011558,43.135978
2022-11-25T12:54:00, 18.4, 49.0, 0.0, 142600.0, 140.0, 0.7, 9999.999, 9999.999, 1008.6, 1017.0,6.011558,43.135978
2022-11-25T13:00:00, 18.7, 47.0, 0.0, 137800.0, 150.0, 0.6, 9999.999, 9999.999, 1008.5, 1016.9,6.011558,43.135978
2022-11-25T13:06:00, 19.0, 46.0, 0.0, 134000.0, 170.0, 0.5, 9999.999, 9999.999, 1008.6, 1017.0,6.011558,43.135978
2022-11-25T13:12:00, 18.8, 47.0, 0.0, 131900.0, 150.0, 0.6, 9999.999, 9999.999, 1008.7, 1017.1,6.011558,43.135978
2022-11-25T13:18:00, 18.9, 46.0, 0.0, 129200.0, 110.0, 0.7, 9999.999, 9999.999, 1008.7, 1017.1,6.011558,43.135978
2022-11-25T13:24:00, 18.6, 45.0, 0.0, 125200.0, 90.0, 0.7, 9999.999, 9999.999, 1008.6, 1017.0,6.011558,43.135978
2022-11-25T13:30:00, 18.6, 44.0, 0.0, 122900.0, 60.0, 0.5, 9999.999, 9999.999, 1008.6, 1017.0,6.011558,43.135978
2022-11-25T13:36:00, 18.9, 37.0, 0.0, 117600.0, 10.0, 0.6, 9999.999, 9999.999, 1008.6, 1017.0,6.011558,43.135978
2022-11-25T13:42:00, 18.5, 35.0, 0.0, 113800.0, 320.0, 1.4, 9999.999, 9999.999, 1008.6, 1017.0,6.011558,43.135978
2022-11-25T13:48:00, 18.3, 35.0, 0.0, 110100.0, 310.0, 2.4, 9999.999, 9999.999, 1008.6, 1017.0,6.011558,43.135978
2022-11-25T13:54:00, 18.3, 37.0, 0.0, 106000.0, 310.0, 2.1, 9999.999, 9999.999, 1008.6, 1017.0,6.011558,43.135978
2022-11-25T14:00:00, 18.2, 36.0, 0.0, 101300.0, 300.0, 1.8, 9999.999, 9999.999, 1008.6, 1017.0,6.011558,43.135978
2022-11-25T14:06:00, 18.1, 36.0, 0.0, 97000.0, 290.0, 2.5, 9999.999, 9999.999, 1008.5, 1016.9,6.011558,43.135978
2022-11-25T14:12:00, 17.8, 35.0, 0.0, 91900.0, 280.0, 3.2, 9999.999, 9999.999, 1008.5, 1016.9,6.011558,43.135978
2022-11-25T14:18:00, 17.7, 36.0, 0.0, 86200.0, 270.0, 2.9, 9999.999, 9999.999, 1008.5, 1016.9,6.011558,43.135978
2022-11-25T14:24:00, 17.6, 37.0, 0.0, 81500.0, 280.0, 2.8, 9999.999, 9999.999, 1008.5, 1016.9,6.011558,43.135978
2022-11-25T14:30:00, 17.6, 36.0, 0.0, 75600.0, 280.0, 2.9, 9999.999, 9999.999, 1008.5, 1016.9,6.011558,43.135978
2022-11-25T14:36:00, 17.5, 37.0, 0.0, 70000.0, 280.0, 2.9, 9999.999, 9999.999, 1008.6, 1017.0,6.011558,43.135978
2022-11-25T14:42:00, 17.5, 40.0, 0.0, 64300.0, 270.0, 2.4, 9999.999, 9999.999, 1008.7, 1017.1,6.011558,43.135978
2022-11-25T14:48:00, 17.2, 47.0, 0.0, 59500.0, 240.0, 2.5, 9999.999, 9999.999, 1008.7, 1017.1,6.011558,43.135978
2022-11-25T14:54:00, 16.7, 50.0, 0.0, 54500.0, 230.0, 3.1, 9999.999, 9999.999, 1008.8, 1017.2,6.011558,43.135978
2022-11-25T15:00:00, 16.5, 52.0, 0.0, 49300.0, 230.0, 2.9, 9999.999, 9999.999, 1008.8, 1017.2,6.011558,43.135978
2022-11-25T15:06:00, 16.2, 53.0, 0.0, 43800.0, 230.0, 2.5, 9999.999, 9999.999, 1008.8, 1017.2,6.011558,43.135978
2022-11-25T15:12:00, 16.0, 53.0, 0.0, 38800.0, 230.0, 2.7, 9999.999, 9999.999, 1008.8, 1017.3,6.011558,43.135978
2022-11-25T15:18:00, 15.7, 53.0, 0.0, 33600.0, 240.0, 2.8, 9999.999, 9999.999, 1008.9, 1017.4,6.011558,43.135978
2022-11-25T15:24:00, 15.4, 54.0, 0.0, 28600.0, 240.0, 3.1, 9999.999, 9999.999, 1008.8, 1017.3,6.011558,43.135978
2022-11-25T15:30:00, 15.0, 55.0, 0.0, 23700.0, 240.0, 3.3, 9999.999, 9999.999, 1008.9, 1017.4,6.011558,43.135978
2022-11-25T15:36:00, 14.7, 56.0, 0.0, 14100.0, 240.0, 3.1, 9999.999, 9999.999, 1008.9, 1017.4,6.011558,43.135978
2022-11-25T15:42:00, 14.3, 57.0, 0.0, 5200.0, 240.0, 2.3, 9999.999, 9999.999, 1009.0, 1017.5,6.011558,43.135978
2022-11-25T15:48:00, 14.1, 58.0, 0.0, 800.0, 260.0, 1.6, 9999.999, 9999.999, 1009.0, 1017.5,6.011558,43.135978
2022-11-25T15:54:00, 14.0, 58.0, 0.0, 0.0, 280.0, 1.2, 9999.999, 9999.999, 1009.0, 1017.5,6.011558,43.135978
2022-11-25T16:00:00, 13.9, 58.0, 0.0, 0.0, 280.0, 1.4, 9999.999, 9999.999, 1008.9, 1017.4,6.011558,43.135978
2022-11-25T16:06:00, 13.7, 55.0, 0.0, 0.0, 300.0, 1.8, 9999.999, 9999.999, 1008.9, 1017.4,6.011558,43.135978
2022-11-25T16:12:00, 13.8, 52.0, 0.0, 0.0, 300.0, 2.3, 9999.999, 9999.999, 1009.0, 1017.5,6.011558,43.135978
2022-11-25T16:18:00, 14.0, 50.0, 0.0, 0.0, 290.0, 2.6, 9999.999, 9999.999, 1009.0, 1017.5,6.011558,43.135978
2022-11-25T16:24:00, 14.1, 49.0, 0.0, 0.0, 290.0, 2.5, 9999.999, 9999.999, 1009.0, 1017.5,6.011558,43.135978
2022-11-25T16:30:00, 14.0, 49.0, 0.0, 0.0, 280.0, 2.9, 9999.999, 9999.999, 1008.9, 1017.4,6.011558,43.135978
2022-11-25T16:36:00, 14.1, 48.0, 0.0, 0.0, 280.0, 3.1, 9999.999, 9999.999, 1008.9, 1017.4,6.011558,43.135978
2022-11-25T16:42:00, 13.9, 49.0, 0.0, 0.0, 280.0, 2.8, 9999.999, 9999.999, 1008.9, 1017.4,6.011558,43.135978
2022-11-25T16:48:00, 13.6, 50.0, 0.0, 0.0, 270.0, 2.2, 9999.999, 9999.999, 1008.8, 1017.3,6.011558,43.135978
2022-11-25T16:54:00, 13.3, 52.0, 0.0, 0.0, 250.0, 1.6, 9999.999, 9999.999, 1008.8, 1017.3,6.011558,43.135978
2022-11-25T17:00:00, 13.0, 53.0, 0.0, 0.0, 190.0, 1.2, 9999.999, 9999.999, 1008.8, 1017.3,6.011558,43.135978
2022-11-25T17:06:00, 12.8, 54.0, 0.0, 0.0, 170.0, 0.8, 9999.999, 9999.999, 1008.9, 1017.5,6.011558,43.135978
2022-11-25T17:12:00, 12.6, 54.0, 0.0, 0.0, 210.0, 0.9, 9999.999, 9999.999, 1008.9, 1017.5,6.011558,43.135978
2022-11-25T17:18:00, 13.1, 53.0, 0.0, 0.0, 340.0, 1.7, 9999.999, 9999.999, 1008.9, 1017.4,6.011558,43.135978
2022-11-25T17:24:00, 13.8, 50.0, 0.0, 0.0, 30.0, 2.7, 9999.999, 9999.999, 1008.9, 1017.4,6.011558,43.135978
2022-11-25T17:30:00, 13.1, 52.0, 0.0, 0.0, 100.0, 2.0, 9999.999, 9999.999, 1008.9, 1017.4,6.011558,43.135978
2022-11-25T17:36:00, 12.6, 54.0, 0.0, 0.0, 110.0, 1.6, 9999.999, 9999.999, 1009.0, 1017.6,6.011558,43.135978
2022-11-25T17:42:00, 12.4, 56.0, 0.0, 0.0, 120.0, 1.5, 9999.999, 9999.999, 1009.0, 1017.6,6.011558,43.135978
