Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-11-07T00:00:00, 8.1, 88.0, 0.0, 0.0, 9999.999, 0.7, 9999.999, 9999.999, 1011.1, 1019.8,6.011558,43.135978
2022-11-07T00:06:00, 7.9, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.0, 1019.7,6.011558,43.135978
2022-11-07T00:12:00, 7.9, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.0, 1019.7,6.011558,43.135978
2022-11-07T00:18:00, 7.9, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.0, 1019.7,6.011558,43.135978
2022-11-07T00:24:00, 7.8, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.0, 1019.7,6.011558,43.135978
2022-11-07T00:30:00, 7.6, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.0, 1019.7,6.011558,43.135978
2022-11-07T00:36:00, 7.4, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.0, 1019.7,6.011558,43.135978
2022-11-07T00:42:00, 7.5, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.0, 1019.7,6.011558,43.135978
2022-11-07T00:48:00, 7.4, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.1, 1019.8,6.011558,43.135978
2022-11-07T00:54:00, 7.6, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.1, 1019.8,6.011558,43.135978
2022-11-07T01:00:00, 7.6, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.1, 1019.8,6.011558,43.135978
2022-11-07T01:06:00, 7.8, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.1, 1019.8,6.011558,43.135978
2022-11-07T01:12:00, 7.8, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.1, 1019.8,6.011558,43.135978
2022-11-07T01:18:00, 8.0, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.1, 1019.8,6.011558,43.135978
2022-11-07T01:24:00, 7.8, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.1, 1019.8,6.011558,43.135978
2022-11-07T01:30:00, 7.6, 89.0, 0.0, 0.0, 9999.999, 0.5, 9999.999, 9999.999, 1011.1, 1019.8,6.011558,43.135978
2022-11-07T01:36:00, 7.5, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.1, 1019.8,6.011558,43.135978
2022-11-07T01:42:00, 7.5, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.1, 1019.8,6.011558,43.135978
2022-11-07T01:48:00, 7.5, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.1, 1019.8,6.011558,43.135978
2022-11-07T01:54:00, 7.3, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.0, 1019.7,6.011558,43.135978
2022-11-07T02:00:00, 7.2, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.0, 1019.7,6.011558,43.135978
2022-11-07T02:06:00, 7.0, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.0, 1019.7,6.011558,43.135978
2022-11-07T02:12:00, 7.1, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.9, 1019.6,6.011558,43.135978
2022-11-07T02:18:00, 7.0, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.9, 1019.6,6.011558,43.135978
2022-11-07T02:24:00, 7.0, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.8, 1019.5,6.011558,43.135978
2022-11-07T02:30:00, 7.0, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.9, 1019.6,6.011558,43.135978
2022-11-07T02:36:00, 7.1, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.8, 1019.5,6.011558,43.135978
2022-11-07T02:42:00, 7.0, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.8, 1019.5,6.011558,43.135978
2022-11-07T02:48:00, 7.0, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.9, 1019.6,6.011558,43.135978
2022-11-07T02:54:00, 6.9, 90.0, 0.0, 0.0, 9999.999, 0.5, 9999.999, 9999.999, 1010.8, 1019.6,6.011558,43.135978
2022-11-07T03:00:00, 6.9, 90.0, 0.0, 0.0, 9999.999, 0.6, 9999.999, 9999.999, 1010.8, 1019.6,6.011558,43.135978
2022-11-07T03:06:00, 7.0, 90.0, 0.0, 0.0, 9999.999, 0.5, 9999.999, 9999.999, 1010.8, 1019.5,6.011558,43.135978
2022-11-07T03:12:00, 7.0, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.7, 1019.4,6.011558,43.135978
2022-11-07T03:18:00, 6.9, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.7, 1019.4,6.011558,43.135978
2022-11-07T03:24:00, 6.6, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.7, 1019.5,6.011558,43.135978
2022-11-07T03:30:00, 6.6, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.7, 1019.5,6.011558,43.135978
2022-11-07T03:36:00, 6.7, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.7, 1019.5,6.011558,43.135978
2022-11-07T03:42:00, 6.5, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.7, 1019.5,6.011558,43.135978
2022-11-07T03:48:00, 6.6, 90.0, 0.0, 0.0, 9999.999, 0.5, 9999.999, 9999.999, 1010.7, 1019.5,6.011558,43.135978
2022-11-07T03:54:00, 6.9, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.7, 1019.4,6.011558,43.135978
2022-11-07T04:00:00, 7.0, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.7, 1019.4,6.011558,43.135978
2022-11-07T04:06:00, 7.0, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.7, 1019.4,6.011558,43.135978
2022-11-07T04:12:00, 6.9, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.6, 1019.3,6.011558,43.135978
2022-11-07T04:18:00, 6.8, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.6, 1019.4,6.011558,43.135978
2022-11-07T04:24:00, 6.6, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.6, 1019.4,6.011558,43.135978
2022-11-07T04:30:00, 6.5, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.6, 1019.4,6.011558,43.135978
2022-11-07T04:36:00, 6.6, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.6, 1019.4,6.011558,43.135978
2022-11-07T04:42:00, 6.6, 89.0, 0.0, 0.0, 9999.999, 0.6, 9999.999, 9999.999, 1010.7, 1019.5,6.011558,43.135978
2022-11-07T04:48:00, 6.7, 90.0, 0.0, 0.0, 9999.999, 0.8, 9999.999, 9999.999, 1010.7, 1019.5,6.011558,43.135978
2022-11-07T04:54:00, 6.7, 89.0, 0.0, 0.0, 9999.999, 0.6, 9999.999, 9999.999, 1010.7, 1019.5,6.011558,43.135978
2022-11-07T05:00:00, 6.7, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.7, 1019.5,6.011558,43.135978
2022-11-07T05:06:00, 6.6, 89.0, 0.0, 0.0, 9999.999, 0.5, 9999.999, 9999.999, 1010.7, 1019.5,6.011558,43.135978
2022-11-07T05:12:00, 6.7, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.8, 1019.6,6.011558,43.135978
2022-11-07T05:18:00, 6.7, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.8, 1019.6,6.011558,43.135978
2022-11-07T05:24:00, 6.5, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.8, 1019.6,6.011558,43.135978
2022-11-07T05:30:00, 6.2, 89.0, 0.0, 0.0, 90.0, 0.6, 9999.999, 9999.999, 1010.8, 1019.6,6.011558,43.135978
2022-11-07T05:36:00, 6.1, 89.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1010.9, 1019.7,6.011558,43.135978
2022-11-07T05:42:00, 6.1, 89.0, 0.0, 0.0, 70.0, 0.7, 9999.999, 9999.999, 1010.8, 1019.6,6.011558,43.135978
2022-11-07T05:48:00, 6.2, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.8, 1019.6,6.011558,43.135978
2022-11-07T05:54:00, 6.4, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.9, 1019.7,6.011558,43.135978
2022-11-07T06:00:00, 6.1, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.9, 1019.7,6.011558,43.135978
2022-11-07T06:06:00, 6.1, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.9, 1019.7,6.011558,43.135978
2022-11-07T06:12:00, 5.9, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.0, 1019.8,6.011558,43.135978
2022-11-07T06:18:00, 5.9, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.0, 1019.8,6.011558,43.135978
2022-11-07T06:24:00, 6.1, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.0, 1019.8,6.011558,43.135978
2022-11-07T06:30:00, 6.1, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.1, 1019.9,6.011558,43.135978
2022-11-07T06:36:00, 6.1, 89.0, 0.0, 2800.0, 80.0, 1.0, 9999.999, 9999.999, 1011.1, 1019.9,6.011558,43.135978
2022-11-07T06:42:00, 6.1, 89.0, 0.0, 5700.0, 90.0, 0.6, 9999.999, 9999.999, 1011.2, 1020.0,6.011558,43.135978
2022-11-07T06:48:00, 6.2, 89.0, 0.0, 6700.0, 0.0, 0.0, 9999.999, 9999.999, 1011.3, 1020.1,6.011558,43.135978
2022-11-07T06:54:00, 6.6, 89.0, 0.0, 7800.0, 100.0, 0.7, 9999.999, 9999.999, 1011.3, 1020.1,6.011558,43.135978
2022-11-07T07:00:00, 6.8, 88.0, 0.0, 9700.0, 80.0, 0.9, 9999.999, 9999.999, 1011.4, 1020.2,6.011558,43.135978
2022-11-07T07:06:00, 6.9, 88.0, 0.0, 13700.0, 0.0, 0.0, 9999.999, 9999.999, 1011.5, 1020.3,6.011558,43.135978
2022-11-07T07:12:00, 7.2, 88.0, 0.0, 21900.0, 0.0, 0.0, 9999.999, 9999.999, 1011.5, 1020.2,6.011558,43.135978
2022-11-07T07:18:00, 7.7, 88.0, 0.0, 34100.0, 0.0, 0.0, 9999.999, 9999.999, 1011.6, 1020.3,6.011558,43.135978
2022-11-07T07:24:00, 8.3, 88.0, 0.0, 26100.0, 0.0, 0.0, 9999.999, 9999.999, 1011.7, 1020.4,6.011558,43.135978
2022-11-07T07:30:00, 9.1, 87.0, 0.0, 66800.0, 0.0, 0.0, 9999.999, 9999.999, 1011.7, 1020.4,6.011558,43.135978
2022-11-07T07:36:00, 9.7, 86.0, 0.0, 67400.0, 50.0, 0.5, 9999.999, 9999.999, 1011.7, 1020.4,6.011558,43.135978
2022-11-07T07:42:00, 10.0, 85.0, 0.0, 70800.0, 50.0, 0.6, 9999.999, 9999.999, 1011.8, 1020.5,6.011558,43.135978
2022-11-07T07:48:00, 10.3, 84.0, 0.0, 82100.0, 0.0, 0.0, 9999.999, 9999.999, 1011.8, 1020.4,6.011558,43.135978
2022-11-07T07:54:00, 11.3, 82.0, 0.0, 85300.0, 100.0, 0.6, 9999.999, 9999.999, 1011.9, 1020.5,6.011558,43.135978
2022-11-07T08:00:00, 11.9, 78.0, 0.0, 91100.0, 110.0, 0.8, 9999.999, 9999.999, 1012.0, 1020.6,6.011558,43.135978
2022-11-07T08:06:00, 12.2, 76.0, 0.0, 96700.0, 110.0, 0.8, 9999.999, 9999.999, 1012.0, 1020.6,6.011558,43.135978
2022-11-07T08:12:00, 12.6, 72.0, 0.0, 99700.0, 100.0, 0.8, 9999.999, 9999.999, 1012.1, 1020.7,6.011558,43.135978
2022-11-07T08:18:00, 13.1, 70.0, 0.0, 109700.0, 90.0, 0.7, 9999.999, 9999.999, 1012.1, 1020.7,6.011558,43.135978
2022-11-07T08:24:00, 13.4, 69.0, 0.0, 111900.0, 100.0, 0.8, 9999.999, 9999.999, 1012.2, 1020.8,6.011558,43.135978
2022-11-07T08:30:00, 13.8, 67.0, 0.0, 120200.0, 90.0, 0.5, 9999.999, 9999.999, 1012.2, 1020.7,6.011558,43.135978
2022-11-07T08:36:00, 14.5, 64.0, 0.0, 118500.0, 0.0, 0.0, 9999.999, 9999.999, 1012.2, 1020.7,6.011558,43.135978
2022-11-07T08:42:00, 14.7, 62.0, 0.0, 124000.0, 120.0, 0.5, 9999.999, 9999.999, 1012.3, 1020.8,6.011558,43.135978
2022-11-07T08:48:00, 14.8, 62.0, 0.0, 133500.0, 130.0, 0.6, 9999.999, 9999.999, 1012.3, 1020.8,6.011558,43.135978
2022-11-07T08:54:00, 14.8, 61.0, 0.0, 71100.0, 130.0, 0.9, 9999.999, 9999.999, 1012.3, 1020.8,6.011558,43.135978
2022-11-07T09:00:00, 14.9, 60.0, 0.0, 65800.0, 130.0, 1.0, 9999.999, 9999.999, 1012.4, 1020.9,6.011558,43.135978
2022-11-07T09:06:00, 15.4, 60.0, 0.0, 144600.0, 130.0, 0.7, 9999.999, 9999.999, 1012.4, 1020.9,6.011558,43.135978
2022-11-07T09:12:00, 15.9, 59.0, 0.0, 151300.0, 140.0, 0.5, 9999.999, 9999.999, 1012.4, 1020.9,6.011558,43.135978
2022-11-07T09:18:00, 16.3, 56.0, 0.0, 155100.0, 130.0, 0.8, 9999.999, 9999.999, 1012.4, 1020.9,6.011558,43.135978
2022-11-07T09:24:00, 16.4, 53.0, 0.0, 158800.0, 120.0, 0.8, 9999.999, 9999.999, 1012.4, 1020.9,6.011558,43.135978
2022-11-07T09:30:00, 16.1, 51.0, 0.0, 162500.0, 80.0, 1.2, 9999.999, 9999.999, 1012.5, 1021.0,6.011558,43.135978
2022-11-07T09:36:00, 16.2, 51.0, 0.0, 164800.0, 80.0, 1.7, 9999.999, 9999.999, 1012.6, 1021.1,6.011558,43.135978
2022-11-07T09:42:00, 16.7, 49.0, 0.0, 167400.0, 90.0, 1.8, 9999.999, 9999.999, 1012.6, 1021.1,6.011558,43.135978
2022-11-07T09:48:00, 17.1, 47.0, 0.0, 167200.0, 90.0, 1.5, 9999.999, 9999.999, 1012.7, 1021.2,6.011558,43.135978
2022-11-07T09:54:00, 17.1, 47.0, 0.0, 172200.0, 80.0, 1.4, 9999.999, 9999.999, 1012.8, 1021.3,6.011558,43.135978
2022-11-07T10:00:00, 17.6, 43.0, 0.0, 174800.0, 80.0, 1.3, 9999.999, 9999.999, 1012.8, 1021.2,6.011558,43.135978
2022-11-07T10:06:00, 17.8, 45.0, 0.0, 176700.0, 90.0, 0.9, 9999.999, 9999.999, 1012.8, 1021.2,6.011558,43.135978
2022-11-07T10:12:00, 18.4, 41.0, 0.0, 179000.0, 90.0, 0.9, 9999.999, 9999.999, 1012.8, 1021.2,6.011558,43.135978
2022-11-07T10:18:00, 18.5, 42.0, 0.0, 181300.0, 90.0, 1.2, 9999.999, 9999.999, 1012.9, 1021.3,6.011558,43.135978
2022-11-07T10:24:00, 18.6, 37.0, 0.0, 182500.0, 70.0, 1.2, 9999.999, 9999.999, 1012.9, 1021.3,6.011558,43.135978
2022-11-07T10:30:00, 18.9, 38.0, 0.0, 184000.0, 70.0, 1.0, 9999.999, 9999.999, 1012.9, 1021.3,6.011558,43.135978
2022-11-07T10:36:00, 19.4, 39.0, 0.0, 186100.0, 80.0, 0.6, 9999.999, 9999.999, 1012.8, 1021.2,6.011558,43.135978
2022-11-07T10:42:00, 19.5, 38.0, 0.0, 188800.0, 80.0, 0.9, 9999.999, 9999.999, 1012.8, 1021.2,6.011558,43.135978
2022-11-07T10:48:00, 19.4, 40.0, 0.0, 189800.0, 70.0, 1.1, 9999.999, 9999.999, 1012.8, 1021.2,6.011558,43.135978
2022-11-07T10:54:00, 19.9, 36.0, 0.0, 190200.0, 100.0, 0.7, 9999.999, 9999.999, 1012.7, 1021.1,6.011558,43.135978
2022-11-07T11:00:00, 20.5, 37.0, 0.0, 191200.0, 0.0, 0.0, 9999.999, 9999.999, 1012.7, 1021.1,6.011558,43.135978
2022-11-07T11:06:00, 20.4, 35.0, 0.0, 191900.0, 160.0, 0.7, 9999.999, 9999.999, 1012.7, 1021.1,6.011558,43.135978
2022-11-07T11:12:00, 20.6, 34.0, 0.0, 192600.0, 150.0, 1.0, 9999.999, 9999.999, 1012.7, 1021.1,6.011558,43.135978
2022-11-07T11:18:00, 20.8, 35.0, 0.0, 193000.0, 170.0, 0.7, 9999.999, 9999.999, 1012.6, 1021.0,6.011558,43.135978
2022-11-07T11:24:00, 21.0, 37.0, 0.0, 192000.0, 140.0, 0.6, 9999.999, 9999.999, 1012.5, 1020.8,6.011558,43.135978
2022-11-07T11:30:00, 21.0, 34.0, 0.0, 192500.0, 200.0, 0.7, 9999.999, 9999.999, 1012.5, 1020.8,6.011558,43.135978
2022-11-07T11:36:00, 21.0, 34.0, 0.0, 192400.0, 210.0, 0.8, 9999.999, 9999.999, 1012.5, 1020.8,6.011558,43.135978
2022-11-07T11:42:00, 20.5, 36.0, 0.0, 192300.0, 210.0, 1.0, 9999.999, 9999.999, 1012.5, 1020.9,6.011558,43.135978
2022-11-07T11:48:00, 20.5, 35.0, 0.0, 191300.0, 210.0, 1.2, 9999.999, 9999.999, 1012.5, 1020.9,6.011558,43.135978
2022-11-07T11:54:00, 20.5, 36.0, 0.0, 190400.0, 210.0, 1.1, 9999.999, 9999.999, 1012.4, 1020.8,6.011558,43.135978
2022-11-07T12:00:00, 20.7, 33.0, 0.0, 189300.0, 180.0, 0.9, 9999.999, 9999.999, 1012.3, 1020.7,6.011558,43.135978
2022-11-07T12:06:00, 20.6, 33.0, 0.0, 187900.0, 180.0, 0.9, 9999.999, 9999.999, 1012.3, 1020.7,6.011558,43.135978
2022-11-07T12:12:00, 20.3, 34.0, 0.0, 186700.0, 180.0, 1.1, 9999.999, 9999.999, 1012.3, 1020.7,6.011558,43.135978
2022-11-07T12:18:00, 20.4, 35.0, 0.0, 184800.0, 180.0, 1.0, 9999.999, 9999.999, 1012.2, 1020.6,6.011558,43.135978
2022-11-07T12:24:00, 20.7, 35.0, 0.0, 183000.0, 230.0, 1.0, 9999.999, 9999.999, 1012.2, 1020.6,6.011558,43.135978
2022-11-07T12:30:00, 20.8, 33.0, 0.0, 181000.0, 190.0, 0.9, 9999.999, 9999.999, 1012.1, 1020.4,6.011558,43.135978
2022-11-07T12:36:00, 21.1, 33.0, 0.0, 178400.0, 170.0, 0.8, 9999.999, 9999.999, 1012.1, 1020.4,6.011558,43.135978
2022-11-07T12:42:00, 21.0, 33.0, 0.0, 176000.0, 190.0, 0.8, 9999.999, 9999.999, 1012.0, 1020.3,6.011558,43.135978
2022-11-07T12:48:00, 20.9, 33.0, 0.0, 173800.0, 180.0, 0.9, 9999.999, 9999.999, 1012.0, 1020.3,6.011558,43.135978
2022-11-07T12:54:00, 21.0, 33.0, 0.0, 170300.0, 190.0, 0.8, 9999.999, 9999.999, 1011.9, 1020.2,6.011558,43.135978
2022-11-07T13:00:00, 21.1, 35.0, 0.0, 167600.0, 200.0, 0.7, 9999.999, 9999.999, 1011.9, 1020.2,6.011558,43.135978
2022-11-07T13:06:00, 21.2, 37.0, 0.0, 163600.0, 220.0, 0.7, 9999.999, 9999.999, 1011.9, 1020.2,6.011558,43.135978
2022-11-07T13:12:00, 21.4, 36.0, 0.0, 159700.0, 210.0, 0.8, 9999.999, 9999.999, 1011.9, 1020.2,6.011558,43.135978
2022-11-07T13:18:00, 21.1, 36.0, 0.0, 156500.0, 220.0, 1.0, 9999.999, 9999.999, 1011.9, 1020.2,6.011558,43.135978
2022-11-07T13:24:00, 20.4, 39.0, 0.0, 153100.0, 220.0, 1.6, 9999.999, 9999.999, 1011.9, 1020.3,6.011558,43.135978
2022-11-07T13:30:00, 20.4, 40.0, 0.0, 149100.0, 220.0, 1.5, 9999.999, 9999.999, 1011.8, 1020.2,6.011558,43.135978
2022-11-07T13:36:00, 20.5, 40.0, 0.0, 144700.0, 220.0, 1.4, 9999.999, 9999.999, 1011.9, 1020.3,6.011558,43.135978
2022-11-07T13:42:00, 20.6, 41.0, 0.0, 140200.0, 210.0, 1.2, 9999.999, 9999.999, 1011.9, 1020.2,6.011558,43.135978
2022-11-07T13:48:00, 20.3, 40.0, 0.0, 135800.0, 220.0, 1.2, 9999.999, 9999.999, 1011.9, 1020.3,6.011558,43.135978
2022-11-07T13:54:00, 20.7, 38.0, 0.0, 131000.0, 230.0, 1.0, 9999.999, 9999.999, 1011.9, 1020.2,6.011558,43.135978
2022-11-07T14:00:00, 20.4, 39.0, 0.0, 126300.0, 240.0, 1.0, 9999.999, 9999.999, 1011.9, 1020.3,6.011558,43.135978
2022-11-07T14:06:00, 20.1, 43.0, 0.0, 121700.0, 220.0, 1.1, 9999.999, 9999.999, 1011.9, 1020.3,6.011558,43.135978
2022-11-07T14:12:00, 19.9, 46.0, 0.0, 116100.0, 240.0, 0.9, 9999.999, 9999.999, 1011.9, 1020.3,6.011558,43.135978
2022-11-07T14:18:00, 20.2, 47.0, 0.0, 111100.0, 240.0, 0.9, 9999.999, 9999.999, 1012.0, 1020.4,6.011558,43.135978
2022-11-07T14:24:00, 19.8, 46.0, 0.0, 106100.0, 230.0, 1.3, 9999.999, 9999.999, 1012.0, 1020.4,6.011558,43.135978
2022-11-07T14:30:00, 19.8, 45.0, 0.0, 100300.0, 230.0, 1.5, 9999.999, 9999.999, 1012.0, 1020.4,6.011558,43.135978
2022-11-07T14:36:00, 19.9, 44.0, 0.0, 94600.0, 220.0, 1.0, 9999.999, 9999.999, 1011.9, 1020.3,6.011558,43.135978
2022-11-07T14:42:00, 20.1, 45.0, 0.0, 88800.0, 200.0, 0.7, 9999.999, 9999.999, 1011.9, 1020.3,6.011558,43.135978
2022-11-07T14:48:00, 19.9, 47.0, 0.0, 82900.0, 190.0, 0.6, 9999.999, 9999.999, 1011.8, 1020.2,6.011558,43.135978
2022-11-07T14:54:00, 19.9, 46.0, 0.0, 77100.0, 200.0, 1.0, 9999.999, 9999.999, 1011.9, 1020.3,6.011558,43.135978
2022-11-07T15:00:00, 19.6, 48.0, 0.0, 70900.0, 220.0, 1.0, 9999.999, 9999.999, 1011.9, 1020.3,6.011558,43.135978
2022-11-07T15:06:00, 19.2, 49.0, 0.0, 65100.0, 220.0, 1.1, 9999.999, 9999.999, 1011.9, 1020.3,6.011558,43.135978
2022-11-07T15:12:00, 19.3, 50.0, 0.0, 58000.0, 230.0, 0.9, 9999.999, 9999.999, 1011.9, 1020.3,6.011558,43.135978
2022-11-07T15:18:00, 19.6, 50.0, 0.0, 52900.0, 230.0, 0.6, 9999.999, 9999.999, 1011.9, 1020.3,6.011558,43.135978
2022-11-07T15:24:00, 19.1, 50.0, 0.0, 45300.0, 230.0, 0.9, 9999.999, 9999.999, 1012.0, 1020.4,6.011558,43.135978
2022-11-07T15:30:00, 19.0, 51.0, 0.0, 34300.0, 230.0, 0.9, 9999.999, 9999.999, 1012.0, 1020.4,6.011558,43.135978
2022-11-07T15:36:00, 18.8, 51.0, 0.0, 32200.0, 240.0, 0.9, 9999.999, 9999.999, 1012.1, 1020.5,6.011558,43.135978
2022-11-07T15:42:00, 18.8, 52.0, 0.0, 27000.0, 230.0, 0.8, 9999.999, 9999.999, 1012.0, 1020.4,6.011558,43.135978
2022-11-07T15:48:00, 18.3, 52.0, 0.0, 15200.0, 230.0, 0.5, 9999.999, 9999.999, 1012.0, 1020.4,6.011558,43.135978
2022-11-07T15:54:00, 17.8, 54.0, 0.0, 7300.0, 0.0, 0.0, 9999.999, 9999.999, 1012.0, 1020.4,6.011558,43.135978
2022-11-07T16:00:00, 17.0, 57.0, 0.0, 2700.0, 0.0, 0.0, 9999.999, 9999.999, 1012.1, 1020.5,6.011558,43.135978
2022-11-07T16:06:00, 16.4, 59.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.1, 1020.6,6.011558,43.135978
2022-11-07T16:12:00, 15.9, 61.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.1, 1020.6,6.011558,43.135978
2022-11-07T16:18:00, 15.4, 60.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.2, 1020.7,6.011558,43.135978
2022-11-07T16:24:00, 15.0, 59.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.2, 1020.7,6.011558,43.135978
2022-11-07T16:30:00, 14.8, 60.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.2, 1020.7,6.011558,43.135978
2022-11-07T16:36:00, 14.5, 60.0, 0.0, 0.0, 90.0, 0.5, 9999.999, 9999.999, 1012.2, 1020.7,6.011558,43.135978
2022-11-07T16:42:00, 14.4, 63.0, 0.0, 0.0, 60.0, 0.6, 9999.999, 9999.999, 1012.3, 1020.8,6.011558,43.135978
2022-11-07T16:48:00, 14.3, 64.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.4, 1020.9,6.011558,43.135978
2022-11-07T16:54:00, 14.1, 65.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.4, 1020.9,6.011558,43.135978
2022-11-07T17:00:00, 14.0, 66.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.5, 1021.0,6.011558,43.135978
2022-11-07T17:06:00, 13.8, 67.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.6, 1021.1,6.011558,43.135978
2022-11-07T17:12:00, 13.6, 67.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.6, 1021.2,6.011558,43.135978
2022-11-07T17:18:00, 13.4, 68.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.7, 1021.3,6.011558,43.135978
2022-11-07T17:24:00, 13.3, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.7, 1021.3,6.011558,43.135978
2022-11-07T17:30:00, 13.2, 70.0, 0.0, 0.0, 10.0, 0.6, 9999.999, 9999.999, 1012.7, 1021.3,6.011558,43.135978
2022-11-07T17:36:00, 13.0, 71.0, 0.0, 0.0, 10.0, 0.7, 9999.999, 9999.999, 1012.7, 1021.3,6.011558,43.135978
2022-11-07T17:42:00, 13.0, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.7, 1021.3,6.011558,43.135978
