Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2022-11-28T00:00:00, 5.42, 43.37, 77.7, 9.52, 1176, 0, 0.016
2022-11-28T00:15:00, 5.42, 43.37, 76.56, 9.98, 1167, 718.9, 0.026
2022-11-28T00:30:00, 5.42, 43.37, 76.66, 10.23, 1170, 360, 0.029
2022-11-28T00:45:00, 5.42, 43.37, 76.76, 10.26, 1165, 9999.999, 0.033
2022-11-28T01:00:00, 5.42, 43.37, 77.13, 10.24, 1142, 9999.999, 0.023
2022-11-28T01:15:00, 5.42, 43.37, 76.51, 10.26, 1130, 360, 0.032
2022-11-28T01:30:00, 5.42, 43.37, 75.85, 10.37, 1131, 360, 0.048
2022-11-28T01:45:00, 5.42, 43.37, 74.02, 10.72, 1111, 360, 0.046
2022-11-28T02:00:00, 5.42, 43.37, 73.26, 10.72, 1088, 360, 0.044
2022-11-28T02:15:00, 5.42, 43.37, 73.54, 10.47, 1025, 9999.999, 0.024
2022-11-28T02:30:00, 5.42, 43.37, 73.93, 10.6, 1038, 360, 0.049
2022-11-28T02:45:00, 5.42, 43.37, 73.03, 10.8, 1015, 720, 0.031
2022-11-28T03:00:00, 5.42, 43.37, 72.71, 10.42, 1018, 9999.999, 0.064
2022-11-28T03:15:00, 5.42, 43.37, 72.25, 10.27, 1005, 9999.999, 0.06
2022-11-28T03:30:00, 5.42, 43.37, 71.82, 10.17, 1017, 9999.999, 0.05
2022-11-28T03:45:00, 5.42, 43.37, 71.82, 10.14, 1016, 0, 0.053
2022-11-28T04:00:00, 5.42, 43.37, 71.33, 10.37, 1023, 0, 0.071
2022-11-28T04:15:00, 5.42, 43.37, 70.1, 10.75, 1018, 0, 0.047
2022-11-28T04:30:00, 5.42, 43.37, 68.94, 11.14, 1000, 0, 0.044
2022-11-28T04:45:00, 5.42, 43.37, 69.27, 11.14, 1000, 9999.999, 0.047
2022-11-28T05:00:00, 5.42, 43.37, 69.06, 11.06, 985, 9999.999, 0.049
2022-11-28T05:15:00, 5.42, 43.37, 69.19, 11.01, 980, -360, 0.045
2022-11-28T05:30:00, 5.42, 43.37, 68.92, 11.17, 977, 0, 0.046
2022-11-28T05:45:00, 5.42, 43.37, 73.7, 10.74, 948, 9999.999, 0.04
2022-11-28T06:00:00, 5.42, 43.37, 74.34, 10.46, 953, 9999.999, 0.036
2022-11-28T06:15:00, 5.42, 43.37, 72.89, 10.53, 985, 9999.999, 0.034
2022-11-28T06:30:00, 5.42, 43.37, 71.48, 10.38, 1009, 0, 0.049
2022-11-28T06:45:00, 5.42, 43.37, 69.83, 10.63, 1024, -360, 0.063
2022-11-28T07:00:00, 5.42, 43.37, 68.25, 10.75, 1012, 360, 0.052
2022-11-28T07:15:00, 5.42, 43.37, 68.35, 10.65, 1012, 360, 0.074
2022-11-28T07:30:00, 5.42, 43.37, 69.04, 10.63, 998, 360, 0.038
2022-11-28T07:45:00, 5.42, 43.37, 72.63, 10.3, 984, 9999.999, 0.06
2022-11-28T08:00:00, 5.42, 43.37, 72.35, 10.53, 992, 9999.999, 0.065
2022-11-28T08:15:00, 5.42, 43.37, 70.98, 10.68, 1007, 9999.999, 0.045
2022-11-28T08:30:00, 5.42, 43.37, 69.96, 10.63, 1021, 720, 0.05
2022-11-28T08:45:00, 5.42, 43.37, 68.13, 10.68, 1013, 0, 0.064
2022-11-28T09:00:00, 5.42, 43.37, 64.59, 10.98, 1000, 0, 0.065
2022-11-28T09:15:00, 5.42, 43.37, 65.33, 10.83, 989, 9999.999, 0.054
2022-11-28T09:30:00, 5.42, 43.37, 64.95, 10.86, 987, 0, 0.064
2022-11-28T09:45:00, 5.42, 43.37, 68.95, 10.53, 942, 9999.999, 0.075
2022-11-28T10:00:00, 5.42, 43.37, 77.1, 9.87, 1053, 360, 0.06
2022-11-28T10:15:00, 5.42, 43.37, 83.3, 9.35, 2985, 9999.999, 0.088
2022-11-28T10:30:00, 5.42, 43.37, 85.4, 9.35, 2286, 0, 0.055
2022-11-28T10:45:00, 5.42, 43.37, 87.2, 9.33, 2362, 9999.999, 0.043
2022-11-28T11:00:00, 5.42, 43.37, 88.8, 9.29, 2325, 9999.999, 0.052
2022-11-28T11:15:00, 5.42, 43.37, 89.5, 9.35, 2166, 0, 0.043
2022-11-28T11:30:00, 5.42, 43.37, 88.9, 9.6, 1978, 360, 0.069
2022-11-28T11:45:00, 5.42, 43.37, 89.2, 9.75, 2057, 9999.999, 0.069
2022-11-28T12:00:00, 5.42, 43.37, 88.3, 9.8, 1962, 360, 0.048
2022-11-28T12:15:00, 5.42, 43.37, 89.2, 9.65, 2156, 0, 0.063
2022-11-28T12:30:00, 5.42, 43.37, 88.8, 9.66, 2207, 9999.999, 0.069
2022-11-28T12:45:00, 5.42, 43.37, 89.3, 9.68, 1979, 0, 0.077
2022-11-28T13:00:00, 5.42, 43.37, 88.8, 9.66, 2028, 360, 0.055
2022-11-28T13:15:00, 5.42, 43.37, 88.7, 9.52, 2197, 720, 0.07
2022-11-28T13:30:00, 5.42, 43.37, 89.1, 9.47, 2070, 0, 0.075
2022-11-28T13:45:00, 5.42, 43.37, 88.4, 9.65, 2029, 9999.999, 0.088
2022-11-28T14:00:00, 5.42, 43.37, 88.1, 9.52, 1846, 0, 0.076
2022-11-28T14:15:00, 5.42, 43.37, 87.3, 9.53, 1787, 9999.999, 0.093
2022-11-28T14:30:00, 5.42, 43.37, 87.6, 9.45, 1678, 180, 0.066
2022-11-28T14:45:00, 5.42, 43.37, 86.5, 9.5, 1571, 9999.999, 0.086
2022-11-28T15:00:00, 5.42, 43.37, 85, 9.47, 1506, 0, 0.085
2022-11-28T15:15:00, 5.42, 43.37, 82.8, 9.52, 1435, 0, 0.067
2022-11-28T15:30:00, 5.42, 43.37, 81.9, 9.4, 1360, 9999.999, 0.094
2022-11-28T15:45:00, 5.42, 43.37, 86, 8.83, 1771, 0, 0.083
2022-11-28T16:00:00, 5.42, 43.37, 88.1, 8.43, 2430, 9999.999, 0.075
2022-11-28T16:15:00, 5.42, 43.37, 89.6, 7.823, 2421, 9999.999, 0.077
2022-11-28T16:30:00, 5.42, 43.37, 90.7, 7.363, 2475, -361.1, 0.092
2022-11-28T16:45:00, 5.42, 43.37, 90.9, 7.15, 2467, 0, 0.081
2022-11-28T17:00:00, 5.42, 43.37, 91.3, 7.003, 2235, 360, 0.086
2022-11-28T17:15:00, 5.42, 43.37, 91.9, 7.021, 2201, 718.9, 0.096
2022-11-28T17:30:00, 5.42, 43.37, 91.9, 7.088, 2142, 9999.999, 0.105
2022-11-28T17:45:00, 5.42, 43.37, 91.9, 7.171, 2023, 9999.999, 0.095
2022-11-28T18:00:00, 5.42, 43.37, 91.6, 7.204, 2029, 360, 0.086
2022-11-28T18:15:00, 5.42, 43.37, 91.7, 7.204, 1956, 9999.999, 0.08
2022-11-28T18:30:00, 5.42, 43.37, 91.8, 7.155, 1966, 0, 0.051
2022-11-28T18:45:00, 5.42, 43.37, 91.8, 7.172, 1958, -360, 0.049
2022-11-28T19:00:00, 5.42, 43.37, 92.2, 7.09, 1947, -361.1, 0.042
2022-11-28T19:15:00, 5.42, 43.37, 92.3, 7.106, 1919, 9999.999, 0.036
2022-11-28T19:30:00, 5.42, 43.37, 91.7, 7.09, 1932, 9999.999, 0.029
2022-11-28T19:45:00, 5.42, 43.37, 91, 7.09, 1954, 360, 0.021
2022-11-28T20:00:00, 5.42, 43.37, 91.4, 6.925, 1928, 9999.999, 0.025
2022-11-28T20:15:00, 5.42, 43.37, 90.2, 7.091, 1900, 9999.999, 0.013
2022-11-28T20:30:00, 5.42, 43.37, 89.9, 7.025, 1917, 360, 0.023
2022-11-28T20:45:00, 5.42, 43.37, 89.8, 6.86, 1912, 360, 0.017
2022-11-28T21:00:00, 5.42, 43.37, 89.5, 6.696, 1898, 0, 0.024
2022-11-28T21:15:00, 5.42, 43.37, 90.1, 6.829, 1868, 9999.999, 0.014
2022-11-28T21:30:00, 5.42, 43.37, 91.2, 6.434, 1879, 9999.999, 0.019
2022-11-28T21:45:00, 5.42, 43.37, 92.3, 6.269, 1860, 9999.999, 0.014
2022-11-28T22:00:00, 5.42, 43.37, 92.1, 6.286, 1839, -361.1, 0.007
2022-11-28T22:15:00, 5.42, 43.37, 91.7, 6.369, 1821, 0, 0.026
2022-11-28T22:30:00, 5.42, 43.37, 91.4, 5.925, 1802, 9999.999, 0.011
2022-11-28T22:45:00, 5.42, 43.37, 91.4, 5.959, 1810, 360, 0.017
2022-11-28T23:00:00, 5.42, 43.37, 90.5, 5.795, 1827, 0, 0
2022-11-28T23:15:00, 5.42, 43.37, 87.6, 6.636, 1824, -358.9, 0.01
2022-11-28T23:30:00, 5.42, 43.37, 85.7, 6.669, 1818, 360, 0.024
2022-11-28T23:45:00, 5.42, 43.37, 85.5, 6.504, 1844, 0, 0.034
