Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2022-11-15T00:00:00, 5.42, 43.37, 95.6, 12.45, 655.8, 9999.999, 0.074
2022-11-15T00:15:00, 5.42, 43.37, 94.2, 12.58, 532.6, 0, 0.083
2022-11-15T00:30:00, 5.42, 43.37, 93.3, 12.58, 400.2, 9999.999, 0.073
2022-11-15T00:45:00, 5.42, 43.37, 92.2, 12.67, 242.8, 360, 0.042
2022-11-15T01:00:00, 5.42, 43.37, 92.1, 12.57, 149.5, 0, 0.088
2022-11-15T01:15:00, 5.42, 43.37, 91.9, 12.53, 111.4, 0, 0.07
2022-11-15T01:30:00, 5.42, 43.37, 91.1, 12.55, 91.7, 0, 0.077
2022-11-15T01:45:00, 5.42, 43.37, 90.9, 12.52, 88.4, 9999.999, 0.061
2022-11-15T02:00:00, 5.42, 43.37, 90.1, 12.52, 21.99, 0, 0.08
2022-11-15T02:15:00, 5.42, 43.37, 89.6, 12.63, 3.026, 0, 0.062
2022-11-15T02:30:00, 5.42, 43.37, 89.2, 12.68, -16.98, 9999.999, 0.063
2022-11-15T02:45:00, 5.42, 43.37, 89.1, 12.6, -27.67, 360, 0.074
2022-11-15T03:00:00, 5.42, 43.37, 88.7, 12.62, -46.44, 360, 0.058
2022-11-15T03:15:00, 5.42, 43.37, 89.3, 12.5, -55.64, 9999.999, 0.06
2022-11-15T03:30:00, 5.42, 43.37, 89, 12.47, -58.79, 360, 0.077
2022-11-15T03:45:00, 5.42, 43.37, 89.4, 12.4, -71.33, 9999.999, 0.059
2022-11-15T04:00:00, 5.42, 43.37, 89.5, 12.39, -72.75, 0, 0.04
2022-11-15T04:15:00, 5.42, 43.37, 88.9, 12.47, -63.92, 360, 0.057
2022-11-15T04:30:00, 5.42, 43.37, 88.8, 12.48, -53.48, 0, 0.058
2022-11-15T04:45:00, 5.42, 43.37, 88.6, 12.47, -52.87, 0, 0.066
2022-11-15T05:00:00, 5.42, 43.37, 88, 12.52, -54.6, 9999.999, 0.076
2022-11-15T05:15:00, 5.42, 43.37, 88.1, 12.43, -55.21, 0, 0.078
2022-11-15T05:30:00, 5.42, 43.37, 88.2, 12.43, -56.26, 9999.999, 0.067
2022-11-15T05:45:00, 5.42, 43.37, 88.2, 12.32, -50.15, 0, 0.043
2022-11-15T06:00:00, 5.42, 43.37, 88.2, 12.39, -53.11, 360, 0.048
2022-11-15T06:15:00, 5.42, 43.37, 88.7, 12.25, -38.23, 9999.999, 0.065
2022-11-15T06:30:00, 5.42, 43.37, 88.6, 12.5, -26.13, 9999.999, 0.061
2022-11-15T06:45:00, 5.42, 43.37, 87.6, 12.67, -19.33, 360, 0.051
2022-11-15T07:00:00, 5.42, 43.37, 87.3, 12.72, -14.02, 360, 0.069
2022-11-15T07:15:00, 5.42, 43.37, 86.8, 12.86, -19.76, 9999.999, 0.066
2022-11-15T07:30:00, 5.42, 43.37, 85.8, 13.03, -54.41, 360, 0.065
2022-11-15T07:45:00, 5.42, 43.37, 85.2, 13.29, -59.72, 360, 0.064
2022-11-15T08:00:00, 5.42, 43.37, 84.5, 13.86, -33.1, 240, 0.066
2022-11-15T08:15:00, 5.42, 43.37, 82.4, 14.13, -53.05, 0, 0.062
2022-11-15T08:30:00, 5.42, 43.37, 82.6, 14.22, -95.8, 0, 0.061
2022-11-15T08:45:00, 5.42, 43.37, 82.5, 14.19, -146.3, 9999.999, 0.062
2022-11-15T09:00:00, 5.42, 43.37, 82.9, 14.19, -184.7, 9999.999, 0.072
2022-11-15T09:15:00, 5.42, 43.37, 83.3, 14.14, -208.1, 0, 0.053
2022-11-15T09:30:00, 5.42, 43.37, 82.9, 14.4, -213.8, 720, 0.036
2022-11-15T09:45:00, 5.42, 43.37, 82.9, 14.48, -207.5, 360, 0.067
2022-11-15T10:00:00, 5.42, 43.37, 82.7, 14.73, -206.9, 9999.999, 0.046
2022-11-15T10:15:00, 5.42, 43.37, 80.1, 15.35, -185.7, 9999.999, 0.048
2022-11-15T10:30:00, 5.42, 43.37, 78.11, 16.06, -233.6, 0, 0.093
2022-11-15T10:45:00, 5.42, 43.37, 74.33, 17.47, -206.5, 0, 0.04
2022-11-15T11:00:00, 5.42, 43.37, 71.41, 17.8, -305, 9999.999, 0.042
2022-11-15T11:15:00, 5.42, 43.37, 72.26, 17.47, -330.6, -360, 0.057
2022-11-15T11:30:00, 5.42, 43.37, 68.54, 18.11, -314.8, 360, 0.054
2022-11-15T11:45:00, 5.42, 43.37, 71.88, 17.54, -454.9, 9999.999, 0.099
2022-11-15T12:00:00, 5.42, 43.37, 69.59, 18.25, -376.4, -180, 0.038
2022-11-15T12:15:00, 5.42, 43.37, 66.23, 19.05, -541.9, -360, 0.066
2022-11-15T12:30:00, 5.42, 43.37, 71.92, 17.54, -650.5, 9999.999, 0.061
2022-11-15T12:45:00, 5.42, 43.37, 72.86, 17.52, -681.4, 9999.999, 0.065
2022-11-15T13:00:00, 5.42, 43.37, 70.39, 18.46, -585.9, 180, 0.052
2022-11-15T13:15:00, 5.42, 43.37, 68.55, 18.61, -681.9, 0, 0.033
2022-11-15T13:30:00, 5.42, 43.37, 68.56, 19.31, -678.8, 0, 0.051
2022-11-15T13:45:00, 5.42, 43.37, 68.74, 18.52, -760.7, 0, 0.046
2022-11-15T14:00:00, 5.42, 43.37, 69.74, 18.96, -864, 9999.999, 0.07
2022-11-15T14:15:00, 5.42, 43.37, 72.7, 17.7, -959, 9999.999, 0.036
2022-11-15T14:30:00, 5.42, 43.37, 74.19, 17.37, -962, 9999.999, 0.056
2022-11-15T14:45:00, 5.42, 43.37, 72.13, 17.39, -962, 360, 0.053
2022-11-15T15:00:00, 5.42, 43.37, 75.85, 16.98, -941, 360, 0.056
2022-11-15T15:15:00, 5.42, 43.37, 77.49, 16.75, -931, 9999.999, 0.06
2022-11-15T15:30:00, 5.42, 43.37, 77.69, 16.69, -921, 0, 0.056
2022-11-15T15:45:00, 5.42, 43.37, 79.19, 16.46, -907, 360, 0.051
2022-11-15T16:00:00, 5.42, 43.37, 79.73, 16.35, -895, 360, 0.051
2022-11-15T16:15:00, 5.42, 43.37, 80.4, 16.2, -882, 9999.999, 0.062
2022-11-15T16:30:00, 5.42, 43.37, 80.2, 16.19, -864, 9999.999, 0.047
2022-11-15T16:45:00, 5.42, 43.37, 79.83, 16.14, -839, 360, 0.089
2022-11-15T17:00:00, 5.42, 43.37, 79.51, 16.2, -823, 9999.999, 0.044
2022-11-15T17:15:00, 5.42, 43.37, 78.29, 16.32, -805, 9999.999, 0.041
2022-11-15T17:30:00, 5.42, 43.37, 78.26, 16.42, -794.3, 9999.999, 0.036
2022-11-15T17:45:00, 5.42, 43.37, 77.94, 16.42, -780.4, 360, 0.043
2022-11-15T18:00:00, 5.42, 43.37, 77.8, 16.43, -766.4, 9999.999, 0.047
2022-11-15T18:15:00, 5.42, 43.37, 79.38, 16.14, -751.2, 9999.999, 0.059
2022-11-15T18:30:00, 5.42, 43.37, 79.18, 16.01, -741.8, 180, 0.043
2022-11-15T18:45:00, 5.42, 43.37, 79.33, 15.93, -717.9, 9999.999, 0.051
2022-11-15T19:00:00, 5.42, 43.37, 79.56, 15.94, -694.9, 0, 0.038
2022-11-15T19:15:00, 5.42, 43.37, 79.48, 15.89, -679.7, 9999.999, 0.058
2022-11-15T19:30:00, 5.42, 43.37, 79.05, 15.84, -659.8, 9999.999, 0.041
2022-11-15T19:45:00, 5.42, 43.37, 79.66, 15.66, -640.5, 0, 0.048
2022-11-15T20:00:00, 5.42, 43.37, 79.46, 15.73, -616.6, 9999.999, 0.034
2022-11-15T20:15:00, 5.42, 43.37, 80, 15.75, -602.6, 0, 0.049
2022-11-15T20:30:00, 5.42, 43.37, 80.4, 15.83, -578.9, 360, 0.059
2022-11-15T20:45:00, 5.42, 43.37, 81.2, 15.73, -568.2, 9999.999, 0.057
2022-11-15T21:00:00, 5.42, 43.37, 79.18, 15.94, -553.1, 9999.999, 0.061
2022-11-15T21:15:00, 5.42, 43.37, 79.32, 15.91, -524.2, 360, 0.041
2022-11-15T21:30:00, 5.42, 43.37, 78.1, 16.03, -495.3, 0, 0.024
2022-11-15T21:45:00, 5.42, 43.37, 76.4, 16.26, -469.4, -360, 0.078
2022-11-15T22:00:00, 5.42, 43.37, 76.44, 16.27, -450.4, 0, 0.046
2022-11-15T22:15:00, 5.42, 43.37, 78.39, 16.04, -464.2, 9999.999, 0.044
2022-11-15T22:30:00, 5.42, 43.37, 83.1, 15.42, -387.1, 360, 0.035
2022-11-15T22:45:00, 5.42, 43.37, 84, 15.3, -359.1, 9999.999, 0.028
2022-11-15T23:00:00, 5.42, 43.37, 82.5, 15.45, -339.5, 360, 0.023
2022-11-15T23:15:00, 5.42, 43.37, 83.1, 15.32, -307.4, 360, 0.037
2022-11-15T23:30:00, 5.42, 43.37, 83.2, 15.24, -298.3, 9999.999, 0.017
2022-11-15T23:45:00, 5.42, 43.37, 83, 15.04, -297.9, 9999.999, 0.033
