Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2022-11-09T00:00:00, 5.42, 43.37, 81.9, 16.25, -67.17, 720, 0.045
2022-11-09T00:15:00, 5.42, 43.37, 82.6, 16.22, -92.4, 360, 0.042
2022-11-09T00:30:00, 5.42, 43.37, 82.8, 16.24, -140.7, 9999.999, 0.027
2022-11-09T00:45:00, 5.42, 43.37, 82, 16.34, -145.4, 360, 0.049
2022-11-09T01:00:00, 5.42, 43.37, 81.7, 16.42, -101.2, 9999.999, 0.06
2022-11-09T01:15:00, 5.42, 43.37, 82.3, 16.3, -80.2, 9999.999, 0.038
2022-11-09T01:30:00, 5.42, 43.37, 82.5, 16.32, -51.43, 0, 0.064
2022-11-09T01:45:00, 5.42, 43.37, 82, 16.35, -43.46, 360, 0.059
2022-11-09T02:00:00, 5.42, 43.37, 82.2, 16.25, -42.54, 9999.999, 0.073
2022-11-09T02:15:00, 5.42, 43.37, 82.4, 16.24, -49.45, 9999.999, 0.036
2022-11-09T02:30:00, 5.42, 43.37, 82.2, 16.27, -37.41, 360, 0.054
2022-11-09T02:45:00, 5.42, 43.37, 81.9, 16.43, -36.42, 9999.999, 0.043
2022-11-09T03:00:00, 5.42, 43.37, 82.9, 16.42, -61.74, -360, 0.026
2022-11-09T03:15:00, 5.42, 43.37, 83.8, 16.3, -70.56, 9999.999, 0.037
2022-11-09T03:30:00, 5.42, 43.37, 83.3, 16.32, -47.23, 360, 0.036
2022-11-09T03:45:00, 5.42, 43.37, 83.9, 16.24, -30.68, 9999.999, 0.055
2022-11-09T04:00:00, 5.42, 43.37, 83.5, 16.35, 5.68, 9999.999, 0.039
2022-11-09T04:15:00, 5.42, 43.37, 83.2, 16.39, 37.16, 9999.999, 0.047
2022-11-09T04:30:00, 5.42, 43.37, 83.4, 16.45, 40, 9999.999, 0.045
2022-11-09T04:45:00, 5.42, 43.37, 84.7, 16.27, 20.8, 0, 0.047
2022-11-09T05:00:00, 5.42, 43.37, 85.4, 16.2, 20.56, 9999.999, 0.062
2022-11-09T05:15:00, 5.42, 43.37, 86.5, 16.06, 26.36, 0, 0.047
2022-11-09T05:30:00, 5.42, 43.37, 87.3, 16.02, 34.26, 0, 0.037
2022-11-09T05:45:00, 5.42, 43.37, 87, 16.27, 34.7, 0, 0.052
2022-11-09T06:00:00, 5.42, 43.37, 87.1, 16.3, 45.87, 9999.999, 0.039
2022-11-09T06:15:00, 5.42, 43.37, 88.1, 16.39, 21.11, 9999.999, 0.031
2022-11-09T06:30:00, 5.42, 43.37, 88.6, 16.29, 15.87, 360, 0.034
2022-11-09T06:45:00, 5.42, 43.37, 88.8, 16.37, 15.74, 9999.999, 0.03
2022-11-09T07:00:00, 5.42, 43.37, 89.3, 16.34, 28.83, 9999.999, 0.044
2022-11-09T07:15:00, 5.42, 43.37, 89.5, 16.55, 41.18, 0, 0.03
2022-11-09T07:30:00, 5.42, 43.37, 88.8, 16.8, 44.88, -360, 0.036
2022-11-09T07:45:00, 5.42, 43.37, 87.4, 17.16, 9.88, 0, 0.031
2022-11-09T08:00:00, 5.42, 43.37, 83.6, 17.83, 11.48, 360, 0.036
2022-11-09T08:15:00, 5.42, 43.37, 84.2, 17.62, -10.74, 9999.999, 0.062
2022-11-09T08:30:00, 5.42, 43.37, 83.4, 17.93, 7.222, 0, 0.075
2022-11-09T08:45:00, 5.42, 43.37, 81.7, 18.11, 2.037, 9999.999, 0.046
2022-11-09T09:00:00, 5.42, 43.37, 82.5, 18.04, -1.049, 180, 0.054
2022-11-09T09:15:00, 5.42, 43.37, 80, 18.99, 65.73, 9999.999, 0.033
2022-11-09T09:30:00, 5.42, 43.37, 78.31, 18.61, 12.28, -360, 0.053
2022-11-09T09:45:00, 5.42, 43.37, 77.52, 18.53, -10.55, 720, 0.054
2022-11-09T10:00:00, 5.42, 43.37, 78.78, 18.53, -14.26, 9999.999, 0.069
2022-11-09T10:15:00, 5.42, 43.37, 78.75, 18.94, -9.81, 9999.999, 0.042
2022-11-09T10:30:00, 5.42, 43.37, 76.58, 19.02, -48.69, 9999.999, 0.043
2022-11-09T10:45:00, 5.42, 43.37, 76.58, 19.53, -52.4, 9999.999, 0.069
2022-11-09T11:00:00, 5.42, 43.37, 74.12, 19.41, -127.2, 9999.999, 0.052
2022-11-09T11:15:00, 5.42, 43.37, 75.73, 18.99, -148.4, 0, 0.063
2022-11-09T11:30:00, 5.42, 43.37, 75.7, 19.38, -109.3, 360, 0.071
2022-11-09T11:45:00, 5.42, 43.37, 75.75, 18.93, -186.1, 9999.999, 0.047
2022-11-09T12:00:00, 5.42, 43.37, 80.2, 18.41, -219.3, 9999.999, 0.058
2022-11-09T12:15:00, 5.42, 43.37, 80.7, 19.08, -205.8, 360, 0.054
2022-11-09T12:30:00, 5.42, 43.37, 81.8, 18.76, -252.8, 9999.999, 0.043
2022-11-09T12:45:00, 5.42, 43.37, 81.3, 18.66, -288, 360, 0.054
2022-11-09T13:00:00, 5.42, 43.37, 82.5, 18.77, -255.9, 360, 0.051
2022-11-09T13:15:00, 5.42, 43.37, 78.14, 19.33, -236.3, 0, 0.045
2022-11-09T13:30:00, 5.42, 43.37, 77.39, 19.43, -272.4, 720, 0.075
2022-11-09T13:45:00, 5.42, 43.37, 76.32, 19.28, -244.8, 9999.999, 0.035
2022-11-09T14:00:00, 5.42, 43.37, 80.8, 18.47, -363.6, 9999.999, 0.072
2022-11-09T14:15:00, 5.42, 43.37, 82, 18.28, -362.9, 360, 0.091
2022-11-09T14:30:00, 5.42, 43.37, 82.3, 18.34, -320, 9999.999, 0.045
2022-11-09T14:45:00, 5.42, 43.37, 84.6, 18.18, -341.3, 9999.999, 0.056
2022-11-09T15:00:00, 5.42, 43.37, 86.4, 17.93, -310.9, 360, 0.038
2022-11-09T15:15:00, 5.42, 43.37, 86.6, 17.97, -292.6, 9999.999, 0.032
2022-11-09T15:30:00, 5.42, 43.37, 87, 17.99, -297.1, 9999.999, 0.043
2022-11-09T15:45:00, 5.42, 43.37, 87.7, 17.9, -276.8, 0, 0.03
2022-11-09T16:00:00, 5.42, 43.37, 88.4, 17.84, -277.1, 360, 0.039
2022-11-09T16:15:00, 5.42, 43.37, 89.4, 17.71, -254, 9999.999, 0.021
2022-11-09T16:30:00, 5.42, 43.37, 90.6, 17.53, -246.1, 720, 0.02
2022-11-09T16:45:00, 5.42, 43.37, 91.8, 17.4, -237.6, 360, 0.028
2022-11-09T17:00:00, 5.42, 43.37, 92.9, 17.3, -220.9, 9999.999, 0.024
2022-11-09T17:15:00, 5.42, 43.37, 92.6, 17.33, -215.6, 9999.999, 0.019
2022-11-09T17:30:00, 5.42, 43.37, 93.5, 17.66, -201.7, 9999.999, 0.016
2022-11-09T17:45:00, 5.42, 43.37, 96.5, 17.43, -166, 180, 0.053
2022-11-09T18:00:00, 5.42, 43.37, 99.1, 17.14, -142.3, 360, 0.047
2022-11-09T18:15:00, 5.42, 43.37, 100, 16.68, -112.8, 0, 0.063
2022-11-09T18:30:00, 5.42, 43.37, 98.4, 16.05, -29.94, 9999.999, 0.054
2022-11-09T18:45:00, 5.42, 43.37, 85.7, 15.38, 18.64, 0, 0.111
2022-11-09T19:00:00, 5.42, 43.37, 76.15, 15.91, 24.2, 9999.999, 0.081
2022-11-09T19:15:00, 5.42, 43.37, 69.63, 16.27, 5.062, 9999.999, 0.089
2022-11-09T19:30:00, 5.42, 43.37, 68.83, 16.15, -23.71, 0, 0.075
2022-11-09T19:45:00, 5.42, 43.37, 65.95, 16.35, -7.655, 0, 0.074
2022-11-09T20:00:00, 5.42, 43.37, 70.36, 15.81, 22.16, 9999.999, 0.098
2022-11-09T20:15:00, 5.42, 43.37, 73.09, 15.33, 66.86, 0, 0.067
2022-11-09T20:30:00, 5.42, 43.37, 76.11, 14.71, 125.5, 9999.999, 0.029
2022-11-09T20:45:00, 5.42, 43.37, 81.4, 14.09, 191.1, 360, 0.014
2022-11-09T21:00:00, 5.42, 43.37, 86.5, 13.48, 236.9, 9999.999, 0.021
2022-11-09T21:15:00, 5.42, 43.37, 87.4, 13.33, 331.4, 360, 0.032
2022-11-09T21:30:00, 5.42, 43.37, 86.6, 13.17, 428.6, 360, 0.015
2022-11-09T21:45:00, 5.42, 43.37, 84.4, 13.67, 464.5, 9999.999, 0.022
2022-11-09T22:00:00, 5.42, 43.37, 82.6, 13.67, 516.5, 9999.999, 0.009
2022-11-09T22:15:00, 5.42, 43.37, 82.7, 13.54, 550.7, 9999.999, 0.013
2022-11-09T22:30:00, 5.42, 43.37, 82.6, 12.73, 578.9, 360, 0.009
2022-11-09T22:45:00, 5.42, 43.37, 85.5, 12.7, 584, 9999.999, 0.023
2022-11-09T23:00:00, 5.42, 43.37, 92.7, 12.45, 614.4, 0, 0.013
2022-11-09T23:15:00, 5.42, 43.37, 96.7, 12.26, 676.1, -360, 0.087
2022-11-09T23:30:00, 5.42, 43.37, 97, 12.19, 742.5, 9999.999, 0.076
2022-11-09T23:45:00, 5.42, 43.37, 94.3, 12.54, 767.4, 360, 0.083
