Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2022-11-18T00:00:00, 5.42, 43.37, 97.9, 11.61, 902, 360, 0.042
2022-11-18T00:15:00, 5.42, 43.37, 98.6, 11.68, 739.2, 9999.999, 0.02
2022-11-18T00:30:00, 5.42, 43.37, 99.3, 11.71, 702.3, 9999.999, 0.043
2022-11-18T00:45:00, 5.42, 43.37, 99.2, 11.5, 702.3, 0, 0.042
2022-11-18T01:00:00, 5.42, 43.37, 98.4, 11.4, 692, 360, 0.034
2022-11-18T01:15:00, 5.42, 43.37, 97.6, 11.27, 673.3, 9999.999, 0.046
2022-11-18T01:30:00, 5.42, 43.37, 96.1, 11.11, 669.2, -360, 0.05
2022-11-18T01:45:00, 5.42, 43.37, 95.4, 10.94, 642.1, 0, 0.055
2022-11-18T02:00:00, 5.42, 43.37, 94.3, 10.61, 619.2, 180, 0.06
2022-11-18T02:15:00, 5.42, 43.37, 92.9, 10.45, 630.7, 180.3, 0.057
2022-11-18T02:30:00, 5.42, 43.37, 93, 10.06, 695.4, 9999.999, 0.054
2022-11-18T02:45:00, 5.42, 43.37, 94.5, 10.04, 745.8, 360, 0.04
2022-11-18T03:00:00, 5.42, 43.37, 94.1, 9.99, 822, 360, 0.067
2022-11-18T03:15:00, 5.42, 43.37, 93.1, 9.98, 890, 9999.999, 0.076
2022-11-18T03:30:00, 5.42, 43.37, 91.2, 9.73, 926, 9999.999, 0.08
2022-11-18T03:45:00, 5.42, 43.37, 88.5, 9.68, 914, 9999.999, 0.092
2022-11-18T04:00:00, 5.42, 43.37, 86.8, 9.58, 897, 0, 0.087
2022-11-18T04:15:00, 5.42, 43.37, 84.4, 9.49, 811, 0, 0.087
2022-11-18T04:30:00, 5.42, 43.37, 81.8, 9.59, 763.8, 9999.999, 0.101
2022-11-18T04:45:00, 5.42, 43.37, 83.7, 9.22, 773.2, 721, 0.091
2022-11-18T05:00:00, 5.42, 43.37, 84.9, 8.88, 756.4, 9999.999, 0.097
2022-11-18T05:15:00, 5.42, 43.37, 87.5, 8.55, 747.8, 9999.999, 0.079
2022-11-18T05:30:00, 5.42, 43.37, 86.1, 8.7, 737.6, 179.7, 0.065
2022-11-18T05:45:00, 5.42, 43.37, 87.2, 8.63, 702.9, 360, 0.099
2022-11-18T06:00:00, 5.42, 43.37, 87.4, 8.47, 695.9, 180, 0.08
2022-11-18T06:15:00, 5.42, 43.37, 84.2, 8.5, 694.8, 360, 0.073
2022-11-18T06:30:00, 5.42, 43.37, 80.3, 8.65, 673.9, 0, 0.077
2022-11-18T06:45:00, 5.42, 43.37, 70.93, 9.57, 642.3, 360, 0.082
2022-11-18T07:00:00, 5.42, 43.37, 69.52, 9.67, 677.8, 9999.999, 0.079
2022-11-18T07:15:00, 5.42, 43.37, 71.26, 9.72, 624.4, 360, 0.106
2022-11-18T07:30:00, 5.42, 43.37, 70.58, 9.95, 612.6, 9999.999, 0.062
2022-11-18T07:45:00, 5.42, 43.37, 71.45, 10.15, 593.1, 180, 0.083
2022-11-18T08:00:00, 5.42, 43.37, 71.83, 10.57, 570.4, 9999.999, 0.078
2022-11-18T08:15:00, 5.42, 43.37, 68.57, 10.75, 550.9, 0, 0.065
2022-11-18T08:30:00, 5.42, 43.37, 66.93, 10.68, 509.9, 0, 0.108
2022-11-18T08:45:00, 5.42, 43.37, 66.04, 10.5, 489.9, 0, 0.1
2022-11-18T09:00:00, 5.42, 43.37, 64.61, 11.08, 494.7, 180.3, 0.123
2022-11-18T09:15:00, 5.42, 43.37, 61.25, 11.52, 537.7, 0, 0.105
2022-11-18T09:30:00, 5.42, 43.37, 61.1, 11.65, 490.3, -1081, 0.143
2022-11-18T09:45:00, 5.42, 43.37, 61, 11.86, 504.7, 89.9, 0.129
2022-11-18T10:00:00, 5.42, 43.37, 60.97, 11.8, 459, 0, 0.125
2022-11-18T10:15:00, 5.42, 43.37, 61.54, 12.21, 442.2, 89.9, 0.132
2022-11-18T10:30:00, 5.42, 43.37, 57.13, 12.4, 454.4, -360, 0.103
2022-11-18T10:45:00, 5.42, 43.37, 56.98, 12.04, 389.5, 120, 0.098
2022-11-18T11:00:00, 5.42, 43.37, 57.69, 12.15, 397.4, 360, 0.137
2022-11-18T11:15:00, 5.42, 43.37, 55.17, 12.6, 383.5, 0, 0.138
2022-11-18T11:30:00, 5.42, 43.37, 54.34, 12.8, 408.1, 240, 0.177
2022-11-18T11:45:00, 5.42, 43.37, 52.38, 13.16, 441.5, -360, 0.155
2022-11-18T12:00:00, 5.42, 43.37, 50.82, 13.12, 412.1, 360, 0.13
2022-11-18T12:15:00, 5.42, 43.37, 49.68, 13.2, 395.5, 120, 0.162
2022-11-18T12:30:00, 5.42, 43.37, 49.32, 13.63, 362.7, 0, 0.171
2022-11-18T12:45:00, 5.42, 43.37, 48.8, 13.36, 333.2, 360, 0.138
2022-11-18T13:00:00, 5.42, 43.37, 53.45, 12.9, 186.3, 0, 0.143
2022-11-18T13:15:00, 5.42, 43.37, 46.63, 13.83, 264.1, 0, 0.071
2022-11-18T13:30:00, 5.42, 43.37, 47.31, 13.58, 226.4, 9999.999, 0.103
2022-11-18T13:45:00, 5.42, 43.37, 45.31, 13.72, 211.6, 360, 0.106
2022-11-18T14:00:00, 5.42, 43.37, 46.88, 13.44, 171.9, 0, 0.119
2022-11-18T14:15:00, 5.42, 43.37, 46.91, 13.2, 119.5, 720, 0.109
2022-11-18T14:30:00, 5.42, 43.37, 47.17, 13.13, 87.1, 9999.999, 0.107
2022-11-18T14:45:00, 5.42, 43.37, 49.63, 13, 69.64, 9999.999, 0.107
2022-11-18T15:00:00, 5.42, 43.37, 53.18, 12.69, 49.83, 9999.999, 0.087
2022-11-18T15:15:00, 5.42, 43.37, 54.98, 11.83, 68.04, 360, 0.119
2022-11-18T15:30:00, 5.42, 43.37, 56.87, 11.49, 84, 9999.999, 0.096
2022-11-18T15:45:00, 5.42, 43.37, 56.6, 11.31, 111.2, 9999.999, 0.074
2022-11-18T16:00:00, 5.42, 43.37, 56.91, 10.87, 149.1, 0, 0.116
2022-11-18T16:15:00, 5.42, 43.37, 58.74, 10.41, 186.6, 9999.999, 0.074
2022-11-18T16:30:00, 5.42, 43.37, 56.18, 10.55, 215.4, 9999.999, 0.078
2022-11-18T16:45:00, 5.42, 43.37, 58.27, 10.09, 267.1, 360, 0.086
2022-11-18T17:00:00, 5.42, 43.37, 58.83, 10.02, 304.7, 9999.999, 0.069
2022-11-18T17:15:00, 5.42, 43.37, 58.09, 10.01, 343.3, 9999.999, 0.069
2022-11-18T17:30:00, 5.42, 43.37, 57.04, 10.16, 364.3, 0, 0.101
2022-11-18T17:45:00, 5.42, 43.37, 56.93, 10.08, 403.2, 360, 0.092
2022-11-18T18:00:00, 5.42, 43.37, 57.68, 9.85, 435.5, 360, 0.087
2022-11-18T18:15:00, 5.42, 43.37, 56.63, 9.98, 455.1, 0, 0.09
2022-11-18T18:30:00, 5.42, 43.37, 55.77, 10.04, 479.4, 180, 0.089
2022-11-18T18:45:00, 5.42, 43.37, 55.12, 9.96, 497.6, 9999.999, 0.068
2022-11-18T19:00:00, 5.42, 43.37, 53.86, 10.11, 521.9, 0, 0.066
2022-11-18T19:15:00, 5.42, 43.37, 54.34, 9.9, 543.6, 9999.999, 0.086
2022-11-18T19:30:00, 5.42, 43.37, 54.29, 9.86, 566.2, 360, 0.081
2022-11-18T19:45:00, 5.42, 43.37, 54.44, 9.88, 574.6, 9999.999, 0.089
2022-11-18T20:00:00, 5.42, 43.37, 56.63, 9.57, 598.8, 9999.999, 0.081
2022-11-18T20:15:00, 5.42, 43.37, 57.82, 9.47, 612.1, 9999.999, 0.101
2022-11-18T20:30:00, 5.42, 43.37, 57.64, 9.57, 628, 360, 0.095
2022-11-18T20:45:00, 5.42, 43.37, 58.63, 9.47, 645.9, 718.9, 0.103
2022-11-18T21:00:00, 5.42, 43.37, 59.38, 9.31, 654, 9999.999, 0.118
2022-11-18T21:15:00, 5.42, 43.37, 60.36, 9.12, 675.4, 9999.999, 0.108
2022-11-18T21:30:00, 5.42, 43.37, 60.47, 8.99, 695.4, 9999.999, 0.101
2022-11-18T21:45:00, 5.42, 43.37, 61.81, 8.76, 720.7, 179.7, 0.087
2022-11-18T22:00:00, 5.42, 43.37, 63.16, 8.75, 735.6, -361.1, 0.061
2022-11-18T22:15:00, 5.42, 43.37, 64.06, 8.65, 756.7, 1081, 0.105
2022-11-18T22:30:00, 5.42, 43.37, 65.33, 8.57, 779.3, 9999.999, 0.143
2022-11-18T22:45:00, 5.42, 43.37, 68.46, 8.14, 805, 0, 0.129
2022-11-18T23:00:00, 5.42, 43.37, 68.38, 8.22, 824, 9999.999, 0.099
2022-11-18T23:15:00, 5.42, 43.37, 71.38, 7.712, 857, 9999.999, 0.111
2022-11-18T23:30:00, 5.42, 43.37, 71.86, 7.631, 860, 360, 0.081
2022-11-18T23:45:00, 5.42, 43.37, 72.45, 7.517, 884, 9999.999, 0.1
