Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2022-11-10T00:00:00, 5.42, 43.37, 90.8, 12.62, 808, 360, 0.054
2022-11-10T00:15:00, 5.42, 43.37, 88.6, 12.7, 848, 360, 0.102
2022-11-10T00:30:00, 5.42, 43.37, 87.1, 12.8, 858, 0, 0.074
2022-11-10T00:45:00, 5.42, 43.37, 88.9, 12.57, 876, 360, 0.076
2022-11-10T01:00:00, 5.42, 43.37, 90.6, 12.39, 886, 240, 0.086
2022-11-10T01:15:00, 5.42, 43.37, 92.1, 12.12, 897, 360, 0.077
2022-11-10T01:30:00, 5.42, 43.37, 94, 12.06, 921, 0, 0.043
2022-11-10T01:45:00, 5.42, 43.37, 96.5, 11.99, 961, 0, 0.086
2022-11-10T02:00:00, 5.42, 43.37, 97.4, 11.91, 1016, 9999.999, 0.076
2022-11-10T02:15:00, 5.42, 43.37, 97.1, 11.81, 1054, 360, 0.069
2022-11-10T02:30:00, 5.42, 43.37, 96.6, 11.88, 1081, 180, 0.055
2022-11-10T02:45:00, 5.42, 43.37, 96.1, 11.83, 1124, 0, 0.072
2022-11-10T03:00:00, 5.42, 43.37, 96.1, 11.73, 1160, 360, 0.069
2022-11-10T03:15:00, 5.42, 43.37, 96, 11.6, 1219, 0, 0.094
2022-11-10T03:30:00, 5.42, 43.37, 96, 11.65, 1253, 0, 0.011
2022-11-10T03:45:00, 5.42, 43.37, 95, 11.71, 1279, 9999.999, 0.024
2022-11-10T04:00:00, 5.42, 43.37, 93.4, 11.85, 1287, 9999.999, 0.014
2022-11-10T04:15:00, 5.42, 43.37, 93.4, 11.6, 1291, 0, 0.021
2022-11-10T04:30:00, 5.42, 43.37, 93.2, 11.29, 1300, -360, 0.007
2022-11-10T04:45:00, 5.42, 43.37, 91.6, 11.19, 1328, 9999.999, 0.044
2022-11-10T05:00:00, 5.42, 43.37, 91.8, 11.09, 1362, 360, 0.045
2022-11-10T05:15:00, 5.42, 43.37, 91.7, 11.34, 1395, 9999.999, 0.041
2022-11-10T05:30:00, 5.42, 43.37, 93.1, 10.88, 1443, 360, 0.04
2022-11-10T05:45:00, 5.42, 43.37, 92.9, 11.24, 1478, 0, 0.021
2022-11-10T06:00:00, 5.42, 43.37, 93.8, 10.88, 1526, 360, 0.026
2022-11-10T06:15:00, 5.42, 43.37, 92.9, 10.27, 1558, 9999.999, 0.031
2022-11-10T06:30:00, 5.42, 43.37, 94.4, 9.73, 1611, 9999.999, 0.02
2022-11-10T06:45:00, 5.42, 43.37, 93.8, 10.87, 1637, 360, 0.022
2022-11-10T07:00:00, 5.42, 43.37, 86.7, 11.9, 1673, 9999.999, 0.011
2022-11-10T07:15:00, 5.42, 43.37, 75.85, 13.66, 1739, 180.3, 0.011
2022-11-10T07:30:00, 5.42, 43.37, 73.54, 14.07, 1775, 9999.999, 0.02
2022-11-10T07:45:00, 5.42, 43.37, 70.2, 14.07, 1756, 360, 0.015
2022-11-10T08:00:00, 5.42, 43.37, 70, 14.13, 1735, 720, 0.025
2022-11-10T08:15:00, 5.42, 43.37, 69.82, 14.51, 1696, 9999.999, 0.013
2022-11-10T08:30:00, 5.42, 43.37, 71.02, 14.87, 1716, 119.9, 0.017
2022-11-10T08:45:00, 5.42, 43.37, 62.42, 16.61, 1724, 179.7, 0.014
2022-11-10T09:00:00, 5.42, 43.37, 61.3, 16.99, 1659, 9999.999, 0.022
2022-11-10T09:15:00, 5.42, 43.37, 61.33, 17.17, 1565, -360, 0.02
2022-11-10T09:30:00, 5.42, 43.37, 62.68, 17.1, 1519, 180, 0.043
2022-11-10T09:45:00, 5.42, 43.37, 61.97, 16.81, 1467, 240, 0.041
2022-11-10T10:00:00, 5.42, 43.37, 62.37, 17.39, 1412, 480, 0.04
2022-11-10T10:15:00, 5.42, 43.37, 60.07, 17.78, 1365, 120, 0.03
2022-11-10T10:30:00, 5.42, 43.37, 57.65, 18.4, 1267, 180, 0.025
2022-11-10T10:45:00, 5.42, 43.37, 56.31, 18.67, 907, 360, 0.018
2022-11-10T11:00:00, 5.42, 43.37, 57.51, 18.78, 792.3, 90, 0.027
2022-11-10T11:15:00, 5.42, 43.37, 57.25, 18.63, 702.6, 720, 0.019
2022-11-10T11:30:00, 5.42, 43.37, 56.19, 19.3, 896, 360, 0.017
2022-11-10T11:45:00, 5.42, 43.37, 54.35, 19.86, 724.7, 0, 0.028
2022-11-10T12:00:00, 5.42, 43.37, 55.89, 19.16, 404.7, 360, 0.02
2022-11-10T12:15:00, 5.42, 43.37, 55.71, 19.82, 420.8, 480, 0.04
2022-11-10T12:30:00, 5.42, 43.37, 60.06, 18.6, 60.59, 0, 0.023
2022-11-10T12:45:00, 5.42, 43.37, 61.13, 18.45, -5.245, 9999.999, 0.048
2022-11-10T13:00:00, 5.42, 43.37, 61.55, 18.63, 39.98, 180, 0.028
2022-11-10T13:15:00, 5.42, 43.37, 62.95, 19.11, -16.72, 0, 0.029
2022-11-10T13:30:00, 5.42, 43.37, 63.78, 18.57, -119.3, 9999.999, 0.026
2022-11-10T13:45:00, 5.42, 43.37, 65.53, 18.47, -117.1, 0, 0.035
2022-11-10T14:00:00, 5.42, 43.37, 65.87, 18.32, -190.1, 360, 0.022
2022-11-10T14:15:00, 5.42, 43.37, 69.07, 17.25, -196.8, 360, 0.039
2022-11-10T14:30:00, 5.42, 43.37, 70.58, 17.04, -166.4, -360, 0.029
2022-11-10T14:45:00, 5.42, 43.37, 72.17, 16.6, -109.6, 360, 0.019
2022-11-10T15:00:00, 5.42, 43.37, 73.34, 16.55, -59.31, 360, 0.008
2022-11-10T15:15:00, 5.42, 43.37, 74.13, 16.42, -17.22, 0, 0.003
2022-11-10T15:30:00, 5.42, 43.37, 74.17, 16.43, 11.73, 0, 0.005
2022-11-10T15:45:00, 5.42, 43.37, 75.81, 16.33, 38.33, 9999.999, 0
2022-11-10T16:00:00, 5.42, 43.37, 77.13, 15.97, 69.94, 9999.999, 0.009
2022-11-10T16:15:00, 5.42, 43.37, 77.43, 15.9, 94.4, 0, 0.009
2022-11-10T16:30:00, 5.42, 43.37, 78.57, 15.74, 126.4, 9999.999, 0.001
2022-11-10T16:45:00, 5.42, 43.37, 78.5, 15.54, 218.7, 360, 0.007
2022-11-10T17:00:00, 5.42, 43.37, 80.6, 15.09, 251.7, 9999.999, 0.006
2022-11-10T17:15:00, 5.42, 43.37, 80.7, 15.19, 292.8, 9999.999, 0.018
2022-11-10T17:30:00, 5.42, 43.37, 80.8, 14.65, 359.9, 9999.999, 0.016
2022-11-10T17:45:00, 5.42, 43.37, 80.7, 14.37, 405.3, 0, 0.022
2022-11-10T18:00:00, 5.42, 43.37, 79.14, 14.73, 446.7, 360, 0.021
2022-11-10T18:15:00, 5.42, 43.37, 77.22, 15.13, 453.6, 0, 0.038
2022-11-10T18:30:00, 5.42, 43.37, 76.35, 15.1, 462.3, 9999.999, 0.04
2022-11-10T18:45:00, 5.42, 43.37, 73.19, 15.49, 457.8, 9999.999, 0.04
2022-11-10T19:00:00, 5.42, 43.37, 74.73, 15.49, 462.8, 9999.999, 0.059
2022-11-10T19:15:00, 5.42, 43.37, 74.77, 15.52, 456, 9999.999, 0.046
2022-11-10T19:30:00, 5.42, 43.37, 77.02, 15.31, 454.8, 360, 0.055
2022-11-10T19:45:00, 5.42, 43.37, 79.42, 15.32, 460.3, 0, 0.052
2022-11-10T20:00:00, 5.42, 43.37, 78.91, 15.54, 446.1, 360, 0.044
2022-11-10T20:15:00, 5.42, 43.37, 78.76, 15.59, 455.2, 9999.999, 0.057
2022-11-10T20:30:00, 5.42, 43.37, 77.79, 15.83, 452.7, 9999.999, 0.052
2022-11-10T20:45:00, 5.42, 43.37, 79.82, 15.37, 481.2, 9999.999, 0.079
2022-11-10T21:00:00, 5.42, 43.37, 81.1, 15.22, 491.4, 0, 0.06
2022-11-10T21:15:00, 5.42, 43.37, 82.8, 14.71, 504, 0, 0.038
2022-11-10T21:30:00, 5.42, 43.37, 85.1, 14.52, 548, 720, 0.021
2022-11-10T21:45:00, 5.42, 43.37, 85.7, 14.55, 574.7, 360, 0.014
2022-11-10T22:00:00, 5.42, 43.37, 86.4, 14.29, 584.2, 360, 0.037
2022-11-10T22:15:00, 5.42, 43.37, 88, 14.13, 616.4, 720, 0.022
2022-11-10T22:30:00, 5.42, 43.37, 89.4, 14.18, 614.6, 9999.999, 0.033
2022-11-10T22:45:00, 5.42, 43.37, 89.4, 14.51, 637.3, 9999.999, 0.036
2022-11-10T23:00:00, 5.42, 43.37, 88, 14.52, 637, 360, 0.03
2022-11-10T23:15:00, 5.42, 43.37, 88.3, 14.29, 628.6, 360, 0.018
2022-11-10T23:30:00, 5.42, 43.37, 88.7, 14.23, 643.7, 9999.999, 0.021
2022-11-10T23:45:00, 5.42, 43.37, 88.8, 14.19, 629.4, 9999.999, 0.018
