Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2022-11-02T00:00:00, 5.42, 43.37, 97.3, 15.03, 55.08, 9999.999, 0.013
2022-11-02T00:15:00, 5.42, 43.37, 97.8, 14.67, 51.56, 0, 0.009
2022-11-02T00:30:00, 5.42, 43.37, 98, 14.08, 53.29, 0, 0.013
2022-11-02T00:45:00, 5.42, 43.37, 99.1, 14.31, 46.19, 9999.999, 0.015
2022-11-02T01:00:00, 5.42, 43.37, 100, 15.02, 55.95, 360, 0.001
2022-11-02T01:15:00, 5.42, 43.37, 98.5, 14.98, 83.9, 180, 0.006
2022-11-02T01:30:00, 5.42, 43.37, 98.4, 15.08, 110.4, 9999.999, 0.017
2022-11-02T01:45:00, 5.42, 43.37, 98, 14.78, 98.5, 360, 0.002
2022-11-02T02:00:00, 5.42, 43.37, 99.2, 15.03, 139.5, 9999.999, 0
2022-11-02T02:15:00, 5.42, 43.37, 98.7, 14.88, 174.5, 360, 0.007
2022-11-02T02:30:00, 5.42, 43.37, 94.4, 15.13, 201.1, 9999.999, 0.011
2022-11-02T02:45:00, 5.42, 43.37, 89.4, 15.44, 202.3, 360, 0.008
2022-11-02T03:00:00, 5.42, 43.37, 88.2, 15.61, 226.1, 9999.999, 0.001
2022-11-02T03:15:00, 5.42, 43.37, 88.9, 14.54, 237.4, -360, 0.008
2022-11-02T03:30:00, 5.42, 43.37, 94.1, 14.36, 232.9, 9999.999, 0.009
2022-11-02T03:45:00, 5.42, 43.37, 96, 14.57, 281.5, 9999.999, 0.023
2022-11-02T04:00:00, 5.42, 43.37, 99.1, 15.41, 377.3, 9999.999, 0.035
2022-11-02T04:15:00, 5.42, 43.37, 100, 15.33, 421.6, 360, 0.039
2022-11-02T04:30:00, 5.42, 43.37, 100, 15.38, 411.3, 360, 0.036
2022-11-02T04:45:00, 5.42, 43.37, 99.2, 15.29, 426.2, 0, 0.042
2022-11-02T05:00:00, 5.42, 43.37, 99.1, 15.37, 457.4, 0, 0.048
2022-11-02T05:15:00, 5.42, 43.37, 98.5, 15.64, 426.5, 360, 0.044
2022-11-02T05:30:00, 5.42, 43.37, 97.9, 15.42, 425.6, 9999.999, 0.032
2022-11-02T05:45:00, 5.42, 43.37, 98.3, 15.26, 429.4, 0, 0.017
2022-11-02T06:00:00, 5.42, 43.37, 98.6, 15.01, 432.5, 9999.999, 0.006
2022-11-02T06:15:00, 5.42, 43.37, 98.5, 14.9, 422.4, 9999.999, 0.02
2022-11-02T06:30:00, 5.42, 43.37, 98.5, 14.8, 425.8, 9999.999, 0.007
2022-11-02T06:45:00, 5.42, 43.37, 98.2, 15.19, 404.2, 0, 0.02
2022-11-02T07:00:00, 5.42, 43.37, 95.4, 15.77, 393.6, 9999.999, 0.01
2022-11-02T07:15:00, 5.42, 43.37, 90.5, 16.46, 387.6, 0, 0.006
2022-11-02T07:30:00, 5.42, 43.37, 80, 17.02, 273.8, 0, 0.027
2022-11-02T07:45:00, 5.42, 43.37, 85.7, 17.06, 328, 0, 0.027
2022-11-02T08:00:00, 5.42, 43.37, 66.15, 17.65, 245.5, 0, 0.017
2022-11-02T08:15:00, 5.42, 43.37, 64.63, 18.06, 131.1, 360, 0.052
2022-11-02T08:30:00, 5.42, 43.37, 83.3, 17.12, 147.2, 9999.999, 0.006
2022-11-02T08:45:00, 5.42, 43.37, 75.26, 19.23, 314.5, -120, 0.017
2022-11-02T09:00:00, 5.42, 43.37, 73.82, 19.65, 357.8, 9999.999, 0.005
2022-11-02T09:15:00, 5.42, 43.37, 76.08, 19.34, 342.8, 540, 0.006
2022-11-02T09:30:00, 5.42, 43.37, 69.57, 20.04, 321.8, 0, 0.029
2022-11-02T09:45:00, 5.42, 43.37, 74.26, 19.52, 274.8, 9999.999, 0.017
2022-11-02T10:00:00, 5.42, 43.37, 61.62, 21.01, 181.7, 180, 0.029
2022-11-02T10:15:00, 5.42, 43.37, 48.97, 20.9, 120, 1080, 0.067
2022-11-02T10:30:00, 5.42, 43.37, 50.05, 21.34, 106, 0, 0.025
2022-11-02T10:45:00, 5.42, 43.37, 55.2, 20.91, 258.2, 0, 0.041
2022-11-02T11:00:00, 5.42, 43.37, 56.45, 20.43, 242.9, 360, 0.056
2022-11-02T11:15:00, 5.42, 43.37, 50.33, 21.33, 59.42, 270, 0.055
2022-11-02T11:30:00, 5.42, 43.37, 49.12, 20.89, 147.7, 120, 0.066
2022-11-02T11:45:00, 5.42, 43.37, 55.28, 20.61, 278, 0, 0.019
2022-11-02T12:00:00, 5.42, 43.37, 53.27, 20.62, 286.5, 540, 0.031
2022-11-02T12:15:00, 5.42, 43.37, 51.01, 20.98, 245.4, 540, 0.034
2022-11-02T12:30:00, 5.42, 43.37, 49.6, 20.5, 200.5, 360, 0.032
2022-11-02T12:45:00, 5.42, 43.37, 43.84, 20.78, 170, 360, 0.06
2022-11-02T13:00:00, 5.42, 43.37, 48.3, 20.29, 185.6, 240, 0.056
2022-11-02T13:15:00, 5.42, 43.37, 52.84, 20.27, 191, 360, 0.066
2022-11-02T13:30:00, 5.42, 43.37, 52.3, 19.37, 163, 180, 0.044
2022-11-02T13:45:00, 5.42, 43.37, 51.08, 19.68, 190.1, -360, 0.052
2022-11-02T14:00:00, 5.42, 43.37, 49.83, 19.29, 244.6, -360, 0.072
2022-11-02T14:15:00, 5.42, 43.37, 49.96, 19.47, 218.4, 360, 0.054
2022-11-02T14:30:00, 5.42, 43.37, 49.32, 18.85, 216.9, 360, 0.036
2022-11-02T14:45:00, 5.42, 43.37, 52.83, 18.58, 244, 9999.999, 0.043
2022-11-02T15:00:00, 5.42, 43.37, 54.64, 17.91, 300, -360, 0.048
2022-11-02T15:15:00, 5.42, 43.37, 53.45, 18.42, 329.9, 9999.999, 0.052
2022-11-02T15:30:00, 5.42, 43.37, 53.67, 17.7, 364.7, 9999.999, 0.05
2022-11-02T15:45:00, 5.42, 43.37, 51.55, 17.85, 380.7, 9999.999, 0.058
2022-11-02T16:00:00, 5.42, 43.37, 52.41, 17.53, 411.7, 9999.999, 0.054
2022-11-02T16:15:00, 5.42, 43.37, 56.39, 16.57, 449.3, 720, 0.041
2022-11-02T16:30:00, 5.42, 43.37, 61.28, 15.41, 523.7, 9999.999, 0.032
2022-11-02T16:45:00, 5.42, 43.37, 64.76, 14.7, 588.8, 9999.999, 0.019
2022-11-02T17:00:00, 5.42, 43.37, 64.37, 14.23, 649.6, 9999.999, 0.038
2022-11-02T17:15:00, 5.42, 43.37, 65.51, 14.13, 700.9, 0, 0.024
2022-11-02T17:30:00, 5.42, 43.37, 64.24, 14.53, 734.3, 9999.999, 0.033
2022-11-02T17:45:00, 5.42, 43.37, 62.72, 14.6, 772.9, 9999.999, 0.037
2022-11-02T18:00:00, 5.42, 43.37, 63.28, 14.29, 795.7, 180, 0.037
2022-11-02T18:15:00, 5.42, 43.37, 59.72, 14.72, 771, 9999.999, 0.031
2022-11-02T18:30:00, 5.42, 43.37, 59.53, 14.62, 790.7, 0, 0.043
2022-11-02T18:45:00, 5.42, 43.37, 61.19, 14.03, 824, 9999.999, 0.017
2022-11-02T19:00:00, 5.42, 43.37, 62.16, 13.83, 886, 360, 0.012
2022-11-02T19:15:00, 5.42, 43.37, 61.06, 14.08, 909, 360, 0.015
2022-11-02T19:30:00, 5.42, 43.37, 62.1, 13.61, 931, -358.9, 0.012
2022-11-02T19:45:00, 5.42, 43.37, 61, 13.69, 931, 0, 0.013
2022-11-02T20:00:00, 5.42, 43.37, 58.47, 14.12, 924, 9999.999, 0.005
2022-11-02T20:15:00, 5.42, 43.37, 59.77, 13.99, 925, 9999.999, 0.006
2022-11-02T20:30:00, 5.42, 43.37, 55.64, 14.6, 895, 0, 0.008
2022-11-02T20:45:00, 5.42, 43.37, 55.7, 14.58, 866, -361.1, 0.006
2022-11-02T21:00:00, 5.42, 43.37, 60.76, 13.33, 822, 360, 0.003
2022-11-02T21:15:00, 5.42, 43.37, 66.62, 12.21, 742.2, 180.3, 0.018
2022-11-02T21:30:00, 5.42, 43.37, 69.7, 11.8, 697.7, 9999.999, 0.012
2022-11-02T21:45:00, 5.42, 43.37, 73.36, 11.13, 678.1, 9999.999, 0.02
2022-11-02T22:00:00, 5.42, 43.37, 72.13, 11.48, 675.2, 0, 0.015
2022-11-02T22:15:00, 5.42, 43.37, 70, 11.86, 680.8, 9999.999, 0.016
2022-11-02T22:30:00, 5.42, 43.37, 67.34, 12.5, 681.4, 0, 0.02
2022-11-02T22:45:00, 5.42, 43.37, 63.4, 13.06, 689.2, 0, 0.034
2022-11-02T23:00:00, 5.42, 43.37, 61.55, 13.62, 729.9, 9999.999, 0.015
2022-11-02T23:15:00, 5.42, 43.37, 60.65, 13.53, 732, 9999.999, 0.021
2022-11-02T23:30:00, 5.42, 43.37, 59.66, 13.57, 729, 9999.999, 0.01
2022-11-02T23:45:00, 5.42, 43.37, 60.35, 13.43, 715, 360, 0.009
