Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2022-11-03T00:00:00, 5.42, 43.37, 60.71, 13.17, 710.6, 9999.999, 0.017
2022-11-03T00:15:00, 5.42, 43.37, 61.08, 13.01, 701.8, 360, 0.015
2022-11-03T00:30:00, 5.42, 43.37, 63.48, 12.37, 693.2, 360, 0.007
2022-11-03T00:45:00, 5.42, 43.37, 70.33, 10.9, 682.3, 360, 0.018
2022-11-03T01:00:00, 5.42, 43.37, 67.06, 11.87, 677.5, 9999.999, 0.019
2022-11-03T01:15:00, 5.42, 43.37, 61.06, 13.06, 667.6, 9999.999, 0.018
2022-11-03T01:30:00, 5.42, 43.37, 60.41, 13.13, 657.3, 360, 0.025
2022-11-03T01:45:00, 5.42, 43.37, 61.94, 12.76, 643.6, 9999.999, 0.026
2022-11-03T02:00:00, 5.42, 43.37, 60.75, 13.04, 621.7, 360, 0.023
2022-11-03T02:15:00, 5.42, 43.37, 61.67, 12.93, 602.6, 360, 0.022
2022-11-03T02:30:00, 5.42, 43.37, 63.42, 12.68, 576.8, 0, 0.027
2022-11-03T02:45:00, 5.42, 43.37, 63.07, 12.99, 562.4, 9999.999, 0.036
2022-11-03T03:00:00, 5.42, 43.37, 62.71, 12.96, 552.1, 9999.999, 0.032
2022-11-03T03:15:00, 5.42, 43.37, 62.23, 12.97, 544.4, 0, 0.028
2022-11-03T03:30:00, 5.42, 43.37, 60.33, 13.22, 534.7, 9999.999, 0.032
2022-11-03T03:45:00, 5.42, 43.37, 58.57, 13.48, 541.8, 0, 0.027
2022-11-03T04:00:00, 5.42, 43.37, 55.31, 14.37, 519, 720, 0.034
2022-11-03T04:15:00, 5.42, 43.37, 54.88, 14.5, 518.3, 360, 0.033
2022-11-03T04:30:00, 5.42, 43.37, 56.16, 14.12, 497, 9999.999, 0.025
2022-11-03T04:45:00, 5.42, 43.37, 58.89, 13.48, 496.7, 9999.999, 0.024
2022-11-03T05:00:00, 5.42, 43.37, 59.73, 13.21, 493.9, 9999.999, 0.021
2022-11-03T05:15:00, 5.42, 43.37, 58.69, 13.57, 488.5, 0, 0.033
2022-11-03T05:30:00, 5.42, 43.37, 58.12, 13.64, 495.2, 9999.999, 0.041
2022-11-03T05:45:00, 5.42, 43.37, 57.59, 13.84, 515.4, 360, 0.031
2022-11-03T06:00:00, 5.42, 43.37, 55.28, 14.38, 512.9, 9999.999, 0.034
2022-11-03T06:15:00, 5.42, 43.37, 54.44, 14.58, 503, 0, 0.035
2022-11-03T06:30:00, 5.42, 43.37, 55.04, 14.62, 504.8, 360, 0.029
2022-11-03T06:45:00, 5.42, 43.37, 51.21, 15.53, 487.7, 0, 0.016
2022-11-03T07:00:00, 5.42, 43.37, 52.33, 15.94, 469.2, 9999.999, 0.042
2022-11-03T07:15:00, 5.42, 43.37, 57.89, 14.9, 469.6, 0, 0.036
2022-11-03T07:30:00, 5.42, 43.37, 59.04, 15.22, 479.5, 9999.999, 0.026
2022-11-03T07:45:00, 5.42, 43.37, 62.76, 15.26, 464.5, 360, 0.044
2022-11-03T08:00:00, 5.42, 43.37, 65.21, 15.75, 441.5, 9999.999, 0.039
2022-11-03T08:15:00, 5.42, 43.37, 62.55, 16.97, 417, 9999.999, 0.027
2022-11-03T08:30:00, 5.42, 43.37, 66.03, 16.52, 402.3, 0, 0.047
2022-11-03T08:45:00, 5.42, 43.37, 65.73, 16.39, 408, 9999.999, 0.042
2022-11-03T09:00:00, 5.42, 43.37, 71.13, 16.01, 333.6, 360, 0.033
2022-11-03T09:15:00, 5.42, 43.37, 63.74, 17.21, 376.2, 180, 0.074
2022-11-03T09:30:00, 5.42, 43.37, 59.63, 17.44, 264.8, 360, 0.038
2022-11-03T09:45:00, 5.42, 43.37, 59.13, 17.62, 229.8, 9999.999, 0.08
2022-11-03T10:00:00, 5.42, 43.37, 60.1, 17.6, 235.1, 360, 0.094
2022-11-03T10:15:00, 5.42, 43.37, 62.47, 17.24, 274.6, 9999.999, 0.093
2022-11-03T10:30:00, 5.42, 43.37, 80.3, 15.15, 1798, 360, 0.11
2022-11-03T10:45:00, 5.42, 43.37, 86, 14.64, 1669, 0, 0.076
2022-11-03T11:00:00, 5.42, 43.37, 85.9, 14.82, 1874, 9999.999, 0.058
2022-11-03T11:15:00, 5.42, 43.37, 87.9, 14.89, 1491, 360, 0.076
2022-11-03T11:30:00, 5.42, 43.37, 90.9, 14.86, 1242, 9999.999, 0.055
2022-11-03T11:45:00, 5.42, 43.37, 89.8, 15.17, 1077, 360, 0.078
2022-11-03T12:00:00, 5.42, 43.37, 88.9, 15.39, 898, 9999.999, 0.04
2022-11-03T12:15:00, 5.42, 43.37, 92.3, 15.26, 1177, 0, 0.066
2022-11-03T12:30:00, 5.42, 43.37, 93.3, 15.37, 1084, 9999.999, 0.07
2022-11-03T12:45:00, 5.42, 43.37, 95.6, 15.26, 713, 360, 0.065
2022-11-03T13:00:00, 5.42, 43.37, 97.3, 15.54, 615.8, 360, 0.035
2022-11-03T13:15:00, 5.42, 43.37, 98, 15.65, 625.9, 360, 0.046
2022-11-03T13:30:00, 5.42, 43.37, 100, 15.65, 729.3, 0, 0.041
2022-11-03T13:45:00, 5.42, 43.37, 100, 15.78, 544.4, 9999.999, 0.049
2022-11-03T14:00:00, 5.42, 43.37, 100, 15.83, 590.9, 9999.999, 0.045
2022-11-03T14:15:00, 5.42, 43.37, 100, 15.85, 695.9, 180.3, 0.036
2022-11-03T14:30:00, 5.42, 43.37, 100, 16.03, 577.8, 360, 0.042
2022-11-03T14:45:00, 5.42, 43.37, 100, 16.11, 564.5, 0, 0.045
2022-11-03T15:00:00, 5.42, 43.37, 100, 16.45, 745.3, 9999.999, 0.042
2022-11-03T15:15:00, 5.42, 43.37, 100, 17.32, 894, 9999.999, 0.032
2022-11-03T15:30:00, 5.42, 43.37, 100, 17.47, 783.7, 9999.999, 0.057
2022-11-03T15:45:00, 5.42, 43.37, 100, 17.54, 700.7, 9999.999, 0.071
2022-11-03T16:00:00, 5.42, 43.37, 100, 17.58, 735, 0, 0.039
2022-11-03T16:15:00, 5.42, 43.37, 100, 17.78, 821, 9999.999, 0.033
2022-11-03T16:30:00, 5.42, 43.37, 100, 17.93, 865, 9999.999, 0.039
2022-11-03T16:45:00, 5.42, 43.37, 100, 18.01, 897, 180, 0.027
2022-11-03T17:00:00, 5.42, 43.37, 100, 18.03, 814, 9999.999, 0.041
2022-11-03T17:15:00, 5.42, 43.37, 100, 18.04, 772.3, 9999.999, 0.046
2022-11-03T17:30:00, 5.42, 43.37, 100, 18.07, 792.1, 360, 0.066
2022-11-03T17:45:00, 5.42, 43.37, 100, 18.02, 789.7, 9999.999, 0.052
2022-11-03T18:00:00, 5.42, 43.37, 100, 17.84, 812, 360, 0.074
2022-11-03T18:15:00, 5.42, 43.37, 100, 17.55, 827, 0, 0.081
2022-11-03T18:30:00, 5.42, 43.37, 100, 17.14, 823, 360, 0.033
2022-11-03T18:45:00, 5.42, 43.37, 100, 16.66, 820, 9999.999, 0.047
2022-11-03T19:00:00, 5.42, 43.37, 100, 16.09, 775.8, 360, 0.024
2022-11-03T19:15:00, 5.42, 43.37, 100, 15.58, 681.9, 9999.999, 0.028
2022-11-03T19:30:00, 5.42, 43.37, 100, 15.5, 693.8, 9999.999, 0.039
2022-11-03T19:45:00, 5.42, 43.37, 100, 15.51, 706, -180, 0.034
2022-11-03T20:00:00, 5.42, 43.37, 100, 15.3, 765.1, 0, 0.043
2022-11-03T20:15:00, 5.42, 43.37, 100, 15.17, 604.3, 0, 0.082
2022-11-03T20:30:00, 5.42, 43.37, 100, 14.55, 477, 360, 0.114
2022-11-03T20:45:00, 5.42, 43.37, 95.1, 13.99, 324.4, 9999.999, 0.112
2022-11-03T21:00:00, 5.42, 43.37, 92.2, 13.51, 239.6, 9999.999, 0.074
2022-11-03T21:15:00, 5.42, 43.37, 87.7, 13.41, 174.5, 360, 0.101
2022-11-03T21:30:00, 5.42, 43.37, 88.2, 13.41, 33.9, 0, 0.105
2022-11-03T21:45:00, 5.42, 43.37, 87.3, 13.22, 754.2, 9999.999, 0.084
2022-11-03T22:00:00, 5.42, 43.37, 88.3, 13.09, 858, 179.7, 0.085
2022-11-03T22:15:00, 5.42, 43.37, 80.9, 13.55, 613.1, 180.3, 0.097
2022-11-03T22:30:00, 5.42, 43.37, 86, 13.04, 731.5, 0, 0.062
2022-11-03T22:45:00, 5.42, 43.37, 85.5, 12.7, 663.3, 9999.999, 0.042
2022-11-03T23:00:00, 5.42, 43.37, 89.7, 12.62, 581.3, 9999.999, 0.048
2022-11-03T23:15:00, 5.42, 43.37, 90.9, 12.43, 481.4, 0, 0.078
2022-11-03T23:30:00, 5.42, 43.37, 90.3, 12.2, 379.8, 360, 0.066
2022-11-03T23:45:00, 5.42, 43.37, 81.7, 12.27, -25.2, 360, 0.071
