Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2022-11-13T00:00:00, 5.42, 43.37, 48.71, 15.8, -2361, 360, 0.013
2022-11-13T00:15:00, 5.42, 43.37, 42.5, 17.09, -2282, 0, 0.017
2022-11-13T00:30:00, 5.42, 43.37, 41.14, 17.1, -2451, 9999.999, 0.012
2022-11-13T00:45:00, 5.42, 43.37, 42.68, 17.4, -2303, 0, 0.013
2022-11-13T01:00:00, 5.42, 43.37, 43.62, 16.35, -2377, 9999.999, 0.005
2022-11-13T01:15:00, 5.42, 43.37, 40.3, 16.89, -2326, 9999.999, 0.004
2022-11-13T01:30:00, 5.42, 43.37, 38.09, 17.56, -2329, 360, 0.012
2022-11-13T01:45:00, 5.42, 43.37, 43.23, 16.34, -2456, 9999.999, 0.008
2022-11-13T02:00:00, 5.42, 43.37, 37.91, 17.69, -2090, 360, 0.022
2022-11-13T02:15:00, 5.42, 43.37, 44.2, 16.39, -2075, 0, 0.018
2022-11-13T02:30:00, 5.42, 43.37, 45.07, 16.34, -2234, 180, 0.026
2022-11-13T02:45:00, 5.42, 43.37, 46.76, 16.08, -2325, 9999.999, 0.029
2022-11-13T03:00:00, 5.42, 43.37, 44.9, 16.59, -2308, 360, 0.022
2022-11-13T03:15:00, 5.42, 43.37, 44.18, 16.56, -2330, 9999.999, 0.035
2022-11-13T03:30:00, 5.42, 43.37, 42.47, 16.95, -2336, 9999.999, 0.028
2022-11-13T03:45:00, 5.42, 43.37, 41.36, 17.03, -2234, 9999.999, 0.02
2022-11-13T04:00:00, 5.42, 43.37, 40.03, 16.95, -2412, 9999.999, 0.031
2022-11-13T04:15:00, 5.42, 43.37, 38.84, 16.97, -2299, 9999.999, 0.022
2022-11-13T04:30:00, 5.42, 43.37, 36.95, 17.16, -2243, 360, 0.033
2022-11-13T04:45:00, 5.42, 43.37, 34.33, 17.33, -2079, 360, 0.03
2022-11-13T05:00:00, 5.42, 43.37, 33.18, 17.66, -2233, 9999.999, 0.034
2022-11-13T05:15:00, 5.42, 43.37, 33, 17.57, -2328, 0, 0.037
2022-11-13T05:30:00, 5.42, 43.37, 33.39, 17.46, -2339, -360, 0.035
2022-11-13T05:45:00, 5.42, 43.37, 34.73, 16.8, -2220, 9999.999, 0.03
2022-11-13T06:00:00, 5.42, 43.37, 36.98, 16.14, -2045, 9999.999, 0.017
2022-11-13T06:15:00, 5.42, 43.37, 35.22, 16.24, -2202, 0, 0.022
2022-11-13T06:30:00, 5.42, 43.37, 33.97, 16.42, -2136, 9999.999, 0.015
2022-11-13T06:45:00, 5.42, 43.37, 33.89, 15.94, -2155, 9999.999, 0.015
2022-11-13T07:00:00, 5.42, 43.37, 33.56, 15.99, -1887, 9999.999, 0.019
2022-11-13T07:15:00, 5.42, 43.37, 35.47, 16.01, -1923, 0, 0.013
2022-11-13T07:30:00, 5.42, 43.37, 35.85, 15.88, -1943, 9999.999, 0.012
2022-11-13T07:45:00, 5.42, 43.37, 42.96, 15.54, -1810, 9999.999, 0
2022-11-13T08:00:00, 5.42, 43.37, 41.5, 15.72, -1749, 720, 0.014
2022-11-13T08:15:00, 5.42, 43.37, 40.62, 15.83, -1691, 0, 0.013
2022-11-13T08:30:00, 5.42, 43.37, 43.08, 15.7, -1494, 9999.999, 0.017
2022-11-13T08:45:00, 5.42, 43.37, 40.76, 16.82, -1563, 360, 0.014
2022-11-13T09:00:00, 5.42, 43.37, 42.07, 17.31, -1461, 360, 0.013
2022-11-13T09:15:00, 5.42, 43.37, 40.13, 17.19, -1437, 360, 0.006
2022-11-13T09:30:00, 5.42, 43.37, 43.37, 17.46, -1335, 0, 0.016
2022-11-13T09:45:00, 5.42, 43.37, 41.62, 17.63, -1147, 0, 0.017
2022-11-13T10:00:00, 5.42, 43.37, 46.39, 17.68, -1081, 360, 0.045
2022-11-13T10:15:00, 5.42, 43.37, 49.91, 17.6, -1306, 9999.999, 0.053
2022-11-13T10:30:00, 5.42, 43.37, 52.63, 17.43, -970, 9999.999, 0.042
2022-11-13T10:45:00, 5.42, 43.37, 50.95, 18.07, -1310, 0, 0.043
2022-11-13T11:00:00, 5.42, 43.37, 54.57, 17.92, -735.2, 9999.999, 0.052
2022-11-13T11:15:00, 5.42, 43.37, 55.42, 17.94, -720.4, 9999.999, 0.044
2022-11-13T11:30:00, 5.42, 43.37, 55.55, 18.12, -171, 9999.999, 0.045
2022-11-13T11:45:00, 5.42, 43.37, 55.85, 17.79, -628.9, 9999.999, 0.042
2022-11-13T12:00:00, 5.42, 43.37, 57.03, 17.43, -528.9, 360, 0.027
2022-11-13T12:15:00, 5.42, 43.37, 58.38, 17.28, -347.2, 0, 0.026
2022-11-13T12:30:00, 5.42, 43.37, 60.34, 17.21, -38.08, 9999.999, 0.049
2022-11-13T12:45:00, 5.42, 43.37, 58.86, 17.1, -96.8, 360, 0.045
2022-11-13T13:00:00, 5.42, 43.37, 60.31, 16.82, 37.53, 9999.999, 0.032
2022-11-13T13:15:00, 5.42, 43.37, 62.12, 16.56, 224.4, 9999.999, 0.036
2022-11-13T13:30:00, 5.42, 43.37, 62.35, 16.46, 426.2, 360, 0.046
2022-11-13T13:45:00, 5.42, 43.37, 62.65, 16.45, 653.6, 180, 0.041
2022-11-13T14:00:00, 5.42, 43.37, 64.91, 16.35, 536.4, 0, 0.047
2022-11-13T14:15:00, 5.42, 43.37, 65.55, 16.33, 900, 180, 0.029
2022-11-13T14:30:00, 5.42, 43.37, 65.35, 16.43, 1036, 9999.999, 0.042
2022-11-13T14:45:00, 5.42, 43.37, 67.57, 16.25, 728.1, 9999.999, 0.029
2022-11-13T15:00:00, 5.42, 43.37, 68.38, 16.14, 1045, 180, 0.022
2022-11-13T15:15:00, 5.42, 43.37, 66.64, 15.84, 906, 0, 0.033
2022-11-13T15:30:00, 5.42, 43.37, 65.11, 15.63, 1147, 360, 0.033
2022-11-13T15:45:00, 5.42, 43.37, 64.2, 15.55, 1268, 9999.999, 0.028
2022-11-13T16:00:00, 5.42, 43.37, 66.64, 14.86, 1025, 9999.999, 0.033
2022-11-13T16:15:00, 5.42, 43.37, 71.79, 13.64, 997, 9999.999, 0.022
2022-11-13T16:30:00, 5.42, 43.37, 74.74, 13.38, 1769, 9999.999, 0.021
2022-11-13T16:45:00, 5.42, 43.37, 74.78, 13.15, 1639, 9999.999, 0.023
2022-11-13T17:00:00, 5.42, 43.37, 74.88, 12.96, 1862, 9999.999, 0.02
2022-11-13T17:15:00, 5.42, 43.37, 74.85, 12.83, 1730, 0, 0.022
2022-11-13T17:30:00, 5.42, 43.37, 76.04, 12.42, 2003, 9999.999, 0.025
2022-11-13T17:45:00, 5.42, 43.37, 77.1, 12.12, 2101, 9999.999, 0.021
2022-11-13T18:00:00, 5.42, 43.37, 76.29, 12.09, 2256, 360, 0.019
2022-11-13T18:15:00, 5.42, 43.37, 78.16, 11.65, 2452, 9999.999, 0.019
2022-11-13T18:30:00, 5.42, 43.37, 79.51, 11.49, 2575, 360, 0.025
2022-11-13T18:45:00, 5.42, 43.37, 79.05, 11.6, 2476, 360, 0.027
2022-11-13T19:00:00, 5.42, 43.37, 77.97, 11.62, 2298, 9999.999, 0.026
2022-11-13T19:15:00, 5.42, 43.37, 78.03, 11.46, 2410, 9999.999, 0.026
2022-11-13T19:30:00, 5.42, 43.37, 78.15, 11.42, 2718, 0, 0.031
2022-11-13T19:45:00, 5.42, 43.37, 77.95, 11.59, 2890, 0, 0.028
2022-11-13T20:00:00, 5.42, 43.37, 77.64, 11.26, 2433, 360, 0.03
2022-11-13T20:15:00, 5.42, 43.37, 76.73, 11.36, 2774, 9999.999, 0.02
2022-11-13T20:30:00, 5.42, 43.37, 76.41, 11.38, 2859, 0, 0.022
2022-11-13T20:45:00, 5.42, 43.37, 76.37, 11.33, 2775, 9999.999, 0.03
2022-11-13T21:00:00, 5.42, 43.37, 76.41, 11.15, 2783, 718.9, 0.025
2022-11-13T21:15:00, 5.42, 43.37, 74.32, 11.18, 2901, 360, 0.022
2022-11-13T21:30:00, 5.42, 43.37, 75.26, 10.6, 2983, 9999.999, 0.026
2022-11-13T21:45:00, 5.42, 43.37, 72.75, 11.2, 3460, 9999.999, 0.025
2022-11-13T22:00:00, 5.42, 43.37, 70.37, 11.82, 3646, 360, 0.028
2022-11-13T22:15:00, 5.42, 43.37, 69.02, 12.45, 3742, 9999.999, 0.023
2022-11-13T22:30:00, 5.42, 43.37, 66.91, 12.96, 9999.999, 0, 0.028
2022-11-13T22:45:00, 5.42, 43.37, 66.54, 12.33, 2778, 9999.999, 0.042
2022-11-13T23:00:00, 5.42, 43.37, 67.86, 11.85, 2771, 9999.999, 0.025
2022-11-13T23:15:00, 5.42, 43.37, 70.28, 11.65, 2928, 360, 0.032
2022-11-13T23:30:00, 5.42, 43.37, 69.37, 11.56, 3022, 360, 0.039
2022-11-13T23:45:00, 5.42, 43.37, 68.24, 11.67, 3223, 9999.999, 0.032
