Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2022-11-23T00:00:00, 5.42, 43.37, 66.91, 7.503, 1298, 0, 0.062
2022-11-23T00:15:00, 5.42, 43.37, 67.1, 7.437, 1292, 0, 0.084
2022-11-23T00:30:00, 5.42, 43.37, 66.1, 7.568, 1291, 9999.999, 0.086
2022-11-23T00:45:00, 5.42, 43.37, 66.66, 7.436, 1292, 0, 0.076
2022-11-23T01:00:00, 5.42, 43.37, 66.74, 7.305, 1288, 360, 0.079
2022-11-23T01:15:00, 5.42, 43.37, 66.08, 7.321, 1294, 0, 0.081
2022-11-23T01:30:00, 5.42, 43.37, 65.55, 7.404, 1302, 0, 0.085
2022-11-23T01:45:00, 5.42, 43.37, 65.9, 7.338, 1305, 9999.999, 0.064
2022-11-23T02:00:00, 5.42, 43.37, 66.76, 7.19, 1316, 360, 0.08
2022-11-23T02:15:00, 5.42, 43.37, 66.91, 7.157, 1335, 0, 0.08
2022-11-23T02:30:00, 5.42, 43.37, 66, 7.388, 1341, 0, 0.061
2022-11-23T02:45:00, 5.42, 43.37, 65.26, 7.437, 1335, 9999.999, 0.056
2022-11-23T03:00:00, 5.42, 43.37, 64.78, 7.388, 1332, 718.9, 0.083
2022-11-23T03:15:00, 5.42, 43.37, 62.66, 7.684, 1326, -358.9, 0.079
2022-11-23T03:30:00, 5.42, 43.37, 62.41, 7.75, 1340, 9999.999, 0.066
2022-11-23T03:45:00, 5.42, 43.37, 60.83, 8.06, 1340, 0, 0.076
2022-11-23T04:00:00, 5.42, 43.37, 60.58, 8.1, 1343, 180, 0.056
2022-11-23T04:15:00, 5.42, 43.37, 65.24, 7.321, 1353, 0, 0.012
2022-11-23T04:30:00, 5.42, 43.37, 61.44, 8.06, 1339, 718.9, 0.016
2022-11-23T04:45:00, 5.42, 43.37, 61.57, 8.13, 1326, 0, 0.013
2022-11-23T05:00:00, 5.42, 43.37, 60.3, 8.31, 1321, 0, 0.027
2022-11-23T05:15:00, 5.42, 43.37, 59.29, 8.49, 1322, 0, 0.064
2022-11-23T05:30:00, 5.42, 43.37, 59.11, 8.5, 1312, 0, 0.061
2022-11-23T05:45:00, 5.42, 43.37, 61.28, 8.31, 1301, 9999.999, 0.066
2022-11-23T06:00:00, 5.42, 43.37, 61.63, 8.44, 1296, 0, 0.063
2022-11-23T06:15:00, 5.42, 43.37, 64.59, 8.3, 1282, 9999.999, 0.058
2022-11-23T06:30:00, 5.42, 43.37, 68.07, 7.942, 1325, 9999.999, 0.048
2022-11-23T06:45:00, 5.42, 43.37, 68.48, 7.844, 1316, 9999.999, 0.026
2022-11-23T07:00:00, 5.42, 43.37, 68.18, 7.894, 1313, 9999.999, 0.026
2022-11-23T07:15:00, 5.42, 43.37, 66.98, 8.24, 1316, 360, 0.023
2022-11-23T07:30:00, 5.42, 43.37, 67.77, 8.22, 1308, 9999.999, 0.043
2022-11-23T07:45:00, 5.42, 43.37, 69.02, 8.22, 1303, 9999.999, 0.038
2022-11-23T08:00:00, 5.42, 43.37, 72.12, 8.04, 1318, 9999.999, 0.039
2022-11-23T08:15:00, 5.42, 43.37, 73.37, 7.991, 1318, 0, 0.033
2022-11-23T08:30:00, 5.42, 43.37, 72.75, 8.26, 1317, 9999.999, 0.037
2022-11-23T08:45:00, 5.42, 43.37, 72.65, 8.37, 1330, -358.9, 0.039
2022-11-23T09:00:00, 5.42, 43.37, 71.66, 8.65, 1307, 9999.999, 0.066
2022-11-23T09:15:00, 5.42, 43.37, 69.14, 8.91, 1309, 9999.999, 0.054
2022-11-23T09:30:00, 5.42, 43.37, 67.34, 9.64, 1277, 9999.999, 0.054
2022-11-23T09:45:00, 5.42, 43.37, 68.18, 9.96, 1254, 0, 0.078
2022-11-23T10:00:00, 5.42, 43.37, 69.74, 10.57, 1225, 9999.999, 0.061
2022-11-23T10:15:00, 5.42, 43.37, 72.88, 10.67, 1179, 180, 0.065
2022-11-23T10:30:00, 5.42, 43.37, 77.62, 10.81, 1147, 360, 0.074
2022-11-23T10:45:00, 5.42, 43.37, 79.13, 11.34, 1118, 360, 0.072
2022-11-23T11:00:00, 5.42, 43.37, 79.19, 11.57, 1092, 9999.999, 0.041
2022-11-23T11:15:00, 5.42, 43.37, 80.5, 11.3, 1095, 9999.999, 0.051
2022-11-23T11:30:00, 5.42, 43.37, 79.11, 11.91, 1098, 9999.999, 0.075
2022-11-23T11:45:00, 5.42, 43.37, 79.02, 11.73, 1031, 9999.999, 0.088
2022-11-23T12:00:00, 5.42, 43.37, 81, 11.39, 997, 9999.999, 0.081
2022-11-23T12:15:00, 5.42, 43.37, 82.5, 11.11, 964, 9999.999, 0.074
2022-11-23T12:30:00, 5.42, 43.37, 80.9, 11.03, 960, 9999.999, 0.057
2022-11-23T12:45:00, 5.42, 43.37, 82.8, 10.84, 942, 360, 0.072
2022-11-23T13:00:00, 5.42, 43.37, 84.2, 10.61, 955, 9999.999, 0.062
2022-11-23T13:15:00, 5.42, 43.37, 82.7, 10.85, 960, 720, 0.054
2022-11-23T13:30:00, 5.42, 43.37, 84.4, 11.02, 952, 9999.999, 0.056
2022-11-23T13:45:00, 5.42, 43.37, 84, 11.18, 943, 360, 0.067
2022-11-23T14:00:00, 5.42, 43.37, 79.07, 12.02, 998, 360, 0.069
2022-11-23T14:15:00, 5.42, 43.37, 79.53, 11.82, 948, 9999.999, 0.068
2022-11-23T14:30:00, 5.42, 43.37, 78.62, 12.08, 900, 360, 0.056
2022-11-23T14:45:00, 5.42, 43.37, 82.3, 11.34, 840, 720, 0.07
2022-11-23T15:00:00, 5.42, 43.37, 84.6, 11.18, 818, 360, 0.044
2022-11-23T15:15:00, 5.42, 43.37, 86.5, 11.02, 831, 9999.999, 0.062
2022-11-23T15:30:00, 5.42, 43.37, 87.6, 11.18, 835, 360, 0.074
2022-11-23T15:45:00, 5.42, 43.37, 88.4, 11, 823, 9999.999, 0.065
2022-11-23T16:00:00, 5.42, 43.37, 88.9, 10.89, 822, 9999.999, 0.069
2022-11-23T16:15:00, 5.42, 43.37, 90.1, 10.74, 833, 0, 0.048
2022-11-23T16:30:00, 5.42, 43.37, 91.3, 10.51, 871, 360, 0.054
2022-11-23T16:45:00, 5.42, 43.37, 92.1, 10.64, 924, 9999.999, 0.073
2022-11-23T17:00:00, 5.42, 43.37, 92.9, 10.5, 988, 0, 0.068
2022-11-23T17:15:00, 5.42, 43.37, 91.1, 10.68, 1034, 180, 0.067
2022-11-23T17:30:00, 5.42, 43.37, 92.4, 10.43, 1093, 0, 0.075
2022-11-23T17:45:00, 5.42, 43.37, 90, 10.43, 1123, 0, 0.071
2022-11-23T18:00:00, 5.42, 43.37, 88, 10.57, 1158, 360, 0.081
2022-11-23T18:15:00, 5.42, 43.37, 88.4, 10.6, 1187, 0, 0.059
2022-11-23T18:30:00, 5.42, 43.37, 85.9, 10.53, 1227, 360, 0.083
2022-11-23T18:45:00, 5.42, 43.37, 86, 10.34, 1244, 9999.999, 0.079
2022-11-23T19:00:00, 5.42, 43.37, 81, 10.65, 1250, 9999.999, 0.072
2022-11-23T19:15:00, 5.42, 43.37, 81.6, 10.5, 1264, 360, 0.083
2022-11-23T19:30:00, 5.42, 43.37, 74.59, 10.87, 1283, 0, 0.088
2022-11-23T19:45:00, 5.42, 43.37, 71.07, 11, 1257, 360, 0.081
2022-11-23T20:00:00, 5.42, 43.37, 70.69, 10.91, 1227, 179.7, 0.092
2022-11-23T20:15:00, 5.42, 43.37, 67.46, 11, 1196, 9999.999, 0.127
2022-11-23T20:30:00, 5.42, 43.37, 67.1, 10.75, 1168, 0, 0.1
2022-11-23T20:45:00, 5.42, 43.37, 68.8, 10.4, 1160, 0, 0.084
2022-11-23T21:00:00, 5.42, 43.37, 70.03, 10.29, 1153, 9999.999, 0.088
2022-11-23T21:15:00, 5.42, 43.37, 75.7, 9.65, 1178, 9999.999, 0.103
2022-11-23T21:30:00, 5.42, 43.37, 74.88, 9.81, 1198, 360, 0.092
2022-11-23T21:45:00, 5.42, 43.37, 77.82, 9.32, 1224, 9999.999, 0.075
2022-11-23T22:00:00, 5.42, 43.37, 76.2, 9.45, 1227, 0, 0.064
2022-11-23T22:15:00, 5.42, 43.37, 74.8, 9.63, 1236, 180.3, 0.112
2022-11-23T22:30:00, 5.42, 43.37, 74.38, 9.7, 1246, 9999.999, 0.076
2022-11-23T22:45:00, 5.42, 43.37, 77.89, 9.22, 1270, 180, 0.091
2022-11-23T23:00:00, 5.42, 43.37, 79.67, 8.89, 1283, 360, 0.078
2022-11-23T23:15:00, 5.42, 43.37, 77.88, 9.03, 1297, 180.3, 0.086
2022-11-23T23:30:00, 5.42, 43.37, 77.86, 8.94, 1305, -360, 0.092
2022-11-23T23:45:00, 5.42, 43.37, 77.52, 8.9, 1320, 360, 0.094
