Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2022-11-07T00:00:00, 5.42, 43.37, 71.79, 12.57, 594.4, 9999.999, 0.002
2022-11-07T00:15:00, 5.42, 43.37, 70.45, 13.29, 492.5, 9999.999, 0.016
2022-11-07T00:30:00, 5.42, 43.37, 64.4, 13.24, 450, 0, 0.026
2022-11-07T00:45:00, 5.42, 43.37, 66.92, 12.81, 432, 179.7, 0.055
2022-11-07T01:00:00, 5.42, 43.37, 64.51, 12.64, 409.6, 0, 0.01
2022-11-07T01:15:00, 5.42, 43.37, 65.42, 13.12, 374.7, 9999.999, 0.019
2022-11-07T01:30:00, 5.42, 43.37, 60, 13.25, 343.9, 0, 0.055
2022-11-07T01:45:00, 5.42, 43.37, 64.39, 13.26, 315.5, 9999.999, 0.033
2022-11-07T02:00:00, 5.42, 43.37, 60.69, 13.02, 320.6, 0, 0.044
2022-11-07T02:15:00, 5.42, 43.37, 65.51, 13.26, 322.1, 360, 0.028
2022-11-07T02:30:00, 5.42, 43.37, 59.55, 13.44, 290.4, 360, 0.054
2022-11-07T02:45:00, 5.42, 43.37, 53.51, 13.54, 279.2, 9999.999, 0.061
2022-11-07T03:00:00, 5.42, 43.37, 46.79, 13.85, 263.6, 9999.999, 0.058
2022-11-07T03:15:00, 5.42, 43.37, 51.28, 13.74, 275.1, 360, 0.05
2022-11-07T03:30:00, 5.42, 43.37, 50.43, 13.65, 280.1, 9999.999, 0.041
2022-11-07T03:45:00, 5.42, 43.37, 51.48, 13.59, 258.5, 0, 0.041
2022-11-07T04:00:00, 5.42, 43.37, 54.84, 13.29, 263.2, 9999.999, 0.045
2022-11-07T04:15:00, 5.42, 43.37, 55.56, 13.49, 276.4, 0, 0.044
2022-11-07T04:30:00, 5.42, 43.37, 59.1, 13.32, 260.7, 0, 0.06
2022-11-07T04:45:00, 5.42, 43.37, 65.62, 13.16, 263.5, 9999.999, 0.085
2022-11-07T05:00:00, 5.42, 43.37, 58.97, 13.26, 252, 180, 0.071
2022-11-07T05:15:00, 5.42, 43.37, 57.74, 13.46, 268.3, 9999.999, 0.079
2022-11-07T05:30:00, 5.42, 43.37, 57.42, 13.46, 265.6, 360, 0.081
2022-11-07T05:45:00, 5.42, 43.37, 55.22, 13.75, 252.6, 9999.999, 0.068
2022-11-07T06:00:00, 5.42, 43.37, 54.64, 13.67, 239.9, 180, 0.08
2022-11-07T06:15:00, 5.42, 43.37, 54.15, 13.74, 247.8, 9999.999, 0.062
2022-11-07T06:30:00, 5.42, 43.37, 54.76, 13.47, 266.2, 9999.999, 0.07
2022-11-07T06:45:00, 5.42, 43.37, 54.94, 13.44, 263.6, 0, 0.042
2022-11-07T07:00:00, 5.42, 43.37, 58.81, 12.95, 284.3, 9999.999, 0.023
2022-11-07T07:15:00, 5.42, 43.37, 59.2, 13.49, 406.3, 9999.999, 0.014
2022-11-07T07:30:00, 5.42, 43.37, 55.25, 14.89, 388.8, 0, 0.02
2022-11-07T07:45:00, 5.42, 43.37, 53.31, 15.53, 387.8, 720, 0.017
2022-11-07T08:00:00, 5.42, 43.37, 50.69, 16.58, 402.4, 9999.999, 0.023
2022-11-07T08:15:00, 5.42, 43.37, 45.35, 17.84, 387, 720, 0.006
2022-11-07T08:30:00, 5.42, 43.37, 42.76, 18.35, 334.9, 0, 0.005
2022-11-07T08:45:00, 5.42, 43.37, 54.77, 17.57, 253.3, -1081, 0.007
2022-11-07T09:00:00, 5.42, 43.37, 52.32, 17.14, 212.1, -1080, 0.017
2022-11-07T09:15:00, 5.42, 43.37, 52.56, 16.94, 180.4, -1080, 0.028
2022-11-07T09:30:00, 5.42, 43.37, 52.66, 17.98, 150.7, 9999.999, 0.029
2022-11-07T09:45:00, 5.42, 43.37, 51.53, 19.03, 103.4, 120, 0.021
2022-11-07T10:00:00, 5.42, 43.37, 42.21, 18.75, -41.79, -120.4, 0.021
2022-11-07T10:15:00, 5.42, 43.37, 49.84, 19.08, 39.5, 360, 0.029
2022-11-07T10:30:00, 5.42, 43.37, 51.83, 18.74, -203.6, 360, 0.013
2022-11-07T10:45:00, 5.42, 43.37, 51.91, 18.74, -364.1, 360, 0.029
2022-11-07T11:00:00, 5.42, 43.37, 52.28, 18.69, -413.8, 360, 0.041
2022-11-07T11:15:00, 5.42, 43.37, 53.92, 18.43, -463.4, 9999.999, 0.034
2022-11-07T11:30:00, 5.42, 43.37, 51.57, 18.85, -200.9, 180, 0.035
2022-11-07T11:45:00, 5.42, 43.37, 50.07, 19.71, -249.8, 9999.999, 0.031
2022-11-07T12:00:00, 5.42, 43.37, 47.45, 20.43, -290.4, 120.1, 0.03
2022-11-07T12:15:00, 5.42, 43.37, 45.92, 20.23, -323.7, 0, 0.033
2022-11-07T12:30:00, 5.42, 43.37, 42.16, 20.75, -365, 0, 0.032
2022-11-07T12:45:00, 5.42, 43.37, 45.34, 20.26, -456.1, 9999.999, 0.026
2022-11-07T13:00:00, 5.42, 43.37, 44.04, 20.52, -495.3, 720, 0.036
2022-11-07T13:15:00, 5.42, 43.37, 44.96, 20.73, -556.9, 0, 0.034
2022-11-07T13:30:00, 5.42, 43.37, 43.94, 20.5, -587.6, -180.3, 0.043
2022-11-07T13:45:00, 5.42, 43.37, 40.32, 20.55, -624.1, 180, 0.033
2022-11-07T14:00:00, 5.42, 43.37, 45.48, 20.29, -657.4, 0, 0.028
2022-11-07T14:15:00, 5.42, 43.37, 43.81, 20.25, -647.9, 1080, 0.035
2022-11-07T14:30:00, 5.42, 43.37, 41.12, 19.88, -717.4, 360, 0.028
2022-11-07T14:45:00, 5.42, 43.37, 43.9, 19.78, -753, 720, 0.024
2022-11-07T15:00:00, 5.42, 43.37, 44.79, 19.86, -786.4, 9999.999, 0.022
2022-11-07T15:15:00, 5.42, 43.37, 44.25, 19.53, -815, 9999.999, 0.018
2022-11-07T15:30:00, 5.42, 43.37, 46.44, 19.03, -782.4, 9999.999, 0.022
2022-11-07T15:45:00, 5.42, 43.37, 52.07, 18.29, -741, 0, 0.022
2022-11-07T16:00:00, 5.42, 43.37, 63.1, 16.48, -719.7, 0, 0.014
2022-11-07T16:15:00, 5.42, 43.37, 69.27, 14.43, -691.9, 360, 0.032
2022-11-07T16:30:00, 5.42, 43.37, 74.11, 13.03, -601.9, 0, 0.015
2022-11-07T16:45:00, 5.42, 43.37, 77.66, 12.61, -512.1, 360, 0.013
2022-11-07T17:00:00, 5.42, 43.37, 76.8, 12.31, -470, 360, 0.018
2022-11-07T17:15:00, 5.42, 43.37, 74.07, 12.29, -391.6, 9999.999, 0.023
2022-11-07T17:30:00, 5.42, 43.37, 65.8, 13.5, -317.8, 9999.999, 0.012
2022-11-07T17:45:00, 5.42, 43.37, 66.74, 12.93, -211.6, 360, 0.017
2022-11-07T18:00:00, 5.42, 43.37, 66.94, 12.91, -114.1, 9999.999, 0.016
2022-11-07T18:15:00, 5.42, 43.37, 70.85, 12.22, -31.93, 360, 0.019
2022-11-07T18:30:00, 5.42, 43.37, 73.45, 12.32, 24.15, 9999.999, 0.019
2022-11-07T18:45:00, 5.42, 43.37, 76.45, 12.42, 42.87, 9999.999, 0.023
2022-11-07T19:00:00, 5.42, 43.37, 73.39, 12.86, 87.8, 9999.999, 0.024
2022-11-07T19:15:00, 5.42, 43.37, 68.79, 12.94, 120.8, 9999.999, 0.022
2022-11-07T19:30:00, 5.42, 43.37, 66.62, 12.71, 170.8, 0, 0.017
2022-11-07T19:45:00, 5.42, 43.37, 61.88, 13.15, 196.4, 360, 0.017
2022-11-07T20:00:00, 5.42, 43.37, 56.46, 14.12, 248.2, 9999.999, 0.022
2022-11-07T20:15:00, 5.42, 43.37, 64.05, 12.35, 286.3, 360, 0.01
2022-11-07T20:30:00, 5.42, 43.37, 64.79, 13, 337.6, 9999.999, 0.013
2022-11-07T20:45:00, 5.42, 43.37, 67.56, 12.63, 363.7, 0, 0.013
2022-11-07T21:00:00, 5.42, 43.37, 69.69, 12.56, 371.1, 9999.999, 0.016
2022-11-07T21:15:00, 5.42, 43.37, 70.53, 12.64, 366.5, -360, 0.016
2022-11-07T21:30:00, 5.42, 43.37, 71.74, 12.78, 396.5, 9999.999, 0.015
2022-11-07T21:45:00, 5.42, 43.37, 73.44, 12.25, 427.9, 360, 0.018
2022-11-07T22:00:00, 5.42, 43.37, 70.36, 12.46, 446.8, 0, 0.025
2022-11-07T22:15:00, 5.42, 43.37, 70.82, 12.77, 411.2, 360, 0.029
2022-11-07T22:30:00, 5.42, 43.37, 71.3, 12.3, 413.6, 0, 0.03
2022-11-07T22:45:00, 5.42, 43.37, 68.25, 12.51, 419.4, 9999.999, 0.028
2022-11-07T23:00:00, 5.42, 43.37, 63.25, 13.37, 421.4, 540, 0.031
2022-11-07T23:15:00, 5.42, 43.37, 61.34, 13.1, 403.5, 0, 0.031
2022-11-07T23:30:00, 5.42, 43.37, 62.24, 12.92, 417.2, 9999.999, 0.019
2022-11-07T23:45:00, 5.42, 43.37, 61.53, 12.97, 416.6, 9999.999, 0.028
