Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2022-11-20T00:00:00, 5.42, 43.37, 74.7, 6.403, 945, 0, 0.154
2022-11-20T00:15:00, 5.42, 43.37, 74.59, 6.337, 951, 360, 0.146
2022-11-20T00:30:00, 5.42, 43.37, 74.52, 6.288, 956, 0, 0.155
2022-11-20T00:45:00, 5.42, 43.37, 75.28, 6.222, 960, 180, 0.119
2022-11-20T01:00:00, 5.42, 43.37, 75.66, 6.124, 959, 180.3, 0.126
2022-11-20T01:15:00, 5.42, 43.37, 76.55, 6.009, 968, 9999.999, 0.107
2022-11-20T01:30:00, 5.42, 43.37, 76.67, 5.96, 980, 9999.999, 0.127
2022-11-20T01:45:00, 5.42, 43.37, 77.69, 5.878, 986, -361.1, 0.122
2022-11-20T02:00:00, 5.42, 43.37, 78.36, 5.878, 1001, -358.9, 0.114
2022-11-20T02:15:00, 5.42, 43.37, 78.79, 5.762, 1013, 0, 0.1
2022-11-20T02:30:00, 5.42, 43.37, 78.81, 5.763, 1023, 179.7, 0.144
2022-11-20T02:45:00, 5.42, 43.37, 78.88, 5.731, 1032, 360, 0.13
2022-11-20T03:00:00, 5.42, 43.37, 79.22, 5.616, 1039, 9999.999, 0.102
2022-11-20T03:15:00, 5.42, 43.37, 80.2, 5.5, 1051, 0, 0.118
2022-11-20T03:30:00, 5.42, 43.37, 79.04, 5.748, 1063, 360, 0.107
2022-11-20T03:45:00, 5.42, 43.37, 79.8, 5.484, 1083, 9999.999, 0.143
2022-11-20T04:00:00, 5.42, 43.37, 78.38, 5.781, 1087, 9999.999, 0.074
2022-11-20T04:15:00, 5.42, 43.37, 77.43, 5.847, 1092, 9999.999, 0.165
2022-11-20T04:30:00, 5.42, 43.37, 76.34, 5.946, 1086, 360, 0.134
2022-11-20T04:45:00, 5.42, 43.37, 77.18, 5.665, 1080, 360, 0.14
2022-11-20T05:00:00, 5.42, 43.37, 79.24, 5.484, 1077, 9999.999, 0.112
2022-11-20T05:15:00, 5.42, 43.37, 79.95, 5.418, 1084, 9999.999, 0.135
2022-11-20T05:30:00, 5.42, 43.37, 77.28, 5.797, 1084, 9999.999, 0.126
2022-11-20T05:45:00, 5.42, 43.37, 76.55, 5.748, 1088, 9999.999, 0.108
2022-11-20T06:00:00, 5.42, 43.37, 78.58, 5.435, 1090, 0, 0.1
2022-11-20T06:15:00, 5.42, 43.37, 80.3, 5.288, 1088, 360, 0.057
2022-11-20T06:30:00, 5.42, 43.37, 77.46, 5.552, 1094, 360, 0.078
2022-11-20T06:45:00, 5.42, 43.37, 77.97, 5.486, 1108, 0, 0.073
2022-11-20T07:00:00, 5.42, 43.37, 78.65, 5.371, 1156, 0, 0.105
2022-11-20T07:15:00, 5.42, 43.37, 78.65, 5.453, 1121, 9999.999, 0.111
2022-11-20T07:30:00, 5.42, 43.37, 76.85, 5.799, 1160, 0, 0.119
2022-11-20T07:45:00, 5.42, 43.37, 73.28, 6.341, 1146, 0, 0.12
2022-11-20T08:00:00, 5.42, 43.37, 73.85, 6.405, 1108, 0, 0.144
2022-11-20T08:15:00, 5.42, 43.37, 71.93, 6.748, 1072, 9999.999, 0.129
2022-11-20T08:30:00, 5.42, 43.37, 70.33, 7.027, 1045, 180, 0.103
2022-11-20T08:45:00, 5.42, 43.37, 70.15, 7.355, 1023, 0, 0.146
2022-11-20T09:00:00, 5.42, 43.37, 67.53, 7.782, 1009, 9999.999, 0.1
2022-11-20T09:15:00, 5.42, 43.37, 64.48, 8.57, 982, 0, 0.106
2022-11-20T09:30:00, 5.42, 43.37, 64.41, 8.72, 966, 119.9, 0.07
2022-11-20T09:45:00, 5.42, 43.37, 64.91, 8.91, 943, 360, 0.079
2022-11-20T10:00:00, 5.42, 43.37, 62.27, 9.52, 917, 179.7, 0.07
2022-11-20T10:15:00, 5.42, 43.37, 59.71, 10.11, 810, 9999.999, 0.05
2022-11-20T10:30:00, 5.42, 43.37, 57.93, 10.34, 871, 240.1, 0.103
2022-11-20T10:45:00, 5.42, 43.37, 56.5, 10.49, 828, 0, 0.117
2022-11-20T11:00:00, 5.42, 43.37, 54.26, 10.45, 806, 120, 0.096
2022-11-20T11:15:00, 5.42, 43.37, 54.39, 11.14, 773.6, 0, 0.112
2022-11-20T11:30:00, 5.42, 43.37, 53.23, 10.81, 716.6, 9999.999, 0.087
2022-11-20T11:45:00, 5.42, 43.37, 52.92, 11.37, 718.3, 9999.999, 0.12
2022-11-20T12:00:00, 5.42, 43.37, 52.93, 11.12, 707.4, -717.8, 0.108
2022-11-20T12:15:00, 5.42, 43.37, 50.26, 11.28, 682.5, 9999.999, 0.067
2022-11-20T12:30:00, 5.42, 43.37, 52.24, 11.58, 656.2, 360, 0.097
2022-11-20T12:45:00, 5.42, 43.37, 50.6, 11.48, 612.8, 240, 0.053
2022-11-20T13:00:00, 5.42, 43.37, 52.22, 11.67, 585.3, -361.1, 0.098
2022-11-20T13:15:00, 5.42, 43.37, 50.57, 11.56, 561.6, 0, 0.064
2022-11-20T13:30:00, 5.42, 43.37, 49.27, 11.52, 523.6, 0, 0.108
2022-11-20T13:45:00, 5.42, 43.37, 49.79, 11.69, 529.2, 360, 0.118
2022-11-20T14:00:00, 5.42, 43.37, 51.13, 11.28, 478.4, 360, 0.092
2022-11-20T14:15:00, 5.42, 43.37, 51.14, 11.16, 421.3, 539.7, 0.12
2022-11-20T14:30:00, 5.42, 43.37, 50.95, 10.93, 393, 9999.999, 0.128
2022-11-20T14:45:00, 5.42, 43.37, 50.62, 10.98, 376.3, 0, 0.135
2022-11-20T15:00:00, 5.42, 43.37, 49.22, 10.74, 360.3, 9999.999, 0.107
2022-11-20T15:15:00, 5.42, 43.37, 48.55, 10.49, 352.8, 0, 0.141
2022-11-20T15:30:00, 5.42, 43.37, 47.84, 10.34, 374, 360, 0.112
2022-11-20T15:45:00, 5.42, 43.37, 48.96, 9.72, 404.3, 9999.999, 0.079
2022-11-20T16:00:00, 5.42, 43.37, 48.8, 9.38, 442.9, 9999.999, 0.075
2022-11-20T16:15:00, 5.42, 43.37, 50.5, 9.26, 491.1, 0, 0.067
2022-11-20T16:30:00, 5.42, 43.37, 52.43, 9.4, 529.4, -361.1, 0.09
2022-11-20T16:45:00, 5.42, 43.37, 52.76, 9.33, 590.1, 9999.999, 0.114
2022-11-20T17:00:00, 5.42, 43.37, 51.67, 9.29, 625.8, 0, 0.095
2022-11-20T17:15:00, 5.42, 43.37, 46.82, 9.75, 660.6, 360, 0.107
2022-11-20T17:30:00, 5.42, 43.37, 51.17, 9.06, 705, 9999.999, 0.077
2022-11-20T17:45:00, 5.42, 43.37, 53.21, 8.66, 755.1, 0, 0.041
2022-11-20T18:00:00, 5.42, 43.37, 51.79, 9.06, 794.4, 0, 0.059
2022-11-20T18:15:00, 5.42, 43.37, 51.68, 9.16, 828, 9999.999, 0.049
2022-11-20T18:30:00, 5.42, 43.37, 48.53, 9.8, 842, 9999.999, 0.064
2022-11-20T18:45:00, 5.42, 43.37, 51.07, 9.39, 866, 9999.999, 0.116
2022-11-20T19:00:00, 5.42, 43.37, 51.61, 9.17, 893, 0, 0.074
2022-11-20T19:15:00, 5.42, 43.37, 48.68, 9.47, 908, 0, 0.081
2022-11-20T19:30:00, 5.42, 43.37, 47.23, 9.67, 926, 0, 0.1
2022-11-20T19:45:00, 5.42, 43.37, 45.76, 9.88, 936, 9999.999, 0.111
2022-11-20T20:00:00, 5.42, 43.37, 46.03, 9.8, 944, 9999.999, 0.126
2022-11-20T20:15:00, 5.42, 43.37, 47.21, 9.55, 968, 9999.999, 0.1
2022-11-20T20:30:00, 5.42, 43.37, 46.21, 9.45, 988, 360, 0.097
2022-11-20T20:45:00, 5.42, 43.37, 45.62, 9.45, 1012, 720, 0.09
2022-11-20T21:00:00, 5.42, 43.37, 45.78, 9.26, 1047, 360, 0.098
2022-11-20T21:15:00, 5.42, 43.37, 47.53, 9.03, 1073, 0, 0.119
2022-11-20T21:30:00, 5.42, 43.37, 48.56, 9.06, 1112, 0, 0.103
2022-11-20T21:45:00, 5.42, 43.37, 50.05, 9.16, 1146, 540, 0.114
2022-11-20T22:00:00, 5.42, 43.37, 53.24, 8.88, 1187, -361.1, 0.117
2022-11-20T22:15:00, 5.42, 43.37, 54.16, 8.78, 1220, 9999.999, 0.081
2022-11-20T22:30:00, 5.42, 43.37, 54.59, 8.85, 1258, 0, 0.141
2022-11-20T22:45:00, 5.42, 43.37, 57.11, 8.76, 1289, 360, 0.12
2022-11-20T23:00:00, 5.42, 43.37, 59.19, 8.37, 1321, 0, 0.171
2022-11-20T23:15:00, 5.42, 43.37, 60.34, 8.3, 1364, 180.3, 0.133
2022-11-20T23:30:00, 5.42, 43.37, 60.92, 8.07, 1404, 9999.999, 0.168
2022-11-20T23:45:00, 5.42, 43.37, 62.42, 7.827, 1435, 360, 0.111
