Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2022-11-06T00:00:00, 5.42, 43.37, 52.96, 9.85, 1495, 360, 0.025
2022-11-06T00:15:00, 5.42, 43.37, 59.86, 8.32, 1488, 360, 0.019
2022-11-06T00:30:00, 5.42, 43.37, 63.4, 7.294, 1490, 360, 0.022
2022-11-06T00:45:00, 5.42, 43.37, 53.17, 9.07, 1516, 9999.999, 0.024
2022-11-06T01:00:00, 5.42, 43.37, 55.17, 8.69, 1568, 0, 0.004
2022-11-06T01:15:00, 5.42, 43.37, 52.99, 8.84, 1587, 9999.999, 0.016
2022-11-06T01:30:00, 5.42, 43.37, 53.93, 9.21, 1624, 9999.999, 0.019
2022-11-06T01:45:00, 5.42, 43.37, 51.07, 9.62, 1613, 9999.999, 0.011
2022-11-06T02:00:00, 5.42, 43.37, 51.28, 9.65, 1612, 9999.999, 0.027
2022-11-06T02:15:00, 5.42, 43.37, 46.85, 10.32, 1608, 360, 0.009
2022-11-06T02:30:00, 5.42, 43.37, 46.21, 10.67, 1565, -360, 0.023
2022-11-06T02:45:00, 5.42, 43.37, 44.97, 10.83, 1539, 360, 0.021
2022-11-06T03:00:00, 5.42, 43.37, 47.75, 10.35, 1486, 0, 0.021
2022-11-06T03:15:00, 5.42, 43.37, 50.09, 10.68, 1442, 360, 0.028
2022-11-06T03:30:00, 5.42, 43.37, 51.01, 10.99, 1396, -360, 0.025
2022-11-06T03:45:00, 5.42, 43.37, 52.49, 10.98, 1341, 9999.999, 0.029
2022-11-06T04:00:00, 5.42, 43.37, 53.96, 10.86, 1299, 721, 0.036
2022-11-06T04:15:00, 5.42, 43.37, 52.79, 11.3, 1255, 0, 0.032
2022-11-06T04:30:00, 5.42, 43.37, 52.92, 11.27, 1232, 0, 0.024
2022-11-06T04:45:00, 5.42, 43.37, 53.2, 11.15, 1194, 9999.999, 0.029
2022-11-06T05:00:00, 5.42, 43.37, 54.23, 10.81, 1172, 9999.999, 0.022
2022-11-06T05:15:00, 5.42, 43.37, 53.34, 10.97, 1146, 0, 0.028
2022-11-06T05:30:00, 5.42, 43.37, 54.73, 11, 1128, 0, 0.034
2022-11-06T05:45:00, 5.42, 43.37, 55.88, 11.2, 1103, 360, 0.031
2022-11-06T06:00:00, 5.42, 43.37, 55.89, 11.38, 1087, 0, 0.03
2022-11-06T06:15:00, 5.42, 43.37, 55.28, 11.35, 1066, 9999.999, 0.027
2022-11-06T06:30:00, 5.42, 43.37, 54.03, 11.33, 1053, 0, 0.038
2022-11-06T06:45:00, 5.42, 43.37, 51.82, 11.94, 1047, 9999.999, 0.026
2022-11-06T07:00:00, 5.42, 43.37, 52.89, 12.86, 1028, 9999.999, 0.018
2022-11-06T07:15:00, 5.42, 43.37, 51.74, 14.14, 1016, 360, 0.024
2022-11-06T07:30:00, 5.42, 43.37, 52.84, 14.86, 494.9, 9999.999, 0.023
2022-11-06T07:45:00, 5.42, 43.37, 55.81, 15.29, 884, -721, 0.023
2022-11-06T08:00:00, 5.42, 43.37, 56.07, 15.58, 822, 120, 0.023
2022-11-06T08:15:00, 5.42, 43.37, 56.07, 15.61, 707, 540, 0.037
2022-11-06T08:30:00, 5.42, 43.37, 57.04, 15.64, 615.2, 360, 0.053
2022-11-06T08:45:00, 5.42, 43.37, 51.01, 16.31, 573, 449.9, 0.028
2022-11-06T09:00:00, 5.42, 43.37, 50.83, 16.09, 535.6, 360, 0.055
2022-11-06T09:15:00, 5.42, 43.37, 51.07, 16.8, 480.3, 360, 0.04
2022-11-06T09:30:00, 5.42, 43.37, 48.86, 16.88, 445.9, 360, 0.027
2022-11-06T09:45:00, 5.42, 43.37, 52.8, 17.63, 397.7, 360, 0.049
2022-11-06T10:00:00, 5.42, 43.37, 54.61, 17.57, 159, 0, 0.03
2022-11-06T10:15:00, 5.42, 43.37, 56.43, 17.35, 223.1, 360, 0.051
2022-11-06T10:30:00, 5.42, 43.37, 53.91, 18.09, -73.08, 360, 0.049
2022-11-06T10:45:00, 5.42, 43.37, 51.05, 18.43, -154.8, 360, 0.05
2022-11-06T11:00:00, 5.42, 43.37, 50.57, 18.68, -190.1, 360, 0.056
2022-11-06T11:15:00, 5.42, 43.37, 51.31, 18.94, -291.5, -360, 0.049
2022-11-06T11:30:00, 5.42, 43.37, 51.45, 19.12, -101.9, 539.5, 0.059
2022-11-06T11:45:00, 5.42, 43.37, 49.21, 18.66, -192.2, 360, 0.046
2022-11-06T12:00:00, 5.42, 43.37, 49.51, 18.59, -237.2, 9999.999, 0.046
2022-11-06T12:15:00, 5.42, 43.37, 51.83, 18.79, -315.4, -360, 0.031
2022-11-06T12:30:00, 5.42, 43.37, 50.66, 19, -377.8, 180, 0.05
2022-11-06T12:45:00, 5.42, 43.37, 61.73, 18.6, -466.2, -120.1, 0.046
2022-11-06T13:00:00, 5.42, 43.37, 61.17, 18.34, -512, 360, 0.021
2022-11-06T13:15:00, 5.42, 43.37, 66.23, 17.73, -580.3, 360, 0.029
2022-11-06T13:30:00, 5.42, 43.37, 64.1, 18.17, -620.3, 9999.999, 0.036
2022-11-06T13:45:00, 5.42, 43.37, 63.21, 17.94, -692.2, 0, 0.009
2022-11-06T14:00:00, 5.42, 43.37, 64.98, 17.7, -728.6, -360, 0.021
2022-11-06T14:15:00, 5.42, 43.37, 66.17, 17.52, -703.9, -180, 0.029
2022-11-06T14:30:00, 5.42, 43.37, 65.12, 17.5, -809, 180, 0.016
2022-11-06T14:45:00, 5.42, 43.37, 64.23, 17.58, -850, 0, 0.035
2022-11-06T15:00:00, 5.42, 43.37, 64.71, 17.34, -870, 360, 0.021
2022-11-06T15:15:00, 5.42, 43.37, 67.82, 17.04, -900, 0, 0.018
2022-11-06T15:30:00, 5.42, 43.37, 71.22, 16.47, -897, 9999.999, 0.021
2022-11-06T15:45:00, 5.42, 43.37, 75.22, 15.74, -891, 360, 0.034
2022-11-06T16:00:00, 5.42, 43.37, 79.39, 14.66, -869, 360, 0.013
2022-11-06T16:15:00, 5.42, 43.37, 83.3, 13.58, -808, 9999.999, 0.012
2022-11-06T16:30:00, 5.42, 43.37, 88.2, 12.63, -764, 360, 0.024
2022-11-06T16:45:00, 5.42, 43.37, 91.5, 12.32, -683.1, 179.7, 0.023
2022-11-06T17:00:00, 5.42, 43.37, 91.7, 12.05, -590.4, 0, 0.017
2022-11-06T17:15:00, 5.42, 43.37, 92, 12.17, -503, 0, 0.014
2022-11-06T17:30:00, 5.42, 43.37, 88.1, 11.49, -427.6, 0, 0.007
2022-11-06T17:45:00, 5.42, 43.37, 90.5, 11.7, -355.9, 360, 0.02
2022-11-06T18:00:00, 5.42, 43.37, 89.9, 10.81, -293.3, 9999.999, 0.01
2022-11-06T18:15:00, 5.42, 43.37, 91.1, 10.84, -215.9, 360, 0.018
2022-11-06T18:30:00, 5.42, 43.37, 90.8, 10.76, -140.8, 9999.999, 0.013
2022-11-06T18:45:00, 5.42, 43.37, 88.5, 10.62, -81, 9999.999, 0.017
2022-11-06T19:00:00, 5.42, 43.37, 86, 10.24, -6.116, 360, 0.022
2022-11-06T19:15:00, 5.42, 43.37, 85.8, 9.73, 71.91, 9999.999, 0.017
2022-11-06T19:30:00, 5.42, 43.37, 85.8, 10.1, 148.3, 9999.999, 0.023
2022-11-06T19:45:00, 5.42, 43.37, 86, 9.55, 207.8, 9999.999, 0.018
2022-11-06T20:00:00, 5.42, 43.37, 84, 9.54, 290.6, 0, 0.015
2022-11-06T20:15:00, 5.42, 43.37, 83.6, 9.36, 357, 180, 0.018
2022-11-06T20:30:00, 5.42, 43.37, 83.4, 9.39, 393.4, 9999.999, 0.025
2022-11-06T20:45:00, 5.42, 43.37, 82.7, 9.44, 468, 9999.999, 0.022
2022-11-06T21:00:00, 5.42, 43.37, 79.4, 10.4, 530.9, 0, 0.021
2022-11-06T21:15:00, 5.42, 43.37, 80.3, 9.33, 561.5, 9999.999, 0.025
2022-11-06T21:30:00, 5.42, 43.37, 74.15, 9.08, 592.6, 360, 0.017
2022-11-06T21:45:00, 5.42, 43.37, 65.57, 8.79, 632.2, 360, 0.019
2022-11-06T22:00:00, 5.42, 43.37, 59.44, 9.46, 697.3, 0, 0.018
2022-11-06T22:15:00, 5.42, 43.37, 48.24, 11.74, 735, 9999.999, 0.012
2022-11-06T22:30:00, 5.42, 43.37, 54.4, 11.31, 743.2, 360, 0.028
2022-11-06T22:45:00, 5.42, 43.37, 63.46, 11.72, 746, 9999.999, 0.008
2022-11-06T23:00:00, 5.42, 43.37, 69.44, 12.08, 718.4, 9999.999, 0.012
2022-11-06T23:15:00, 5.42, 43.37, 72.04, 12.34, 683.4, 0, 0.018
2022-11-06T23:30:00, 5.42, 43.37, 63.84, 12.24, 629.5, 360, 0.02
2022-11-06T23:45:00, 5.42, 43.37, 67.9, 12.27, 631.9, 0, 0.024
