TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,PSU,degree_C,%,kg.m-3
2020-05-31T23:30:01 ,09464,2200,  13.2496,  4.58336, 2193.761,-999.99, 38.49012, 12.9132, 259.7307, 29.1184
2020-06-01T00:00:01 ,09464,2200,  13.2498,  4.58341, 2193.785,-999.99, 38.49038, 12.9134, 259.7292, 29.1186
2020-06-01T00:30:01 ,09464,2200,  13.2499,  4.58342, 2193.806,-999.99, 38.49037, 12.9134, 259.7292, 29.1186
2020-06-01T01:00:01 ,09464,2200,  13.2500,  4.58342, 2193.806,-999.99, 38.49027, 12.9135, 259.7289, 29.1185
2020-06-01T01:30:01 ,09464,2200,  13.2499,  4.58342, 2193.806,-999.99, 38.49037, 12.9134, 259.7292, 29.1186
2020-06-01T02:00:01 ,09464,2200,  13.2498,  4.58341, 2193.854,-999.99, 38.49036, 12.9133, 259.7298, 29.1186
2020-06-01T02:30:01 ,09464,2200,  13.2494,  4.58340, 2193.854,-999.99, 38.49066, 12.9129, 259.7314, 29.1189
2020-06-01T03:00:01 ,09464,2200,  13.2498,  4.58340, 2193.879,-999.99, 38.49025, 12.9133, 259.73, 29.1185
2020-06-01T03:30:01 ,09464,2200,  13.2496,  4.58339, 2193.854,-999.99, 38.49037, 12.9131, 259.7308, 29.1186
2020-06-01T04:00:01 ,09464,2200,  13.2498,  4.58339, 2193.877,-999.99, 38.49016, 12.9133, 259.7301, 29.1184
2020-06-01T04:30:01 ,09464,2200,  13.2495,  4.58339, 2193.854,-999.99, 38.49047, 12.913, 259.7312, 29.1187
2020-06-01T05:00:01 ,09464,2200,  13.2491,  4.58339, 2193.856,-999.99, 38.49086, 12.9126, 259.7327, 29.1191
2020-06-01T05:30:01 ,09464,2200,  13.2495,  4.58341, 2193.854,-999.99, 38.49066, 12.913, 259.7309, 29.1189
2020-06-01T06:00:01 ,09464,2200,  13.2496,  4.58341, 2193.809,-999.99, 38.49057, 12.9132, 259.73, 29.1188
2020-06-01T06:30:01 ,09464,2200,  13.2493,  4.58339, 2193.809,-999.99, 38.49068, 12.9129, 259.7314, 29.1189
2020-06-01T07:00:01 ,09464,2200,  13.2500,  4.58341, 2193.806,-999.99, 38.49018, 12.9135, 259.729, 29.1184
2020-06-01T07:30:01 ,09464,2200,  13.2498,  4.58342, 2193.761,-999.99, 38.49049, 12.9134, 259.729, 29.1187
2020-06-01T08:00:01 ,09464,2200,  13.2498,  4.58342, 2193.761,-999.99, 38.49049, 12.9134, 259.729, 29.1187
2020-06-01T08:30:01 ,09464,2200,  13.2499,  4.58342, 2193.759,-999.99, 38.49039, 12.9135, 259.7287, 29.1186
2020-06-01T09:00:01 ,09464,2200,  13.2500,  4.58344, 2193.688,-999.99, 38.49051, 12.9136, 259.728, 29.1186
2020-06-01T09:30:01 ,09464,2200,  13.2501,  4.58341, 2193.712,-999.99, 38.49011, 12.9137, 259.7281, 29.1183
2020-06-01T10:00:01 ,09464,2200,  13.2494,  4.58339, 2193.667,-999.99, 38.49064, 12.913, 259.7309, 29.1189
2020-06-01T10:30:01 ,09464,2200,  13.2493,  4.58337, 2193.667,-999.99, 38.49055, 12.9129, 259.7316, 29.1188
2020-06-01T11:00:01 ,09464,2200,  13.2496,  4.58339, 2193.691,-999.99, 38.49043, 12.9132, 259.7302, 29.1187
2020-06-01T11:30:01 ,09464,2200,  13.2493,  4.58336, 2193.714,-999.99, 38.49044, 12.9129, 259.7318, 29.1187
2020-06-01T12:00:01 ,09464,2200,  13.2495,  4.58339, 2193.691,-999.99, 38.49053, 12.9131, 259.7306, 29.1188
2020-06-01T12:30:01 ,09464,2200,  13.2501,  4.58341, 2193.712,-999.99, 38.49011, 12.9137, 259.7281, 29.1183
2020-06-01T13:00:01 ,09464,2200,  13.2491,  4.58337, 2193.809,-999.99, 38.49069, 12.9127, 259.7324, 29.119
2020-06-01T13:30:01 ,09464,2200,  13.2498,  4.58339, 2193.759,-999.99, 38.4902, 12.9134, 259.7295, 29.1184
2020-06-01T14:00:01 ,09464,2200,  13.2496,  4.58340, 2193.783,-999.99, 38.49049, 12.9132, 259.7301, 29.1187
2020-06-01T14:30:01 ,09464,2200,  13.2496,  4.58339, 2193.783,-999.99, 38.49039, 12.9132, 259.7303, 29.1186
2020-06-01T15:00:01 ,09464,2200,  13.2495,  4.58338, 2193.806,-999.99, 38.49039, 12.9131, 259.7308, 29.1187
2020-06-01T15:30:01 ,09464,2200,  13.2490,  4.58339, 2193.806,-999.99, 38.49098, 12.9126, 259.7325, 29.1192
2020-06-01T16:00:01 ,09464,2200,  13.2494,  4.58339, 2193.830,-999.99, 38.49058, 12.913, 259.731, 29.1188
2020-06-01T16:30:01 ,09464,2200,  13.2498,  4.58339, 2193.783,-999.99, 38.4902, 12.9134, 259.7295, 29.1184
2020-06-01T17:00:01 ,09464,2200,  13.2498,  4.58340, 2193.830,-999.99, 38.49027, 12.9133, 259.7299, 29.1185
2020-06-01T17:30:01 ,09464,2200,  13.2500,  4.58343, 2193.806,-999.99, 38.49037, 12.9135, 259.7287, 29.1186
2020-06-01T18:00:01 ,09464,2200,  13.2500,  4.58343, 2193.783,-999.99, 38.49038, 12.9136, 259.7282, 29.1185
2020-06-01T18:30:01 ,09464,2200,  13.2502,  4.58343, 2193.783,-999.99, 38.49018, 12.9137, 259.728, 29.1184
2020-06-01T19:00:01 ,09464,2200,  13.2503,  4.58346, 2193.761,-999.99, 38.49037, 12.9138, 259.7271, 29.1185
2020-06-01T19:30:01 ,09464,2200,  13.2504,  4.58346, 2193.759,-999.99, 38.49027, 12.9139, 259.7268, 29.1184
2020-06-01T20:00:01 ,09464,2200,  13.2498,  4.58342, 2193.759,-999.99, 38.49049, 12.9134, 259.729, 29.1187
2020-06-01T20:30:01 ,09464,2200,  13.2502,  4.58342, 2193.736,-999.99, 38.4901, 12.9138, 259.7276, 29.1183
2020-06-01T21:30:01 ,09464,2200,  13.2499,  4.58342, 2193.712,-999.99, 38.49041, 12.9135, 259.7286, 29.1186
2020-06-01T22:00:01 ,09464,2200,  13.2501,  4.58341, 2193.761,-999.99, 38.49009, 12.9137, 259.7281, 29.1183
2020-06-01T22:30:01 ,09464,2200,  13.2498,  4.58339, 2193.669,-999.99, 38.49024, 12.9134, 259.7295, 29.1185
2020-06-01T23:00:01 ,09464,2200,  13.2496,  4.58338, 2193.714,-999.99, 38.49033, 12.9132, 259.7304, 29.1186
2020-06-01T23:30:01 ,09464,2200,  13.2496,  4.58338, 2193.714,-999.99, 38.49033, 12.9132, 259.7304, 29.1186
