TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,PSU,degree_C,%,kg.m-3
2020-06-14T00:00:01 ,09464,2200,  13.2494,  4.58339, 2193.903,-999.99, 38.49055, 12.9129, 259.7316, 29.1188
2020-06-14T00:30:01 ,09464,2200,  13.2490,  4.58339, 2193.948,-999.99, 38.49093, 12.9125, 259.7331, 29.1192
2020-06-14T01:00:01 ,09464,2200,  13.2491,  4.58340, 2193.924,-999.99, 38.49093, 12.9126, 259.7326, 29.1192
2020-06-14T01:30:01 ,09464,2200,  13.2491,  4.58339, 2193.948,-999.99, 38.49083, 12.9126, 259.7327, 29.1191
2020-06-14T02:00:01 ,09464,2200,  13.2492,  4.58338, 2193.974,-999.99, 38.49062, 12.9127, 259.7325, 29.1189
2020-06-14T02:30:01 ,09464,2200,  13.2496,  4.58338, 2193.974,-999.99, 38.49023, 12.9131, 259.7311, 29.1185
2020-06-14T03:00:01 ,09464,2200,  13.2492,  4.58339, 2193.950,-999.99, 38.49073, 12.9127, 259.7324, 29.119
2020-06-14T03:30:01 ,09464,2200,  13.2491,  4.58338, 2193.971,-999.99, 38.49072, 12.9126, 259.7329, 29.119
2020-06-14T04:00:01 ,09464,2200,  13.2491,  4.58337, 2193.948,-999.99, 38.49064, 12.9126, 259.733, 29.119
2020-06-14T04:30:01 ,09464,2200,  13.2491,  4.58338, 2193.924,-999.99, 38.49074, 12.9126, 259.7329, 29.119
2020-06-14T05:00:01 ,09464,2200,  13.2489,  4.58337, 2193.879,-999.99, 38.49086, 12.9124, 259.7337, 29.1192
2020-06-14T05:30:01 ,09464,2200,  13.2490,  4.58338, 2193.927,-999.99, 38.49084, 12.9125, 259.7332, 29.1191
2020-06-14T06:00:01 ,09464,2200,  13.2490,  4.58337, 2193.879,-999.99, 38.49076, 12.9125, 259.7334, 29.1191
2020-06-14T06:30:01 ,09464,2200,  13.2491,  4.58337, 2193.832,-999.99, 38.49068, 12.9127, 259.7324, 29.119
2020-06-14T07:00:01 ,09464,2200,  13.2489,  4.58337, 2193.854,-999.99, 38.49087, 12.9125, 259.7332, 29.1192
2020-06-14T07:30:01 ,09464,2200,  13.2489,  4.58337, 2193.830,-999.99, 38.49088, 12.9125, 259.7332, 29.1192
2020-06-14T08:00:01 ,09464,2200,  13.2487,  4.58335, 2193.856,-999.99, 38.49088, 12.9123, 259.7342, 29.1192
2020-06-14T08:30:01 ,09464,2200,  13.2490,  4.58335, 2193.830,-999.99, 38.49059, 12.9126, 259.7331, 29.1189
2020-06-14T09:00:01 ,09464,2200,  13.2491,  4.58335, 2193.830,-999.99, 38.4905, 12.9127, 259.7327, 29.1188
2020-06-14T09:30:01 ,09464,2200,  13.2488,  4.58335, 2193.806,-999.99, 38.4908, 12.9124, 259.7338, 29.1191
2020-06-14T10:00:01 ,09464,2200,  13.2486,  4.58335, 2193.832,-999.99, 38.49099, 12.9122, 259.7346, 29.1193
2020-06-14T10:30:01 ,09464,2200,  13.2487,  4.58335, 2193.832,-999.99, 38.49089, 12.9123, 259.7342, 29.1192
2020-06-14T11:00:01 ,09464,2200,  13.2487,  4.58335, 2193.809,-999.99, 38.4909, 12.9123, 259.7342, 29.1192
2020-06-14T11:30:01 ,09464,2200,  13.2490,  4.58335, 2193.809,-999.99, 38.4906, 12.9126, 259.7331, 29.1189
2020-06-14T12:00:01 ,09464,2200,  13.2489,  4.58335, 2193.830,-999.99, 38.49069, 12.9125, 259.7335, 29.119
2020-06-14T12:30:01 ,09464,2200,  13.2488,  4.58335, 2193.830,-999.99, 38.49079, 12.9124, 259.7339, 29.1191
2020-06-14T13:00:01 ,09464,2200,  13.2485,  4.58335, 2193.854,-999.99, 38.49108, 12.9121, 259.735, 29.1194
2020-06-14T13:30:01 ,09464,2200,  13.2485,  4.58334, 2193.903,-999.99, 38.49097, 12.9121, 259.7352, 29.1193
2020-06-14T14:00:01 ,09464,2200,  13.2487,  4.58335, 2193.854,-999.99, 38.49088, 12.9123, 259.7342, 29.1192
2020-06-14T14:30:01 ,09464,2200,  13.2489,  4.58335, 2193.854,-999.99, 38.49068, 12.9125, 259.7335, 29.119
2020-06-14T15:00:01 ,09464,2200,  13.2493,  4.58336, 2193.854,-999.99, 38.49038, 12.9128, 259.7324, 29.1187
2020-06-14T15:30:01 ,09464,2200,  13.2488,  4.58336, 2193.856,-999.99, 38.49088, 12.9124, 259.7337, 29.1192
2020-06-14T16:00:01 ,09464,2200,  13.2483,  4.58336, 2193.856,-999.99, 38.49138, 12.9119, 259.7356, 29.1197
2020-06-14T16:30:01 ,09464,2200,  13.2489,  4.58336, 2193.854,-999.99, 38.49078, 12.9125, 259.7333, 29.1191
2020-06-14T17:00:01 ,09464,2200,  13.2488,  4.58337, 2193.854,-999.99, 38.49097, 12.9124, 259.7336, 29.1193
2020-06-14T17:30:01 ,09464,2200,  13.2487,  4.58335, 2193.854,-999.99, 38.49088, 12.9123, 259.7342, 29.1192
2020-06-14T18:00:01 ,09464,2200,  13.2485,  4.58334, 2193.830,-999.99, 38.491, 12.9121, 259.7351, 29.1193
2020-06-14T18:30:01 ,09464,2200,  13.2489,  4.58335, 2193.832,-999.99, 38.49069, 12.9125, 259.7335, 29.119
2020-06-14T19:00:01 ,09464,2200,  13.2488,  4.58336, 2193.832,-999.99, 38.49089, 12.9124, 259.7337, 29.1192
2020-06-14T19:30:01 ,09464,2200,  13.2491,  4.58335, 2193.830,-999.99, 38.4905, 12.9127, 259.7327, 29.1188
2020-06-14T20:00:01 ,09464,2200,  13.2489,  4.58336, 2193.809,-999.99, 38.4908, 12.9125, 259.7333, 29.1191
2020-06-14T20:30:01 ,09464,2200,  13.2490,  4.58337, 2193.830,-999.99, 38.49078, 12.9126, 259.7328, 29.1191
2020-06-14T21:00:01 ,09464,2200,  13.2484,  4.58336, 2193.806,-999.99, 38.4913, 12.912, 259.7352, 29.1196
2020-06-14T21:30:01 ,09464,2200,  13.2485,  4.58336, 2193.832,-999.99, 38.49119, 12.9121, 259.7348, 29.1195
2020-06-14T22:00:01 ,09464,2200,  13.2489,  4.58336, 2193.830,-999.99, 38.49079, 12.9125, 259.7333, 29.1191
2020-06-14T22:30:01 ,09464,2200,  13.2490,  4.58336, 2193.830,-999.99, 38.49069, 12.9126, 259.733, 29.119
2020-06-14T23:00:01 ,09464,2200,  13.2490,  4.58337, 2193.877,-999.99, 38.49077, 12.9125, 259.7334, 29.1191
