TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,PSU,degree_C,%,kg.m-3
2020-06-10T00:00:01 ,09464,2200,  13.2512,  4.58356, 2193.998,-999.99, 38.49033, 12.9147, 259.7224, 29.1183
2020-06-10T00:30:01 ,09464,2200,  13.2513,  4.58358, 2193.971,-999.99, 38.49043, 12.9148, 259.7217, 29.1183
2020-06-10T01:00:01 ,09464,2200,  13.2514,  4.58358, 2193.948,-999.99, 38.49034, 12.9149, 259.7213, 29.1182
2020-06-10T01:30:01 ,09464,2200,  13.2510,  4.58362, 2193.927,-999.99, 38.49112, 12.9145, 259.7222, 29.1189
2020-06-10T02:00:01 ,09464,2200,  13.2513,  4.58364, 2193.948,-999.99, 38.49101, 12.9148, 259.7208, 29.1188
2020-06-10T02:30:01 ,09464,2200,  13.2515,  4.58365, 2193.927,-999.99, 38.49091, 12.915, 259.7199, 29.1187
2020-06-10T03:00:01 ,09464,2200,  13.2517,  4.58363, 2193.903,-999.99, 38.49053, 12.9152, 259.7194, 29.1183
2020-06-10T03:30:01 ,09464,2200,  13.2511,  4.58359, 2193.882,-999.99, 38.49076, 12.9146, 259.7223, 29.1186
2020-06-10T04:00:01 ,09464,2200,  13.2511,  4.58355, 2193.903,-999.99, 38.49037, 12.9146, 259.7229, 29.1183
2020-06-10T04:30:01 ,09464,2200,  13.2512,  4.58361, 2193.830,-999.99, 38.49087, 12.9147, 259.7215, 29.1187
2020-06-10T05:00:01 ,09464,2200,  13.2519,  4.58365, 2193.830,-999.99, 38.49055, 12.9154, 259.7184, 29.1183
2020-06-10T05:30:01 ,09464,2200,  13.2517,  4.58362, 2193.804,-999.99, 38.49047, 12.9152, 259.7195, 29.1183
2020-06-10T06:00:01 ,09464,2200,  13.2516,  4.58363, 2193.854,-999.99, 38.49065, 12.9151, 259.7198, 29.1184
2020-06-10T06:30:01 ,09464,2200,  13.2510,  4.58359, 2193.830,-999.99, 38.49088, 12.9145, 259.7226, 29.1187
2020-06-10T07:00:01 ,09464,2200,  13.2506,  4.58359, 2193.856,-999.99, 38.49126, 12.9141, 259.7241, 29.1191
2020-06-10T07:30:01 ,09464,2200,  13.2517,  4.58363, 2193.856,-999.99, 38.49055, 12.9152, 259.7194, 29.1183
2020-06-10T08:00:01 ,09464,2200,  13.2514,  4.58361, 2193.854,-999.99, 38.49066, 12.9149, 259.7208, 29.1185
2020-06-10T08:30:01 ,09464,2200,  13.2519,  4.58361, 2193.877,-999.99, 38.49015, 12.9154, 259.719, 29.118
2020-06-10T09:00:01 ,09464,2200,  13.2517,  4.58367, 2193.900,-999.99, 38.49091, 12.9152, 259.7188, 29.1186
2020-06-10T09:30:01 ,09464,2200,  13.2521,  4.58365, 2193.903,-999.99, 38.49032, 12.9156, 259.7177, 29.1181
2020-06-10T10:00:01 ,09464,2200,  13.2521,  4.58369, 2193.900,-999.99, 38.4907, 12.9156, 259.717, 29.1184
2020-06-10T10:30:01 ,09464,2200,  13.2518,  4.58369, 2193.900,-999.99, 38.491, 12.9153, 259.7182, 29.1187
2020-06-10T11:00:01 ,09464,2200,  13.2517,  4.58361, 2193.879,-999.99, 38.49035, 12.9152, 259.7197, 29.1182
2020-06-10T11:30:01 ,09464,2200,  13.2513,  4.58357, 2193.879,-999.99, 38.49037, 12.9148, 259.7218, 29.1183
2020-06-10T12:00:01 ,09464,2200,  13.2513,  4.58359, 2193.854,-999.99, 38.49057, 12.9148, 259.7215, 29.1184
2020-06-10T12:30:01 ,09464,2200,  13.2510,  4.58356, 2193.830,-999.99, 38.49059, 12.9145, 259.7231, 29.1185
2020-06-10T13:00:01 ,09464,2200,  13.2508,  4.58359, 2193.832,-999.99, 38.49108, 12.9143, 259.7233, 29.1189
2020-06-10T13:30:01 ,09464,2200,  13.2509,  4.58355, 2193.854,-999.99, 38.49059, 12.9144, 259.7236, 29.1185
2020-06-10T14:00:01 ,09464,2200,  13.2510,  4.58356, 2193.832,-999.99, 38.49059, 12.9145, 259.7231, 29.1185
2020-06-10T14:30:01 ,09464,2200,  13.2510,  4.58352, 2193.809,-999.99, 38.49022, 12.9145, 259.7237, 29.1182
2020-06-10T15:00:01 ,09464,2200,  13.2510,  4.58353, 2193.806,-999.99, 38.49032, 12.9145, 259.7235, 29.1183
2020-06-10T15:30:01 ,09464,2200,  13.2506,  4.58352, 2193.806,-999.99, 38.49062, 12.9141, 259.7251, 29.1186
2020-06-10T16:00:01 ,09464,2200,  13.2499,  4.58349, 2193.783,-999.99, 38.49104, 12.9135, 259.7276, 29.1191
2020-06-10T16:30:01 ,09464,2200,  13.2505,  4.58349, 2193.785,-999.99, 38.49045, 12.914, 259.7259, 29.1185
2020-06-10T17:00:01 ,09464,2200,  13.2502,  4.58349, 2193.806,-999.99, 38.49074, 12.9137, 259.7271, 29.1188
2020-06-10T17:30:01 ,09464,2200,  13.2502,  4.58348, 2193.785,-999.99, 38.49065, 12.9137, 259.7272, 29.1187
2020-06-10T18:00:01 ,09464,2200,  13.2502,  4.58346, 2193.785,-999.99, 38.49046, 12.9137, 259.7275, 29.1186
2020-06-10T18:30:01 ,09464,2200,  13.2499,  4.58346, 2193.759,-999.99, 38.49077, 12.9135, 259.7281, 29.1189
2020-06-10T19:00:01 ,09464,2200,  13.2495,  4.58344, 2193.830,-999.99, 38.49095, 12.913, 259.7304, 29.1191
2020-06-10T19:30:01 ,09464,2200,  13.2496,  4.58344, 2193.854,-999.99, 38.49084, 12.9131, 259.7301, 29.119
2020-06-10T20:00:01 ,09464,2200,  13.2498,  4.58344, 2193.900,-999.99, 38.49062, 12.9133, 259.7294, 29.1188
2020-06-10T20:30:01 ,09464,2200,  13.2498,  4.58344, 2193.927,-999.99, 38.49061, 12.9133, 259.7294, 29.1188
2020-06-10T21:00:01 ,09464,2200,  13.2495,  4.58342, 2193.950,-999.99, 38.49071, 12.913, 259.7308, 29.1189
2020-06-10T21:30:01 ,09464,2200,  13.2499,  4.58342, 2193.995,-999.99, 38.4903, 12.9134, 259.7294, 29.1185
2020-06-10T22:00:01 ,09464,2200,  13.2498,  4.58342, 2193.971,-999.99, 38.49041, 12.9133, 259.7297, 29.1186
2020-06-10T22:30:01 ,09464,2200,  13.2496,  4.58339, 2193.995,-999.99, 38.49031, 12.9131, 259.7309, 29.1186
2020-06-10T23:00:01 ,09464,2200,  13.2496,  4.58340, 2193.995,-999.99, 38.49041, 12.9131, 259.7308, 29.1187
