TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,PSU,degree_C,%,kg.m-3
2020-06-02T00:00:01 ,09464,2200,  13.2491,  4.58338, 2193.759,-999.99, 38.49081, 12.9127, 259.7322, 29.1191
2020-06-02T00:30:01 ,09464,2200,  13.2496,  4.58337, 2193.806,-999.99, 38.4902, 12.9132, 259.7306, 29.1185
2020-06-02T01:00:01 ,09464,2200,  13.2495,  4.58337, 2193.806,-999.99, 38.4903, 12.9131, 259.7309, 29.1186
2020-06-02T01:30:01 ,09464,2200,  13.2496,  4.58337, 2193.827,-999.99, 38.49019, 12.9131, 259.7311, 29.1185
2020-06-02T02:00:01 ,09464,2200,  13.2496,  4.58339, 2193.856,-999.99, 38.49037, 12.9131, 259.7308, 29.1186
2020-06-02T02:30:01 ,09464,2200,  13.2492,  4.58336, 2193.877,-999.99, 38.49047, 12.9127, 259.7328, 29.1188
2020-06-02T03:00:01 ,09464,2200,  13.2493,  4.58337, 2193.903,-999.99, 38.49046, 12.9128, 259.7323, 29.1188
2020-06-02T03:30:01 ,09464,2200,  13.2495,  4.58337, 2193.903,-999.99, 38.49026, 12.913, 259.7315, 29.1186
2020-06-02T04:00:01 ,09464,2200,  13.2495,  4.58337, 2193.877,-999.99, 38.49027, 12.913, 259.7315, 29.1186
2020-06-02T04:30:01 ,09464,2200,  13.2498,  4.58338, 2193.924,-999.99, 38.49005, 12.9133, 259.7303, 29.1184
2020-06-02T05:00:01 ,09464,2200,  13.2498,  4.58340, 2193.879,-999.99, 38.49025, 12.9133, 259.73, 29.1185
2020-06-02T05:30:01 ,09464,2200,  13.2499,  4.58340, 2193.903,-999.99, 38.49014, 12.9134, 259.7296, 29.1184
2020-06-02T06:00:01 ,09464,2200,  13.2499,  4.58341, 2193.856,-999.99, 38.49026, 12.9134, 259.7294, 29.1185
2020-06-02T06:30:01 ,09464,2200,  13.2505,  4.58346, 2193.832,-999.99, 38.49014, 12.914, 259.7264, 29.1183
2020-06-02T07:00:01 ,09464,2200,  13.2513,  4.58355, 2193.854,-999.99, 38.49019, 12.9148, 259.7221, 29.1182
2020-06-02T07:30:01 ,09464,2200,  13.2510,  4.58352, 2193.809,-999.99, 38.49022, 12.9145, 259.7237, 29.1182
2020-06-02T08:00:01 ,09464,2200,  13.2517,  4.58362, 2193.806,-999.99, 38.49047, 12.9152, 259.7195, 29.1183
2020-06-02T08:30:01 ,09464,2200,  13.2510,  4.58355, 2193.783,-999.99, 38.49052, 12.9145, 259.7232, 29.1185
2020-06-02T09:00:01 ,09464,2200,  13.2511,  4.58354, 2193.761,-999.99, 38.49033, 12.9146, 259.7229, 29.1183
2020-06-02T09:30:01 ,09464,2200,  13.2511,  4.58353, 2193.714,-999.99, 38.49025, 12.9146, 259.7231, 29.1182
2020-06-02T10:00:01 ,09464,2200,  13.2508,  4.58352, 2193.714,-999.99, 38.49046, 12.9144, 259.7238, 29.1184
2020-06-02T10:30:01 ,09464,2200,  13.2509,  4.58354, 2193.691,-999.99, 38.49056, 12.9145, 259.7231, 29.1185
2020-06-02T11:00:01 ,09464,2200,  13.2511,  4.58354, 2193.691,-999.99, 38.49036, 12.9147, 259.7224, 29.1183
2020-06-02T11:30:01 ,09464,2200,  13.2513,  4.58354, 2193.688,-999.99, 38.49016, 12.9148, 259.7222, 29.1181
2020-06-02T12:00:01 ,09464,2200,  13.2503,  4.58350, 2193.665,-999.99, 38.49079, 12.9139, 259.7259, 29.1188
2020-06-02T12:30:01 ,09464,2200,  13.2505,  4.58346, 2193.688,-999.99, 38.4902, 12.9141, 259.7258, 29.1183
2020-06-02T13:00:01 ,09464,2200,  13.2503,  4.58346, 2193.688,-999.99, 38.4904, 12.9139, 259.7265, 29.1185
2020-06-02T13:30:01 ,09464,2200,  13.2501,  4.58347, 2193.738,-999.99, 38.49067, 12.9137, 259.7272, 29.1188
2020-06-02T14:00:01 ,09464,2200,  13.2507,  4.58348, 2193.759,-999.99, 38.49016, 12.9142, 259.7253, 29.1183
2020-06-02T14:30:01 ,09464,2200,  13.2509,  4.58350, 2193.783,-999.99, 38.49014, 12.9144, 259.7243, 29.1182
2020-06-02T15:00:01 ,09464,2200,  13.2507,  4.58352, 2193.809,-999.99, 38.49052, 12.9142, 259.7248, 29.1185
2020-06-02T15:30:01 ,09464,2200,  13.2506,  4.58352, 2193.806,-999.99, 38.49062, 12.9141, 259.7251, 29.1186
2020-06-02T16:00:01 ,09464,2200,  13.2508,  4.58350, 2193.830,-999.99, 38.49022, 12.9143, 259.7247, 29.1183
2020-06-02T16:30:01 ,09464,2200,  13.2508,  4.58351, 2193.877,-999.99, 38.4903, 12.9143, 259.7246, 29.1183
2020-06-02T17:00:01 ,09464,2200,  13.2509,  4.58352, 2193.830,-999.99, 38.49031, 12.9144, 259.724, 29.1183
2020-06-02T17:30:01 ,09464,2200,  13.2509,  4.58354, 2193.830,-999.99, 38.4905, 12.9144, 259.7237, 29.1185
2020-06-02T18:00:01 ,09464,2200,  13.2511,  4.58355, 2193.856,-999.99, 38.49039, 12.9146, 259.7228, 29.1183
2020-06-02T18:30:01 ,09464,2200,  13.2512,  4.58351, 2193.830,-999.99, 38.48992, 12.9147, 259.7231, 29.118
2020-06-02T19:00:01 ,09464,2200,  13.2511,  4.58354, 2193.832,-999.99, 38.4903, 12.9146, 259.723, 29.1183
2020-06-02T19:30:01 ,09464,2200,  13.2510,  4.58354, 2193.830,-999.99, 38.4904, 12.9145, 259.7234, 29.1184
2020-06-02T20:00:01 ,09464,2200,  13.2508,  4.58352, 2193.806,-999.99, 38.49042, 12.9143, 259.7244, 29.1184
2020-06-02T20:30:01 ,09464,2200,  13.2506,  4.58351, 2193.806,-999.99, 38.49053, 12.9141, 259.7253, 29.1186
2020-06-02T21:00:01 ,09464,2200,  13.2508,  4.58355, 2193.785,-999.99, 38.49071, 12.9143, 259.7239, 29.1187
2020-06-02T21:30:01 ,09464,2200,  13.2509,  4.58352, 2193.785,-999.99, 38.49033, 12.9144, 259.724, 29.1183
2020-06-02T22:00:01 ,09464,2200,  13.2509,  4.58350, 2193.783,-999.99, 38.49014, 12.9144, 259.7243, 29.1182
2020-06-02T22:30:01 ,09464,2200,  13.2511,  4.58351, 2193.712,-999.99, 38.49007, 12.9146, 259.7234, 29.1181
2020-06-02T23:00:01 ,09464,2200,  13.2503,  4.58348, 2193.761,-999.99, 38.49056, 12.9138, 259.7268, 29.1186
