TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2022-04-03T22:01:17,37-13375,2400,13.2855,4.59600,2403.238,4.358,189.1352806636802,38.49263,12.9141,259.7219,29.1202
2022-04-03T22:31:17,37-13375,2400,13.2856,4.59600,2403.250,4.397,190.827883212353,38.49252,12.9142,259.7215,29.1201
2022-04-03T23:01:17,37-13375,2400,13.2855,4.59600,2403.225,4.400,190.95806216617552,38.49263,12.9141,259.7219,29.1202
2022-04-03T23:31:17,37-13375,2400,13.2856,4.59600,2403.214,4.390,190.52408339139615,38.49254,12.9142,259.7215,29.1201
2022-04-04T00:01:17,37-13375,2400,13.2858,4.59600,2403.190,4.392,190.6109176125882,38.49235,12.9144,259.7207,29.1199
2022-04-04T00:31:17,37-13375,2400,13.2853,4.59600,2403.166,4.316,187.3124604380991,38.49285,12.9139,259.7226,29.1204
2022-04-04T01:01:17,37-13375,2400,13.2849,4.59600,2403.154,4.317,187.3557881741609,38.49325,12.9135,259.724,29.1208
2022-04-04T01:31:17,37-13375,2400,13.2854,4.59600,2403.154,4.316,187.31247697558283,38.49276,12.914,259.7222,29.1203
2022-04-04T02:01:17,37-13375,2400,13.2854,4.59598,2403.130,4.297,186.48791074575755,38.49258,12.914,259.7225,29.1202
2022-04-04T02:31:17,37-13375,2400,13.2854,4.59599,2403.118,4.400,190.9580510648514,38.49268,12.914,259.7223,29.1203
2022-04-04T03:01:17,37-13375,2400,13.2851,4.59599,2403.094,4.399,190.91459662375388,38.49298,12.9137,259.7234,29.1205
2022-04-04T03:31:17,37-13375,2400,13.2850,4.59598,2403.070,4.395,190.74099167038477,38.493,12.9136,259.7239,29.1206
2022-04-04T04:01:17,37-13375,2400,13.2848,4.59598,2403.070,4.394,190.69755557966525,38.4932,12.9134,259.7247,29.1208
2022-04-04T04:31:17,37-13375,2400,13.2851,4.59598,2403.082,4.394,190.69761183874635,38.49289,12.9137,259.7236,29.1205
2022-04-04T05:31:17,37-13375,2400,13.2853,4.59599,2403.118,4.191,181.8875262096155,38.49278,12.9139,259.7227,29.1203
2022-04-04T06:01:17,37-13375,2400,13.2851,4.59599,2403.154,4.384,190.26360632354624,38.49296,12.9137,259.7235,29.1205
2022-04-04T06:31:17,37-13375,2400,13.2852,4.59600,2403.189,4.377,189.95981625418221,38.49294,12.9138,259.723,29.1205
2022-04-04T07:01:17,37-13375,2400,13.2856,4.59600,2403.214,4.374,189.8296903767578,38.49254,12.9142,259.7215,29.1201
2022-04-04T07:31:17,37-13375,2400,13.2853,4.59600,2403.225,4.367,189.52584037669595,38.49283,12.9139,259.7226,29.1204
2022-04-04T08:01:17,37-13375,2400,13.2854,4.59600,2403.261,4.350,188.7880675192415,38.49272,12.914,259.7223,29.1203
2022-04-04T08:31:17,37-13375,2400,13.2854,4.59600,2403.274,4.341,188.39747293768318,38.49271,12.914,259.7223,29.1203
2022-04-04T09:01:17,37-13375,2400,13.2851,4.59600,2403.261,4.307,186.92183429480457,38.49301,12.9137,259.7234,29.1206
2022-04-04T09:31:17,37-13375,2400,13.2854,4.59601,2403.250,4.317,187.3558680559041,38.49282,12.914,259.7221,29.1204
2022-04-04T10:31:17,37-13375,2400,13.2853,4.59600,2403.214,4.317,187.35586281341799,38.49283,12.9139,259.7226,29.1204
2022-04-04T11:01:17,37-13375,2400,13.2853,4.59600,2403.190,4.310,187.05206454449538,38.49284,12.9139,259.7226,29.1204
2022-04-04T11:31:17,37-13375,2400,13.2855,4.59600,2403.177,4.329,187.87669060320795,38.49265,12.9141,259.7218,29.1202
2022-04-04T12:01:17,37-13375,2400,13.2851,4.59600,2403.166,4.380,190.0899952459062,38.49305,12.9137,259.7233,29.1206
2022-04-04T12:31:17,37-13375,2400,13.2852,4.59600,2403.130,4.404,191.1315996947798,38.49297,12.9138,259.7229,29.1205
2022-04-04T13:31:17,37-13375,2400,13.2853,4.59600,2403.105,4.395,190.74102062276978,38.49288,12.9139,259.7225,29.1204
2022-04-04T14:01:17,37-13375,2400,13.2851,4.59600,2403.082,4.401,191.0013813145647,38.49308,12.9137,259.7233,29.1206
2022-04-04T14:31:17,37-13375,2400,13.2855,4.59600,2403.058,4.399,190.91465253232752,38.4927,12.9141,259.7218,29.1202
2022-04-04T15:01:17,37-13375,2400,13.2852,4.59599,2403.070,4.393,190.65421618874657,38.49289,12.9138,259.723,29.1205
2022-04-04T15:31:17,37-13375,2400,13.2851,4.59599,2403.046,4.399,190.91459374539113,38.493,12.9137,259.7234,29.1206
2022-04-04T16:01:17,37-13375,2400,13.2854,4.59599,2403.058,4.395,190.74105040380581,38.4927,12.914,259.7223,29.1203
2022-04-04T16:31:17,37-13375,2400,13.2854,4.59600,2403.058,4.346,188.61445934334614,38.49279,12.914,259.7221,29.1203
2022-04-04T17:01:17,37-13375,2400,13.2853,4.59600,2403.082,4.307,186.92186025535145,38.49288,12.9139,259.7225,29.1204
2022-04-04T17:31:17,37-13375,2400,13.2854,4.59600,2403.082,4.277,185.61989015450794,38.49279,12.914,259.7221,29.1203
2022-04-04T18:01:17,37-13375,2400,13.2853,4.59600,2403.118,4.365,189.43903556193476,38.49287,12.9139,259.7225,29.1204
2022-04-04T18:31:17,37-13375,2400,13.2853,4.59600,2403.154,4.375,189.87303249283298,38.49286,12.9139,259.7226,29.1204
2022-04-04T20:01:17,37-13375,2400,13.2853,4.59600,2403.225,4.391,190.56742960706939,38.49283,12.9139,259.7226,29.1204
2022-04-04T20:31:17,37-13375,2400,13.2852,4.59600,2403.250,4.390,190.5240132347901,38.49292,12.9138,259.723,29.1205
2022-04-04T21:01:17,37-13375,2400,13.2853,4.59599,2403.250,4.388,190.43724530909606,38.49273,12.9139,259.7228,29.1203
