TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2022-04-06T21:31:17,37-13375,2400,13.2857,4.59601,2403.214,4.390,190.52408872257516,38.49253,12.9143,259.721,29.1201
2022-04-06T22:01:17,37-13375,2400,13.2854,4.59602,2403.225,4.392,190.61082012299408,38.49292,12.914,259.7219,29.1204
2022-04-06T22:31:17,37-13375,2400,13.2855,4.59602,2403.238,4.398,190.8712371476471,38.49281,12.9141,259.7216,29.1203
2022-04-06T23:01:17,37-13375,2400,13.2854,4.59600,2403.226,4.384,190.2636509805208,38.49273,12.914,259.7222,29.1203
2022-04-06T23:31:17,37-13375,2400,13.2855,4.59600,2403.214,4.393,190.6542638118752,38.49264,12.9141,259.7219,29.1202
2022-04-07T01:01:17,37-13375,2400,13.2852,4.59600,2403.202,4.395,190.74100809621447,38.49294,12.9138,259.723,29.1205
2022-04-07T01:31:17,37-13375,2400,13.2852,4.59601,2403.166,4.403,191.0881886250639,38.49305,12.9138,259.7228,29.1206
2022-04-07T02:01:17,37-13375,2400,13.2853,4.59600,2403.154,4.398,190.8712221493667,38.49286,12.9139,259.7226,29.1204
2022-04-07T02:31:18,37-13375,2400,13.2855,4.59601,2403.142,4.404,191.13164167389465,38.49276,12.9141,259.7217,29.1203
2022-04-07T03:01:17,37-13375,2400,13.2853,4.59600,2403.118,4.396,190.7844216105991,38.49287,12.9139,259.7225,29.1204
2022-04-07T03:31:17,37-13375,2400,13.2853,4.59600,2403.106,4.399,190.91461882128885,38.49288,12.9139,259.7225,29.1204
2022-04-07T04:01:17,37-13375,2400,13.2854,4.59600,2403.094,4.397,190.82783800840522,38.49278,12.914,259.7222,29.1203
2022-04-07T04:31:17,37-13375,2400,13.2855,4.59600,2403.082,4.399,190.9146539715082,38.49269,12.9141,259.7218,29.1202
2022-04-07T05:01:17,37-13375,2400,13.2851,4.59600,2403.070,4.413,191.52217436654843,38.49309,12.9137,259.7232,29.1206
2022-04-07T05:31:17,37-13375,2400,13.2853,4.59600,2403.082,4.401,191.00141792054833,38.49288,12.9139,259.7225,29.1204
2022-04-07T06:01:17,37-13375,2400,13.2856,4.59600,2403.094,4.399,190.91467370540812,38.49258,12.9142,259.7214,29.1201
2022-04-07T07:01:17,37-13375,2400,13.2855,4.59600,2403.082,4.395,190.7410557410271,38.49269,12.9141,259.7218,29.1202
2022-04-07T07:31:17,37-13375,2400,13.2849,4.59600,2403.082,4.406,191.218342373605,38.49328,12.9135,259.724,29.1208
2022-04-07T08:01:17,37-13375,2400,13.2853,4.59600,2403.118,4.401,191.0014193603837,38.49287,12.9139,259.7225,29.1204
2022-04-07T08:01:17,37-13375,2400,13.2853,4.59600,2403.118,4.401,191.0014193603837,38.49287,12.9139,259.7225,29.1204
2022-04-07T08:31:17,37-13375,2400,13.2852,4.59600,2403.105,4.405,191.17499779943378,38.49298,12.9138,259.7229,29.1205
2022-04-07T09:01:17,37-13375,2400,13.2853,4.59600,2403.118,4.402,191.0448189103406,38.49287,12.9139,259.7225,29.1204
2022-04-07T09:31:17,37-13375,2400,13.2855,4.59600,2403.130,4.407,191.26185331606612,38.49267,12.9141,259.7218,29.1202
2022-04-07T10:31:17,37-13375,2400,13.2853,4.59600,2403.142,4.402,191.044820350503,38.49286,12.9139,259.7226,29.1204
2022-04-07T11:01:17,37-13375,2400,13.2853,4.59600,2403.154,4.317,187.35585857635652,38.49286,12.9139,259.7226,29.1204
2022-04-07T12:31:17,37-13375,2400,13.2855,4.59600,2403.082,4.316,187.3124906890269,38.49269,12.9141,259.7218,29.1202
2022-04-07T13:01:17,37-13375,2400,13.2858,4.59600,2403.094,4.317,187.35594552012287,38.49238,12.9144,259.7207,29.1199
2022-04-07T13:31:17,37-13375,2400,13.2852,4.59600,2403.058,4.318,187.39923593078205,38.49299,12.9138,259.7229,29.1205
2022-04-07T14:01:17,37-13375,2400,13.2855,4.59600,2403.058,4.317,187.3558888342937,38.4927,12.9141,259.7218,29.1202
2022-04-07T14:31:17,37-13375,2400,13.2855,4.59600,2403.046,4.317,187.3558888342937,38.4927,12.9141,259.7218,29.1202
2022-04-07T15:01:17,37-13375,2400,13.2852,4.59600,2403.058,4.318,187.39923593078205,38.49299,12.9138,259.7229,29.1205
2022-04-07T15:31:17,37-13375,2400,13.2853,4.59601,2403.058,4.318,187.39923976178937,38.49299,12.9139,259.7223,29.1205
2022-04-07T16:01:17,37-13375,2400,13.2853,4.59600,2403.058,4.317,187.35585433929526,38.49289,12.9139,259.7225,29.1204
2022-04-07T16:31:17,37-13375,2400,13.2852,4.59601,2403.058,4.317,187.3558222621,38.49309,12.9138,259.7227,29.1206
2022-04-07T17:01:17,37-13375,2400,13.2854,4.59601,2403.058,4.316,187.3124586192397,38.49289,12.914,259.722,29.1204
2022-04-07T17:31:17,37-13375,2400,13.2854,4.59600,2403.058,4.317,187.35587229296488,38.49279,12.914,259.7221,29.1203
2022-04-07T18:31:17,37-13375,2400,13.2853,4.59601,2403.094,4.317,187.3558430404657,38.49297,12.9139,259.7224,29.1205
2022-04-07T19:01:17,37-13375,2400,13.2855,4.59601,2403.094,4.318,187.3992770901424,38.49278,12.9141,259.7216,29.1203
2022-04-07T19:31:17,37-13375,2400,13.2851,4.59601,2403.118,4.318,187.3992080842108,38.49316,12.9137,259.7231,29.1207
2022-04-07T20:01:17,37-13375,2400,13.2850,4.59601,2403.130,4.317,187.35579059188333,38.49326,12.9136,259.7235,29.1208
2022-04-07T20:31:17,37-13375,2400,13.2855,4.59601,2403.141,4.317,187.35588036017327,38.49276,12.9141,259.7217,29.1203
2022-04-07T21:01:17,37-13375,2400,13.2854,4.59601,2403.177,4.318,187.39926478302263,38.49284,12.914,259.7221,29.1204
