TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2022-04-11T22:01:17,37-13375,2400,13.2853,4.59601,2403.142,4.354,188.9616276922806,38.49296,12.9139,259.7224,29.1205
2022-04-11T22:31:17,37-13375,2400,13.2849,4.59601,2403.165,4.345,188.5709623318537,38.49334,12.9135,259.7239,29.1209
2022-04-11T23:01:17,37-13375,2400,13.2850,4.59601,2403.142,4.348,188.70117758499518,38.49325,12.9136,259.7235,29.1208
2022-04-11T23:31:17,37-13375,2400,13.2854,4.59602,2403.166,4.383,190.22022131222707,38.49294,12.914,259.7219,29.1205
2022-04-12T00:01:17,37-13375,2400,13.2849,4.59601,2403.189,4.387,190.39374263517658,38.49334,12.9135,259.7239,29.1209
2022-04-12T00:31:17,37-13375,2400,13.2854,4.59601,2403.190,4.361,189.2654455115242,38.49284,12.914,259.7221,29.1204
2022-04-12T01:01:17,37-13375,2400,13.2854,4.59602,2403.214,4.374,189.8296282372441,38.49292,12.914,259.7219,29.1204
2022-04-12T01:31:17,37-13375,2400,13.2855,4.59603,2403.225,4.327,187.7898546791017,38.49291,12.9141,259.7214,29.1204
2022-04-12T02:01:17,37-13375,2400,13.2856,4.59603,2403.238,4.261,184.9255020720056,38.49281,12.9142,259.721,29.1203
2022-04-12T02:31:17,37-13375,2400,13.2855,4.59602,2403.273,4.390,190.52404215432853,38.4928,12.9141,259.7216,29.1203
2022-04-12T03:01:17,37-13375,2400,13.2856,4.59603,2403.286,4.388,190.43724837502597,38.49279,12.9142,259.7211,29.1203
2022-04-12T03:31:17,37-13375,2400,13.2855,4.59603,2403.297,4.360,189.22204269589358,38.49289,12.9141,259.7214,29.1204
2022-04-12T04:01:17,37-13375,2400,13.2853,4.59603,2403.298,4.383,190.22019734828785,38.49308,12.9139,259.7222,29.1206
2022-04-12T04:31:17,37-13375,2400,13.2855,4.59603,2403.310,4.388,190.43723156163227,38.49288,12.9141,259.7215,29.1204
2022-04-12T05:31:17,37-13375,2400,13.2856,4.59603,2403.310,4.400,190.95804447736387,38.49278,12.9142,259.7211,29.1203
2022-04-12T06:01:17,37-13375,2400,13.2854,4.59603,2403.310,4.391,190.56741195440603,38.49298,12.914,259.7218,29.1205
2022-04-12T06:31:17,37-13375,2400,13.2853,4.59603,2403.298,4.373,189.7862019174225,38.49308,12.9139,259.7222,29.1206
2022-04-12T07:01:17,37-13375,2400,13.2853,4.59603,2403.273,4.296,186.44443569427614,38.49309,12.9139,259.7222,29.1206
2022-04-12T07:31:17,37-13375,2400,13.2854,4.59603,2403.274,4.318,187.39924359281375,38.49299,12.914,259.7218,29.1205
2022-04-12T08:01:17,37-13375,2400,13.2854,4.59603,2403.261,4.317,187.35584263354224,38.493,12.914,259.7218,29.1205
2022-04-12T08:31:17,37-13375,2400,13.2854,4.59603,2403.261,4.314,187.22564399376913,38.493,12.914,259.7218,29.1205
2022-04-12T09:01:17,37-13375,2400,13.2855,4.59603,2403.225,4.301,186.66146636811104,38.49291,12.9141,259.7214,29.1204
2022-04-12T09:31:17,37-13375,2400,13.2853,4.59603,2403.214,4.316,187.31242231338473,38.49312,12.9139,259.7221,29.1206
2022-04-12T10:31:17,37-13375,2400,13.2853,4.59602,2403.202,4.369,189.61261089190577,38.49303,12.9139,259.7223,29.1205
2022-04-12T11:01:17,37-13375,2400,13.2855,4.59602,2403.190,4.381,190.13344186826052,38.49283,12.9141,259.7215,29.1203
2022-04-12T11:31:17,37-13375,2400,13.2853,4.59601,2403.177,4.373,189.78622194686685,38.49294,12.9139,259.7224,29.1205
2022-04-12T12:01:17,37-13375,2400,13.2856,4.59602,2403.154,4.350,188.78807096866012,38.49275,12.9142,259.7211,29.1203
2022-04-12T13:31:17,37-13375,2400,13.2851,4.59602,2403.166,4.319,187.44259631883986,38.49324,12.9137,259.723,29.1207
2022-04-12T14:01:17,37-13375,2400,13.2854,4.59602,2403.190,4.315,187.2690534222534,38.49293,12.914,259.7219,29.1204
2022-04-12T14:31:17,37-13375,2400,13.2853,4.59601,2403.177,4.317,187.35584727752666,38.49294,12.9139,259.7224,29.1205
2022-04-12T15:01:17,37-13375,2400,13.2853,4.59602,2403.214,4.318,187.39923552374714,38.49302,12.9139,259.7223,29.1205
2022-04-12T15:31:17,37-13375,2400,13.2853,4.59602,2403.225,4.316,187.31243643364814,38.49302,12.9139,259.7223,29.1205
2022-04-12T16:01:17,37-13375,2400,13.2857,4.59601,2403.225,4.317,187.3559205046371,38.49253,12.9143,259.721,29.1201
2022-04-12T16:31:17,37-13375,2400,13.2853,4.59602,2403.250,4.318,187.3992369364279,38.49301,12.9139,259.7223,29.1205
2022-04-12T17:01:17,37-13375,2400,13.2855,4.59601,2403.225,4.320,187.4860832661683,38.49273,12.9141,259.7217,29.1203
2022-04-12T17:31:17,37-13375,2400,13.2853,4.59601,2403.214,4.317,187.3558486898803,38.49293,12.9139,259.7224,29.1205
2022-04-12T18:01:17,37-13375,2400,13.2855,4.59601,2403.214,4.318,187.39928415354507,38.49273,12.9141,259.7217,29.1203
2022-04-12T19:31:17,37-13375,2400,13.2853,4.59600,2403.201,4.301,186.6614685860498,38.49284,12.9139,259.7226,29.1204
2022-04-12T20:01:17,37-13375,2400,13.2855,4.59603,2403.177,4.319,187.4426554497051,38.49293,12.9141,259.7214,29.1204
2022-04-12T20:31:17,37-13375,2400,13.2853,4.59602,2403.166,4.319,187.4426322427809,38.49304,12.9139,259.7223,29.1206
2022-04-12T21:01:17,37-13375,2400,13.2851,4.59602,2403.166,4.318,187.3991967827623,38.49324,12.9137,259.723,29.1207
