TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2022-04-25T22:01:17,37-13375,2400,13.2854,4.59603,2403.154,4.317,187.3558369841291,38.49304,12.914,259.7217,29.1205
2022-04-25T22:31:17,37-13375,2400,13.2854,4.59604,2403.142,4.316,187.31242331858647,38.49314,12.914,259.7216,29.1206
2022-04-25T23:01:17,37-13375,2400,13.2853,4.59604,2403.154,4.317,187.3558063192757,38.49323,12.9139,259.722,29.1207
2022-04-25T23:31:17,37-13375,2400,13.2850,4.59604,2403.166,4.317,187.35575245832766,38.49353,12.9136,259.7231,29.121
2022-04-26T00:01:17,37-13375,2400,13.2853,4.59603,2403.165,4.317,187.35581903045582,38.49314,12.9139,259.7221,29.1206
2022-04-26T00:31:17,37-13375,2400,13.2850,4.59603,2403.214,4.317,187.35576799421946,38.49342,12.9136,259.7232,29.1209
2022-04-26T01:01:17,37-13375,2400,13.2857,4.59604,2403.225,4.318,187.39928051422453,38.49281,12.9143,259.7205,29.1203
2022-04-26T01:31:17,37-13375,2400,13.2854,4.59604,2403.238,4.317,187.35582851000987,38.4931,12.914,259.7216,29.1206
2022-04-26T02:01:17,37-13375,2400,13.2852,4.59604,2403.274,4.316,187.31239447969858,38.49329,12.9138,259.7224,29.1208
2022-04-26T02:31:17,37-13375,2400,13.2855,4.59605,2403.250,4.318,187.39923329705397,38.49309,12.9141,259.7211,29.1205
2022-04-26T03:01:17,37-13375,2400,13.2850,4.59604,2403.298,4.318,187.3991590474349,38.49348,12.9136,259.7231,29.121
2022-04-26T03:31:17,37-13375,2400,13.2854,4.59604,2403.322,4.317,187.35583274706943,38.49307,12.914,259.7217,29.1206
2022-04-26T04:01:17,37-13375,2400,13.2853,4.59604,2403.310,4.318,187.39921433353774,38.49317,12.9139,259.7221,29.1207
2022-04-26T04:31:17,37-13375,2400,13.2853,4.59604,2403.322,4.319,187.44261387367985,38.49317,12.9139,259.7221,29.1207
2022-04-26T05:31:17,37-13375,2400,13.2850,4.59605,2403.298,4.318,187.39914633330685,38.49357,12.9136,259.723,29.121
2022-04-26T06:01:17,37-13375,2400,13.2851,4.59605,2403.298,4.319,187.44256381965585,38.49347,12.9137,259.7226,29.1209
2022-04-26T06:31:17,37-13375,2400,13.2853,4.59605,2403.298,4.317,187.35580066986267,38.49327,12.9139,259.7219,29.1207
2022-04-26T07:01:17,37-13375,2400,13.2853,4.59605,2403.285,4.318,187.39919879405286,38.49328,12.9139,259.7219,29.1207
2022-04-26T07:31:17,37-13375,2400,13.2849,4.59604,2403.250,4.316,187.31233921923996,38.4936,12.9135,259.7235,29.1211
2022-04-26T08:01:17,37-13375,2400,13.2853,4.59604,2403.225,4.316,187.31240960514887,38.49321,12.9139,259.722,29.1207
2022-04-26T08:31:17,37-13375,2400,13.2851,4.59604,2403.214,4.318,187.3991727671873,38.49341,12.9137,259.7227,29.1209
2022-04-26T09:01:17,37-13375,2400,13.2852,4.59603,2403.202,4.319,187.44260297674037,38.49322,12.9138,259.7225,29.1207
2022-04-26T09:31:17,37-13375,2400,13.2849,4.59602,2403.177,4.319,187.442561807958,38.49343,12.9135,259.7238,29.1209
2022-04-26T10:31:17,37-13375,2400,13.2852,4.59602,2403.142,4.320,187.48601240770523,38.49315,12.9138,259.7226,29.1207
2022-04-26T11:01:17,37-13375,2400,13.2856,4.59603,2403.130,4.319,187.44267058570668,38.49285,12.9142,259.721,29.1203
2022-04-26T11:31:17,37-13375,2400,13.2853,4.59602,2403.130,4.318,187.3992298730243,38.49306,12.9139,259.7222,29.1206
2022-04-26T12:01:17,37-13375,2400,13.2850,4.59602,2403.130,4.317,187.3557778806969,38.49335,12.9136,259.7234,29.1209
2022-04-26T13:01:17,37-13375,2400,13.2849,4.59603,2403.142,4.317,187.35574721588904,38.49354,12.9135,259.7236,29.121
2022-04-26T13:31:17,37-13375,2400,13.2852,4.59603,2403.142,4.317,187.3558010767951,38.49324,12.9138,259.7225,29.1207
2022-04-26T14:01:17,37-13375,2400,13.2851,4.59603,2403.142,4.317,187.35578312314712,38.49334,12.9137,259.7228,29.1208
2022-04-26T14:31:17,37-13375,2400,13.2853,4.59604,2403.177,4.315,187.26900724291747,38.49323,12.9139,259.722,29.1207
2022-04-26T15:01:17,37-13375,2400,13.2855,4.59603,2403.190,4.317,187.35585635016827,38.49293,12.9141,259.7214,29.1204
2022-04-26T15:31:17,37-13375,2400,13.2851,4.59603,2403.214,4.318,187.3991854813148,38.49332,12.9137,259.7229,29.1208
2022-04-26T16:01:17,37-13375,2400,13.2850,4.59603,2403.190,4.318,187.39916752352087,38.49342,12.9136,259.7232,29.1209
2022-04-26T16:31:17,37-13375,2400,13.2851,4.59603,2403.225,4.317,187.35578736020827,38.49331,12.9137,259.7229,29.1208
2022-04-26T17:01:17,37-13375,2400,13.2851,4.59603,2403.225,4.316,187.31238782642086,38.49331,12.9137,259.7229,29.1208
2022-04-26T17:31:17,37-13375,2400,13.2850,4.59603,2403.214,4.317,187.35576799421946,38.49342,12.9136,259.7232,29.1209
2022-04-26T18:01:17,37-13375,2400,13.2850,4.59604,2403.214,4.317,187.3557552830351,38.49351,12.9136,259.7231,29.121
2022-04-26T19:01:17,37-13375,2400,13.2849,4.59604,2403.202,4.316,187.31233780721323,38.49361,12.9135,259.7235,29.1211
2022-04-26T19:31:17,37-13375,2400,13.2853,4.59603,2403.190,4.315,187.26902135990775,38.49313,12.9139,259.7221,29.1206
2022-04-26T20:01:17,37-13375,2400,13.2849,4.59604,2403.177,4.317,187.35573591705747,38.49362,12.9135,259.7234,29.1211
2022-04-26T20:31:17,37-13375,2400,13.2853,4.59604,2403.177,4.316,187.3124067810966,38.49323,12.9139,259.722,29.1207
2022-04-26T21:01:17,37-13375,2400,13.2853,4.59603,2403.154,4.318,187.39921857157938,38.49314,12.9139,259.7221,29.1206
