TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,PSU,degree_C,%,kg.m-3
2020-04-12T23:31:08 ,03711375,1500,   13.2238,  4.55238, 1473.240, 4.133, 38.51225, 13.003, 259.2199, 29.117
2020-04-13T00:01:08 ,03711375,1500,   13.2179,  4.55163, 1473.252, 4.139, 38.51101, 12.9971, 259.253, 29.1173
2020-04-13T00:31:08 ,03711375,1500,   13.2218,  4.55214, 1473.240,  -nan, 38.51197, 13.001, 259.2309, 29.1172
2020-04-13T01:01:08 ,03711375,1500,   13.2193,  4.55184, 1473.228, 4.366, 38.51162, 12.9985, 259.2446, 29.1174
2020-04-13T01:31:08 ,03711375,1500,   13.2169,  4.55154, 1473.228, 4.371, 38.51117, 12.9961, 259.258, 29.1176
2020-04-13T02:01:08 ,03711375,1500,   13.2203,  4.55198, 1473.228, 4.344, 38.51195, 12.9995, 259.2388, 29.1175
2020-04-13T02:31:08 ,03711375,1500,   13.2226,  4.55226, 1473.216, 4.165, 38.51232, 13.0018, 259.2261, 29.1173
2020-04-13T03:01:08 ,03711375,1500,   13.2218,  4.55214, 1473.204, 4.143, 38.51198, 13.001, 259.2309, 29.1172
2020-04-13T03:31:08 ,03711375,1500,   13.2208,  4.55203, 1473.180, 4.162, 38.51195, 13.0, 259.2362, 29.1174
2020-04-13T04:01:08 ,03711375,1500,   13.2220,  4.55213, 1473.155,  -nan, 38.51171, 13.0012, 259.2302, 29.1169
2020-04-13T04:31:08 ,03711375,1500,   13.2210,  4.55204, 1473.144,  -nan, 38.51186, 13.0002, 259.2353, 29.1173
2020-04-13T05:01:08 ,03711375,1500,   13.2223,  4.55223, 1473.132, 4.155, 38.51237, 13.0015, 259.2276, 29.1174
2020-04-13T05:31:08 ,03711375,1500,   13.2256,  4.55264, 1473.119, 4.152, 38.51297, 13.0048, 259.2092, 29.1172
2020-04-13T06:01:08 ,03711375,1500,   13.2277,  4.55293, 1473.095, 4.149, 38.51364, 13.0068, 259.1976, 29.1173
2020-04-13T06:31:08 ,03711375,1500,   13.2260,  4.55271, 1473.107, 4.161, 38.51324, 13.0052, 259.2066, 29.1173
2020-04-13T07:01:08 ,03711375,1500,   13.2245,  4.55251, 1473.108, 4.150, 38.51284, 13.0037, 259.2152, 29.1173
2020-04-13T07:31:08 ,03711375,1500,   13.2303,  4.55326, 1473.107, 4.143, 38.51417, 13.0094, 259.183, 29.1172
2020-04-13T08:01:08 ,03711375,1500,   13.2336,  4.55372, 1473.107, 4.181, 38.51524, 13.0127, 259.1638, 29.1173
2020-04-13T08:31:08 ,03711375,1500,   13.2379,  4.55425, 1473.107,  -nan, 38.51598, 13.0169, 259.1405, 29.117
2020-04-13T09:01:08 ,03711375,1500,   13.2379,  4.55424, 1473.119,  -nan, 38.51588, 13.0169, 259.1406, 29.1169
2020-04-13T09:31:08 ,03711375,1500,   13.2460,  4.55529, 1473.119,  -nan, 38.51776, 13.025, 259.0948, 29.1167
2020-04-13T10:01:08 ,03711375,1500,   13.2490,  4.55568, 1473.143, 4.133, 38.51846, 13.0279, 259.0784, 29.1166
2020-04-13T10:31:08 ,03711375,1500,   13.2421,  4.55479, 1473.107, 4.323, 38.51692, 13.0211, 259.1168, 29.1169
2020-04-13T11:01:08 ,03711375,1500,   13.2517,  4.55605, 1473.095, 4.301, 38.5193, 13.0306, 259.0628, 29.1167
2020-04-13T11:31:07 ,03711375,1500,   13.2553,  4.55648, 1473.083, 4.320, 38.51979, 13.0342, 259.043, 29.1164
2020-04-13T12:01:07 ,03711375,1500,   13.2577,  4.55677, 1473.083, 4.307, 38.52014, 13.0365, 259.0303, 29.1161
2020-04-13T12:31:07 ,03711375,1500,   13.2578,  4.55683, 1473.035, 4.265, 38.52064, 13.0366, 259.029, 29.1165
2020-04-13T13:01:07 ,03711375,1500,   13.2607,  4.55717, 1473.023, 4.138, 38.52097, 13.0395, 259.0132, 29.1162
2020-04-13T13:31:07 ,03711375,1500,   13.2603,  4.55714, 1473.023, 4.121, 38.52109, 13.0391, 259.0151, 29.1163
2020-04-13T14:01:07 ,03711375,1500,   13.2614,  4.55732, 1473.010,  -nan, 38.5217, 13.0402, 259.0083, 29.1166
2020-04-13T14:31:07 ,03711375,1500,   13.2632,  4.55748, 1472.987,  -nan, 38.52143, 13.042, 258.9993, 29.116
2020-04-13T15:01:07 ,03711375,1500,   13.2606,  4.55724, 1472.950,  -nan, 38.52177, 13.0394, 259.0124, 29.1168
2020-04-13T15:31:07 ,03711375,1500,   13.2576,  4.55683, 1472.950,  -nan, 38.52087, 13.0365, 259.0292, 29.1167
2020-04-13T16:01:07 ,03711375,1500,   13.2568,  4.55667, 1472.950,  -nan, 38.52015, 13.0357, 259.0345, 29.1163
2020-04-13T16:31:07 ,03711375,1500,   13.2548,  4.55646, 1472.938,  -nan, 38.52016, 13.0337, 259.0451, 29.1167
2020-04-13T17:01:07 ,03711375,1500,   13.2595,  4.55711, 1472.902,  -nan, 38.52165, 13.0383, 259.0184, 29.1169
2020-04-13T17:31:07 ,03711375,1500,   13.2590,  4.55701, 1472.914,  -nan, 38.5212, 13.0379, 259.0213, 29.1167
2020-04-13T18:01:07 ,03711375,1500,   13.2580,  4.55683, 1472.926, 4.290, 38.52048, 13.0369, 259.0277, 29.1163
2020-04-13T18:31:07 ,03711375,1500,   13.2605,  4.55721, 1472.938, 4.306, 38.52159, 13.0393, 259.0132, 29.1167
2020-04-13T19:01:07 ,03711375,1500,   13.2638,  4.55759, 1472.950, 4.303, 38.52189, 13.0426, 258.9954, 29.1162
2020-04-13T19:31:07 ,03711375,1500,   13.2634,  4.55753, 1472.938, 4.300, 38.52173, 13.0422, 258.9977, 29.1162
2020-04-13T20:01:07 ,03711375,1500,   13.2636,  4.55762, 1472.950, 4.108, 38.52238, 13.0424, 258.9956, 29.1167
2020-04-13T20:31:07 ,03711375,1500,   13.2681,  4.55822, 1472.974,  -nan, 38.52357, 13.0469, 258.97, 29.1166
2020-04-13T21:01:07 ,03711375,1500,   13.2586,  4.55695, 1472.998,  -nan, 38.52099, 13.0374, 259.0242, 29.1166
2020-04-13T21:31:07 ,03711375,1500,   13.2699,  4.55836, 1473.010, 4.234, 38.52308, 13.0486, 258.9618, 29.1159
2020-04-13T23:31:07 ,03711375,1500,   13.2878,  4.56072, 1473.083, 4.257, 38.52758, 13.0663, 258.8613, 29.1157
