TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,PSU,degree_C,%,kg.m-3
2020-04-10T23:31:08 ,03711375,1500,   13.1962,  4.54874, 1473.059, 4.341, 38.50531, 12.9757, 259.3753, 29.1173
2020-04-11T00:01:08 ,03711375,1500,   13.1982,  4.54906, 1473.011, 4.315, 38.50637, 12.9777, 259.363, 29.1177
2020-04-11T00:31:08 ,03711375,1500,   13.2001,  4.54933, 1472.999, 4.234, 38.50704, 12.9795, 259.3524, 29.1178
2020-04-11T01:01:08 ,03711375,1500,   13.1972,  4.54898, 1472.962, 4.184, 38.50663, 12.9767, 259.3679, 29.1181
2020-04-11T01:31:08 ,03711375,1500,   13.1958,  4.54872, 1472.962, 4.343, 38.50556, 12.9753, 259.377, 29.1175
2020-04-11T02:01:08 ,03711375,1500,   13.1970,  4.54881, 1472.939, 4.339, 38.50522, 12.9765, 259.3712, 29.117
2020-04-11T02:31:08 ,03711375,1500,   13.1940,  4.54847, 1472.926, 4.358, 38.50499, 12.9735, 259.3875, 29.1175
2020-04-11T03:01:08 ,03711375,1500,   13.1938,  4.54844, 1472.902, 4.344, 38.50492, 12.9733, 259.3886, 29.1175
2020-04-11T03:31:08 ,03711375,1500,   13.1938,  4.54845, 1472.902, 4.341, 38.50501, 12.9733, 259.3885, 29.1175
2020-04-11T04:01:08 ,03711375,1500,   13.1992,  4.54913, 1472.902, 4.317, 38.50608, 12.9787, 259.3582, 29.1172
2020-04-11T04:31:08 ,03711375,1500,   13.2029,  4.54968, 1472.902, 4.315, 38.50761, 12.9823, 259.3367, 29.1177
2020-04-11T05:01:08 ,03711375,1500,   13.2102,  4.55060, 1472.902, 4.317, 38.50906, 12.9895, 259.2963, 29.1173
2020-04-11T05:31:08 ,03711375,1500,   13.2039,  4.54979, 1472.938, 4.332, 38.50764, 12.9833, 259.3314, 29.1175
2020-04-11T06:01:08 ,03711375,1500,   13.2046,  4.54992, 1472.939, 4.353, 38.50818, 12.984, 259.3268, 29.1178
2020-04-11T06:31:08 ,03711375,1500,   13.2029,  4.54970, 1472.974, 4.347, 38.50777, 12.9823, 259.3365, 29.1178
2020-04-11T07:01:08 ,03711375,1500,   13.1993,  4.54926, 1473.011, 4.377, 38.50717, 12.9787, 259.3565, 29.1181
2020-04-11T07:31:08 ,03711375,1500,   13.1998,  4.54926, 1473.047, 4.350, 38.50666, 12.9792, 259.3546, 29.1176
2020-04-11T08:01:08 ,03711375,1500,   13.2001,  4.54931, 1473.071, 4.375, 38.50682, 12.9795, 259.3528, 29.1177
2020-04-11T08:31:08 ,03711375,1500,   13.2032,  4.54969, 1473.083, 4.355, 38.50733, 12.9826, 259.3356, 29.1174
2020-04-11T09:01:08 ,03711375,1500,   13.2008,  4.54942, 1473.095, 4.343, 38.50716, 12.9802, 259.3485, 29.1178
2020-04-11T09:31:08 ,03711375,1500,   13.2016,  4.54953, 1473.108, 4.339, 38.5074, 12.981, 259.3439, 29.1178
2020-04-11T10:01:08 ,03711375,1500,   13.1989,  4.54914, 1473.083, 4.340, 38.5064, 12.9783, 259.3598, 29.1176
2020-04-11T10:31:08 ,03711375,1500,   13.1987,  4.54910, 1473.059, 4.326, 38.50623, 12.9781, 259.3611, 29.1175
2020-04-11T11:01:08 ,03711375,1500,   13.2025,  4.54964, 1473.047, 4.293, 38.50757, 12.9819, 259.3389, 29.1177
2020-04-11T11:31:08 ,03711375,1500,   13.2037,  4.54976, 1473.035, 4.221, 38.50752, 12.9831, 259.3326, 29.1175
2020-04-11T12:01:08 ,03711375,1500,   13.2040,  4.54980, 1473.011, 4.281, 38.50761, 12.9834, 259.3309, 29.1175
2020-04-11T12:31:08 ,03711375,1500,   13.2045,  4.54989, 1472.987, 4.284, 38.50798, 12.9839, 259.3277, 29.1176
2020-04-11T13:01:08 ,03711375,1500,   13.2016,  4.54948, 1472.975, 4.286, 38.50698, 12.981, 259.3446, 29.1175
2020-04-11T13:31:08 ,03711375,1500,   13.2014,  4.54951, 1472.951, 4.285, 38.50748, 12.9808, 259.3449, 29.1179
2020-04-11T14:01:08 ,03711375,1500,   13.2001,  4.54932, 1472.939, 4.293, 38.50697, 12.9795, 259.3525, 29.1178
2020-04-11T14:31:08 ,03711375,1500,   13.2039,  4.54984, 1472.926, 4.289, 38.50813, 12.9833, 259.3306, 29.1179
2020-04-11T15:01:08 ,03711375,1500,   13.2096,  4.55052, 1472.914, 4.283, 38.5089, 12.989, 259.2992, 29.1173
2020-04-11T15:31:08 ,03711375,1500,   13.2103,  4.55060, 1472.890, 4.284, 38.50897, 12.9896, 259.2959, 29.1172
2020-04-11T16:01:08 ,03711375,1500,   13.2095,  4.55056, 1472.890, 4.283, 38.50939, 12.9889, 259.299, 29.1177
2020-04-11T16:31:08 ,03711375,1500,   13.2120,  4.55084, 1472.878, 4.282, 38.50955, 12.9913, 259.286, 29.1173
2020-04-11T17:01:08 ,03711375,1500,   13.2190,  4.55179, 1472.878, 4.273, 38.51159, 12.9983, 259.2458, 29.1175
2020-04-11T17:31:08 ,03711375,1500,   13.2156,  4.55130, 1472.890, 4.290, 38.51032, 12.9949, 259.2658, 29.1172
2020-04-11T18:01:08 ,03711375,1500,   13.2081,  4.55036, 1472.914, 4.349, 38.50888, 12.9875, 259.3072, 29.1176
2020-04-11T18:31:08 ,03711375,1500,   13.2037,  4.54974, 1472.951, 4.333, 38.50736, 12.9831, 259.3329, 29.1173
2020-04-11T19:01:08 ,03711375,1500,   13.1958,  4.54869, 1472.974, 4.332, 38.50527, 12.9753, 259.3775, 29.1173
2020-04-11T19:31:08 ,03711375,1500,   13.2076,  4.55026, 1473.023,  -nan, 38.50838, 12.987, 259.3106, 29.1173
2020-04-11T20:01:08 ,03711375,1500,   13.2001,  4.54932, 1473.059,  -nan, 38.50692, 12.9795, 259.3526, 29.1177
2020-04-11T20:31:08 ,03711375,1500,   13.1999,  4.54926, 1473.083,  -nan, 38.50654, 12.9793, 259.3543, 29.1175
2020-04-11T21:01:08 ,03711375,1500,   13.2012,  4.54944, 1473.108, 4.364, 38.50694, 12.9806, 259.3468, 29.1175
2020-04-11T21:31:08 ,03711375,1500,   13.2011,  4.54943, 1473.120, 4.203, 38.50694, 12.9805, 259.3473, 29.1175
2020-04-11T23:31:08 ,03711375,1500,   13.2054,  4.54999, 1473.095, 4.361, 38.50798, 12.9848, 259.3229, 29.1175
