TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,PSU,degree_C,%,kg.m-3
2020-04-02T00:01:08 ,03711375,1500,   13.1870,  4.54754, 1473.108, 4.312, 38.50307, 12.9666, 259.4271, 29.1174
2020-04-02T00:31:08 ,03711375,1500,   13.1857,  4.54738, 1473.120, 4.312, 38.50284, 12.9653, 259.4343, 29.1175
2020-04-02T01:01:08 ,03711375,1500,   13.1840,  4.54717, 1473.132, 4.316, 38.50254, 12.9636, 259.4438, 29.1176
2020-04-02T01:31:08 ,03711375,1500,   13.1748,  4.54596, 1473.156, 4.312, 38.50022, 12.9545, 259.4957, 29.1177
2020-04-02T02:01:08 ,03711375,1500,   13.1792,  4.54655, 1473.132, 4.303, 38.50144, 12.9588, 259.4709, 29.1178
2020-04-02T02:31:08 ,03711375,1500,   13.1816,  4.54685, 1473.132, 4.346, 38.5019, 12.9612, 259.4575, 29.1176
2020-04-02T03:01:08 ,03711375,1500,   13.1830,  4.54707, 1473.132, 4.396, 38.50259, 12.9626, 259.449, 29.1179
2020-04-02T03:31:08 ,03711375,1500,   13.1864,  4.54747, 1473.144, 4.388, 38.50299, 12.966, 259.4304, 29.1175
2020-04-02T04:01:08 ,03711375,1500,   13.1863,  4.54748, 1473.132, 4.371, 38.50319, 12.9659, 259.4306, 29.1177
2020-04-02T04:31:08 ,03711375,1500,   13.1837,  4.54712, 1473.108, 4.378, 38.50237, 12.9633, 259.4456, 29.1176
2020-04-02T05:01:08 ,03711375,1500,   13.1830,  4.54698, 1473.120, 4.314, 38.50174, 12.9626, 259.4504, 29.1172
2020-04-02T05:31:08 ,03711375,1500,   13.1849,  4.54724, 1473.083, 4.349, 38.50233, 12.9645, 259.4394, 29.1173
2020-04-02T06:01:08 ,03711375,1500,   13.1808,  4.54669, 1473.108, 4.328, 38.50118, 12.9604, 259.4629, 29.1172
2020-04-02T06:31:08 ,03711375,1500,   13.1832,  4.54705, 1473.083, 4.354, 38.50222, 12.9628, 259.4485, 29.1175
2020-04-02T07:01:08 ,03711375,1500,   13.1866,  4.54749, 1473.071, 4.394, 38.50301, 12.9662, 259.4293, 29.1175
2020-04-02T07:31:08 ,03711375,1500,   13.1835,  4.54705, 1473.072, 4.394, 38.50192, 12.9631, 259.4474, 29.1173
2020-04-02T08:01:08 ,03711375,1500,   13.1812,  4.54676, 1473.047, 4.400, 38.50147, 12.9608, 259.4603, 29.1174
2020-04-02T08:31:08 ,03711375,1500,   13.1808,  4.54670, 1473.059, 4.410, 38.5013, 12.9604, 259.4627, 29.1173
2020-04-02T09:01:08 ,03711375,1500,   13.1819,  4.54690, 1473.059, 4.405, 38.5021, 12.9615, 259.4556, 29.1177
2020-04-02T09:31:08 ,03711375,1500,   13.1842,  4.54718, 1473.047, 4.391, 38.50247, 12.9638, 259.4428, 29.1175
2020-04-02T10:01:08 ,03711375,1500,   13.1861,  4.54738, 1473.047, 4.397, 38.50247, 12.9657, 259.4328, 29.1171
2020-04-02T10:31:08 ,03711375,1500,   13.1850,  4.54729, 1473.047, 4.401, 38.50272, 12.9646, 259.4382, 29.1176
2020-04-02T11:01:08 ,03711375,1500,   13.1827,  4.54700, 1473.071, 4.411, 38.50225, 12.9623, 259.4511, 29.1177
2020-04-02T11:31:08 ,03711375,1500,   13.1814,  4.54678, 1473.059, 4.415, 38.50146, 12.961, 259.4593, 29.1173
2020-04-02T12:01:08 ,03711375,1500,   13.1818,  4.54687, 1473.071, 4.403, 38.50191, 12.9614, 259.4564, 29.1176
2020-04-02T12:31:08 ,03711375,1500,   13.1815,  4.54688, 1473.084, 4.409, 38.5023, 12.9611, 259.4574, 29.118
2020-04-02T13:01:08 ,03711375,1500,   13.1805,  4.54668, 1473.071, 4.329, 38.5014, 12.9601, 259.4641, 29.1175
2020-04-02T13:31:08 ,03711375,1500,   13.1819,  4.54686, 1473.071, 4.408, 38.50172, 12.9615, 259.4562, 29.1174
2020-04-02T14:01:08 ,03711375,1500,   13.1838,  4.54712, 1473.071, 4.410, 38.50229, 12.9634, 259.4452, 29.1175
2020-04-02T14:31:08 ,03711375,1500,   13.1844,  4.54719, 1473.083, 4.403, 38.50235, 12.964, 259.442, 29.1174
2020-04-02T15:01:08 ,03711375,1500,   13.1866,  4.54751, 1473.095, 4.404, 38.50319, 12.9662, 259.429, 29.1176
2020-04-02T15:31:08 ,03711375,1500,   13.1877,  4.54765, 1473.071, 4.392, 38.50343, 12.9672, 259.4233, 29.1176
2020-04-02T16:01:08 ,03711375,1500,   13.1853,  4.54725, 1473.071, 4.391, 38.50202, 12.9649, 259.4377, 29.117
2020-04-02T16:31:08 ,03711375,1500,   13.1854,  4.54729, 1473.047, 4.392, 38.50232, 12.965, 259.4367, 29.1172
2020-04-02T17:01:08 ,03711375,1500,   13.1855,  4.54729, 1473.047, 4.390, 38.50222, 12.9651, 259.4364, 29.1171
2020-04-02T17:31:08 ,03711375,1500,   13.1839,  4.54708, 1473.047, 4.389, 38.50182, 12.9635, 259.4455, 29.1171
2020-04-02T18:01:08 ,03711375,1500,   13.1848,  4.54725, 1473.023, 4.393, 38.50255, 12.9644, 259.4395, 29.1175
2020-04-02T18:31:08 ,03711375,1500,   13.1861,  4.54738, 1473.023, 4.385, 38.50248, 12.9657, 259.4328, 29.1171
2020-04-02T19:01:08 ,03711375,1500,   13.1865,  4.54744, 1473.035, 4.380, 38.50265, 12.9661, 259.4304, 29.1172
2020-04-02T19:31:08 ,03711375,1500,   13.1838,  4.54705, 1473.035, 4.387, 38.50164, 12.9634, 259.4463, 29.117
2020-04-02T20:01:08 ,03711375,1500,   13.1840,  4.54709, 1473.023, 4.384, 38.50182, 12.9636, 259.4449, 29.1171
2020-04-02T20:31:08 ,03711375,1500,   13.1838,  4.54711, 1473.023, 4.390, 38.50221, 12.9634, 259.4454, 29.1174
2020-04-02T21:01:08 ,03711375,1500,   13.1858,  4.54734, 1473.023, 4.390, 38.5024, 12.9654, 259.4345, 29.1171
2020-04-02T21:31:08 ,03711375,1500,   13.1858,  4.54729, 1473.023, 4.393, 38.50192, 12.9654, 259.4353, 29.1168
2020-04-02T22:01:08 ,03711375,1500,   13.1871,  4.54754, 1473.035, 4.384, 38.503, 12.9667, 259.4266, 29.1173
2020-04-02T22:31:08 ,03711375,1500,   13.1900,  4.54790, 1473.035, 4.303, 38.50352, 12.9695, 259.411, 29.1172
2020-04-02T23:01:08 ,03711375,1500,   13.1901,  4.54788, 1473.047, 4.302, 38.50323, 12.9696, 259.4109, 29.1169
