TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2023-03-28T23:30:13,37-13018,2200,13.2545,4.58365,2199.941,4.289,186.14052294010503,38.48557,12.917,259.7179,29.1141
2023-03-29T00:00:13,37-13018,2200,13.2545,4.58367,2199.951,4.292,186.2706962103591,38.48575,12.917,259.7177,29.1142
2023-03-29T00:30:13,37-13018,2200,13.2544,4.58365,2199.930,4.292,186.27070364203186,38.48567,12.9169,259.7183,29.1142
2023-03-29T01:00:13,37-13018,2200,13.2541,4.58365,2199.930,4.293,186.314049605465,38.48597,12.9166,259.7194,29.1145
2023-03-29T01:30:13,37-13018,2200,13.2538,4.58360,2199.908,4.294,186.3574615757311,38.4858,12.9163,259.7213,29.1144
2023-03-29T02:00:13,37-13018,2200,13.2538,4.58359,2199.887,4.294,186.35747281516674,38.48572,12.9163,259.7214,29.1144
2023-03-29T02:30:13,37-13018,2200,13.2542,4.58363,2199.908,4.295,186.40089175592962,38.48569,12.9167,259.7193,29.1143
2023-03-29T03:00:13,37-13018,2200,13.2539,4.58363,2199.919,4.293,186.31404059420183,38.48598,12.9164,259.7205,29.1146
2023-03-29T03:30:13,37-13018,2200,13.2538,4.58361,2199.929,4.293,186.3140494323146,38.48589,12.9163,259.7211,29.1145
2023-03-29T04:00:13,37-13018,2200,13.2538,4.58360,2199.951,4.292,186.27066397601178,38.48579,12.9163,259.7213,29.1144
2023-03-29T04:30:13,37-13018,2200,13.2538,4.58360,2199.962,4.292,186.27066538028689,38.48578,12.9163,259.7213,29.1144
2023-03-29T05:00:13,37-13018,2200,13.2535,4.58361,2199.962,4.294,186.3573967759339,38.48618,12.916,259.7223,29.1148
2023-03-29T05:30:13,37-13018,2200,13.2539,4.58361,2199.962,4.293,186.31406868623822,38.48578,12.9164,259.7208,29.1144
2023-03-29T06:00:13,37-13018,2200,13.2534,4.58356,2199.908,4.294,186.35744354929423,38.48582,12.9159,259.7234,29.1145
2023-03-29T06:30:13,37-13018,2200,13.2535,4.58358,2199.887,4.296,186.44423229493805,38.48592,12.916,259.7227,29.1146
2023-03-29T07:00:13,37-13018,2200,13.2541,4.58361,2199.887,4.294,186.3574996819856,38.48561,12.9166,259.72,29.1142
2023-03-29T07:30:13,37-13018,2200,13.2539,4.58361,2199.865,4.295,186.40086207228788,38.48582,12.9164,259.7207,29.1144
2023-03-29T08:00:13,37-13018,2200,13.2540,4.58360,2199.876,4.291,186.2272959438669,38.48562,12.9165,259.7205,29.1143
2023-03-29T08:30:13,37-13018,2200,13.2540,4.58360,2199.887,4.294,186.35749587777084,38.48561,12.9165,259.7205,29.1142
2023-03-29T09:00:13,37-13018,2200,13.2536,4.58359,2199.908,4.293,186.31403901655415,38.48591,12.9161,259.7222,29.1146
2023-03-29T09:30:13,37-13018,2200,13.2538,4.58360,2199.908,4.291,186.22726306973973,38.4858,12.9163,259.7213,29.1144
2023-03-29T10:00:13,37-13018,2200,13.2539,4.58361,2199.908,4.291,186.2272668712682,38.4858,12.9164,259.7208,29.1144
2023-03-29T10:30:13,37-13018,2200,13.2538,4.58360,2199.919,4.294,186.3574615757311,38.4858,12.9163,259.7213,29.1144
2023-03-29T11:00:13,37-13018,2200,13.2539,4.58359,2199.908,4.293,186.31409256447344,38.48561,12.9164,259.7211,29.1143
2023-03-29T11:30:13,37-13018,2200,13.2537,4.58359,2199.897,4.294,186.357456366632,38.48581,12.9162,259.7218,29.1145
2023-03-29T12:30:13,37-13018,2200,13.2535,4.58359,2199.887,4.297,186.4876177312354,38.48602,12.916,259.7225,29.1147
2023-03-29T13:00:13,37-13018,2200,13.2535,4.58359,2199.865,4.292,186.2706202705288,38.48602,12.916,259.7225,29.1147
2023-03-29T13:30:13,37-13018,2200,13.2540,4.58363,2199.865,4.296,186.44425273024444,38.48591,12.9165,259.72,29.1145
2023-03-29T14:00:13,37-13018,2200,13.2540,4.58361,2199.843,4.299,186.57447795548418,38.48572,12.9165,259.7204,29.1143
2023-03-29T14:30:13,37-13018,2200,13.2539,4.58362,2199.833,4.296,186.44424751868277,38.48592,12.9164,259.7206,29.1145
2023-03-29T15:00:13,37-13018,2200,13.2544,4.58363,2199.833,4.292,186.27072470613575,38.48552,12.9169,259.7186,29.1141
2023-03-29T15:30:13,37-13018,2200,13.2540,4.58362,2199.811,4.293,186.31406546654682,38.48583,12.9165,259.7202,29.1144
2023-03-29T16:00:13,37-13018,2200,13.2542,4.58362,2199.811,4.296,186.44429969856634,38.48563,12.9167,259.7194,29.1142
2023-03-29T16:30:13,37-13018,2200,13.2542,4.58363,2199.790,4.294,186.3574852221478,38.48574,12.9167,259.7193,29.1143
2023-03-29T17:00:13,37-13018,2200,13.2540,4.58363,2199.768,4.290,186.18385151836478,38.48594,12.9165,259.72,29.1145
2023-03-29T17:30:13,37-13018,2200,13.2540,4.58363,2199.736,4.292,186.27064770819317,38.48596,12.9165,259.72,29.1145
2023-03-29T18:00:13,37-13018,2200,13.2543,4.58363,2199.725,4.292,186.27070124381024,38.48566,12.9168,259.7189,29.1142
2023-03-29T18:30:13,37-13018,2200,13.2544,4.58363,2199.736,4.299,186.5745156951975,38.48556,12.9169,259.7185,29.1141
2023-03-29T19:00:13,37-13018,2200,13.2538,4.58362,2199.736,4.297,186.48762352804246,38.48606,12.9163,259.7209,29.1146
2023-03-29T19:30:13,37-13018,2200,13.2542,4.58362,2199.703,4.299,186.57449119905354,38.48568,12.9167,259.7194,29.1143
2023-03-29T20:00:13,37-13018,2200,13.2538,4.58361,2199.714,4.296,186.44423668480337,38.48597,12.9163,259.721,29.1146
2023-03-29T20:30:13,37-13018,2200,13.2544,4.58361,2199.714,4.296,186.4443424501869,38.48538,12.9169,259.7188,29.114
2023-03-29T21:00:13,37-13018,2200,13.2539,4.58361,2199.714,4.297,186.48765264128173,38.48588,12.9164,259.7206,29.1145
2023-03-29T21:30:13,37-13018,2200,13.2537,4.58361,2199.714,4.298,186.53101780757416,38.48607,12.9162,259.7214,29.1147
2023-03-29T22:00:13,37-13018,2200,13.2536,4.58361,2199.757,4.298,186.53100134372588,38.48616,12.9161,259.7218,29.1148
2023-03-29T22:30:13,37-13018,2200,13.2542,4.58360,2199.757,4.296,186.4443235934769,38.48546,12.9167,259.7197,29.1141
2023-03-29T23:00:13,37-13018,2200,13.2537,4.58359,2199.768,4.296,186.44424834028013,38.48586,12.9162,259.7217,29.1145
