TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2023-03-04T23:30:13,37-13018,2200,13.2574,4.58402,2199.520,4.284,185.92352610761017,38.48635,12.9199,259.7013,29.1141
2023-03-05T00:00:13,37-13018,2200,13.2579,4.58404,2199.509,4.284,185.9235871368947,38.48605,12.9204,259.6992,29.1138
2023-03-05T00:30:13,37-13018,2200,13.2573,4.58400,2199.520,4.288,186.0971329983237,38.48626,12.9198,259.702,29.1141
2023-03-05T01:00:13,37-13018,2200,13.2563,4.58394,2199.510,4.288,186.09703467728875,38.48669,12.9188,259.7066,29.1146
2023-03-05T01:30:13,37-13018,2200,13.2566,4.58392,2199.509,4.288,186.09711482020867,38.4862,12.9191,259.7058,29.1142
2023-03-05T02:00:13,37-13018,2200,13.2566,4.58392,2199.520,4.285,185.96691627905648,38.4862,12.9191,259.7058,29.1142
2023-03-05T02:30:13,37-13018,2200,13.2568,4.58394,2199.563,4.285,185.96692807839628,38.48617,12.9193,259.7048,29.1141
2023-03-05T03:00:13,37-13018,2200,13.2563,4.58389,2199.575,4.284,185.9235067796543,38.48619,12.9188,259.7074,29.1142
2023-03-05T03:30:13,37-13018,2200,13.2555,4.58378,2199.595,4.286,186.01031048043868,38.48594,12.918,259.712,29.1142
2023-03-05T04:00:13,37-13018,2200,13.2551,4.58378,2199.607,4.289,186.1404390895658,38.48633,12.9176,259.7135,29.1146
2023-03-05T04:30:13,37-13018,2200,13.2554,4.58376,2199.660,4.287,186.0537230262699,38.48582,12.9179,259.7128,29.1141
2023-03-05T05:00:13,37-13018,2200,13.2558,4.58378,2199.692,4.289,186.14056812985325,38.4856,12.9183,259.711,29.1139
2023-03-05T05:30:13,37-13018,2200,13.2553,4.58383,2199.693,4.290,186.18381250074174,38.48657,12.9178,259.7121,29.1147
2023-03-05T06:00:13,37-13018,2200,13.2564,4.58384,2199.714,4.287,186.05379607538794,38.48557,12.9189,259.7079,29.1137
2023-03-05T06:30:13,37-13018,2200,13.2562,4.58387,2199.725,4.288,186.09712207029645,38.48604,12.9187,259.7082,29.1141
2023-03-05T07:00:13,37-13018,2200,13.2562,4.58390,2199.725,4.286,186.0102823726494,38.48633,12.9187,259.7077,29.1143
2023-03-05T07:30:13,37-13018,2200,13.2565,4.58391,2199.725,4.286,186.01032321363604,38.48612,12.919,259.7065,29.1141
2023-03-05T08:00:13,37-13018,2200,13.2568,4.58395,2199.702,4.287,186.05372150081854,38.48621,12.9193,259.7047,29.1141
2023-03-05T08:30:13,37-13018,2200,13.2574,4.58402,2199.703,4.287,186.053734473701,38.48628,12.9199,259.7014,29.1141
2023-03-05T09:00:13,37-13018,2200,13.2572,4.58398,2199.703,4.285,185.96695307924364,38.4861,12.9197,259.7028,29.114
2023-03-05T09:30:13,37-13018,2200,13.2576,4.58400,2199.682,4.283,185.88019724121614,38.4859,12.9201,259.701,29.1137
2023-03-05T10:00:13,37-13018,2200,13.2569,4.58398,2199.638,4.284,185.92349731657083,38.48642,12.9194,259.7039,29.1143
2023-03-05T10:30:13,37-13018,2200,13.2573,4.58400,2199.628,4.283,185.88014101381907,38.48622,12.9198,259.7021,29.114
2023-03-05T11:00:13,37-13018,2200,13.2574,4.58405,2199.595,4.285,185.96688917219817,38.48661,12.9199,259.7009,29.1143
2023-03-05T11:30:13,37-13018,2200,13.2578,4.58407,2199.553,4.282,185.83673384668776,38.48641,12.9203,259.6991,29.1141
2023-03-05T12:30:13,37-13018,2200,13.2575,4.58403,2199.553,4.286,186.01033174173133,38.48633,12.92,259.7008,29.1141
2023-03-05T13:00:13,37-13018,2200,13.2569,4.58398,2199.531,4.283,185.88009080079036,38.48647,12.9194,259.7038,29.1143
2023-03-05T13:30:13,37-13018,2200,13.2583,4.58408,2199.510,4.285,185.96700465873784,38.48603,12.9208,259.6971,29.1137
2023-03-05T14:00:13,37-13018,2200,13.2579,4.58407,2199.520,4.285,185.96694741181045,38.48633,12.9204,259.6987,29.114
2023-03-05T14:30:13,37-13018,2200,13.2580,4.58410,2199.520,4.284,185.9235264572595,38.48651,12.9205,259.6979,29.1141
2023-03-05T15:00:13,37-13018,2200,13.2580,4.58407,2199.510,4.284,185.92356570331157,38.48623,12.9205,259.6983,29.1139
2023-03-05T15:30:13,37-13018,2200,13.2572,4.58400,2199.552,4.284,185.9235185157577,38.48635,12.9197,259.7024,29.1142
2023-03-05T16:00:13,37-13018,2200,13.2567,4.58395,2199.563,4.284,185.92349673312546,38.48637,12.9192,259.705,29.1143
2023-03-05T16:30:13,37-13018,2200,13.2566,4.58390,2199.596,4.284,185.92354760161973,38.48598,12.9191,259.7062,29.114
2023-03-05T17:00:13,37-13018,2200,13.2562,4.58384,2199.596,4.286,186.01035529249188,38.48581,12.9187,259.7085,29.1139
2023-03-05T17:30:13,37-13018,2200,13.2559,4.58381,2199.628,4.288,186.09714294062837,38.48581,12.9184,259.7101,29.114
2023-03-05T18:00:13,37-13018,2200,13.2559,4.58382,2199.628,4.288,186.09712891102657,38.48591,12.9184,259.71,29.1141
2023-03-05T18:30:13,37-13018,2200,13.2559,4.58382,2199.628,4.288,186.09712891102657,38.48591,12.9184,259.71,29.1141
2023-03-05T19:00:13,37-13018,2200,13.2558,4.58381,2199.617,4.287,186.05372419306337,38.48592,12.9183,259.7105,29.1141
2023-03-05T19:30:13,37-13018,2200,13.2554,4.58381,2199.628,4.286,186.01025479771045,38.48631,12.9179,259.712,29.1145
2023-03-05T20:00:13,37-13018,2200,13.2557,4.58381,2199.585,4.288,186.09710447709134,38.48603,12.9182,259.7108,29.1142
2023-03-05T20:30:13,37-13018,2200,13.2554,4.58379,2199.563,4.287,186.05367673933935,38.48615,12.9179,259.7122,29.1144
2023-03-05T21:00:13,37-13018,2200,13.2559,4.58381,2199.542,4.289,186.14053684775405,38.48585,12.9184,259.7101,29.114
2023-03-05T21:30:13,37-13018,2200,13.2557,4.58382,2199.542,4.285,185.96689052140766,38.48614,12.9182,259.7107,29.1143
2023-03-05T22:00:13,37-13018,2200,13.2556,4.58377,2199.531,4.287,186.05373763596887,38.48577,12.9181,259.7118,29.114
2023-03-05T22:30:13,37-13018,2200,13.2552,4.58378,2199.509,4.289,186.14045130929037,38.48627,12.9178,259.7126,29.1145
2023-03-05T23:00:13,37-13018,2200,13.2558,4.58380,2199.477,4.288,186.09712932069542,38.48588,12.9184,259.71,29.1141
