TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2023-03-25T23:30:13,37-13018,2200,13.2538,4.58359,2199.714,4.296,186.4442619853091,38.48579,12.9163,259.7213,29.1144
2023-03-26T00:00:13,37-13018,2200,13.2540,4.58359,2199.693,4.294,186.35749868762906,38.48559,12.9165,259.7206,29.1142
2023-03-26T00:30:13,37-13018,2200,13.2534,4.58359,2199.682,4.293,186.31399067657836,38.4862,12.916,259.7222,29.1148
2023-03-26T01:00:13,37-13018,2200,13.2536,4.58359,2199.660,4.292,186.27062547717406,38.48601,12.9162,259.7215,29.1146
2023-03-26T01:30:13,37-13018,2200,13.2540,4.58358,2199.649,4.296,186.44430754799353,38.48552,12.9165,259.7207,29.1142
2023-03-26T02:00:13,37-13018,2200,13.2540,4.58359,2199.617,4.293,186.31409496318352,38.48562,12.9166,259.72,29.1142
2023-03-26T02:30:13,37-13018,2200,13.2535,4.58356,2199.596,4.291,186.2272446455124,38.48585,12.9161,259.7223,29.1145
2023-03-26T03:00:13,37-13018,2200,13.2534,4.58357,2199.595,4.295,186.4008121314272,38.48604,12.916,259.7225,29.1147
2023-03-26T03:30:13,37-13018,2200,13.2538,4.58358,2199.596,4.293,186.31407050134754,38.48574,12.9164,259.7208,29.1144
2023-03-26T04:00:13,37-13018,2200,13.2539,4.58359,2199.574,4.290,186.1838757901076,38.48574,12.9165,259.7203,29.1143
2023-03-26T04:30:13,37-13018,2200,13.2537,4.58358,2199.596,4.292,186.2706531522381,38.48584,12.9163,259.7212,29.1145
2023-03-26T05:00:13,37-13018,2200,13.2537,4.58359,2199.585,4.293,186.31403860601682,38.48594,12.9163,259.7211,29.1145
2023-03-26T05:30:13,37-13018,2200,13.2532,4.58357,2199.595,4.294,186.35737693401308,38.48624,12.9158,259.7232,29.1149
2023-03-26T06:00:13,37-13018,2200,13.2541,4.58357,2199.574,4.296,186.44433524889564,38.48535,12.9167,259.7199,29.114
2023-03-26T06:30:13,37-13018,2200,13.2538,4.58356,2199.628,4.297,186.4876980413233,38.48553,12.9164,259.7212,29.1142
2023-03-26T07:00:13,37-13018,2200,13.2536,4.58355,2199.628,4.296,186.4442754572112,38.48564,12.9162,259.7221,29.1143
2023-03-26T07:30:13,37-13018,2200,13.2533,4.58355,2199.649,4.296,186.44422327758238,38.48593,12.9159,259.7232,29.1146
2023-03-26T08:00:13,37-13018,2200,13.2538,4.58358,2199.693,4.297,186.48767414083272,38.4857,12.9163,259.7214,29.1144
2023-03-26T08:30:13,37-13018,2200,13.2538,4.58358,2199.703,4.297,186.48767554674382,38.48569,12.9163,259.7215,29.1143
2023-03-26T09:00:13,37-13018,2200,13.2538,4.58359,2199.746,4.296,186.44426479647674,38.48577,12.9163,259.7213,29.1144
2023-03-26T09:30:13,37-13018,2200,13.2532,4.58356,2199.768,4.294,186.35739941290305,38.48608,12.9157,259.724,29.1148
2023-03-26T10:00:13,37-13018,2200,13.2535,4.58358,2199.757,4.296,186.4442252670159,38.48597,12.916,259.7226,29.1146
2023-03-26T10:30:13,37-13018,2200,13.2539,4.58358,2199.747,4.296,186.44429530852346,38.48558,12.9164,259.7211,29.1142
2023-03-26T11:00:13,37-13018,2200,13.2536,4.58359,2199.768,4.296,186.44423047851222,38.48596,12.9161,259.7221,29.1146
2023-03-26T11:30:13,37-13018,2200,13.2538,4.58358,2199.757,4.295,186.400879346065,38.48567,12.9163,259.7215,29.1143
2023-03-26T12:30:13,37-13018,2200,13.2534,4.58357,2199.703,4.294,186.35741826054706,38.486,12.9159,259.7231,29.1147
2023-03-26T13:00:13,37-13018,2200,13.2535,4.58357,2199.671,4.297,186.4876331962628,38.48591,12.9161,259.7222,29.1146
2023-03-26T13:30:13,37-13018,2200,13.2532,4.58355,2199.649,4.294,186.35740643755696,38.48603,12.9158,259.7236,29.1147
2023-03-26T14:00:13,37-13018,2200,13.2534,4.58357,2199.639,4.294,186.35741545068655,38.48602,12.916,259.7225,29.1147
2023-03-26T14:30:13,37-13018,2200,13.2538,4.58358,2199.628,4.292,186.27067380593752,38.48572,12.9164,259.7209,29.1143
2023-03-26T15:00:13,37-13018,2200,13.2538,4.58356,2199.607,4.292,186.27069908289232,38.48554,12.9164,259.7212,29.1142
2023-03-26T15:30:13,37-13018,2200,13.2537,4.58355,2199.595,4.291,186.22729436693578,38.48555,12.9163,259.7217,29.1142
2023-03-26T16:00:13,37-13018,2200,13.2532,4.58356,2199.606,4.295,186.40079046887632,38.48614,12.9158,259.7234,29.1148
2023-03-26T16:30:13,37-13018,2200,13.2533,4.58356,2199.595,4.293,186.31400794239926,38.48605,12.9159,259.723,29.1147
2023-03-26T17:00:13,37-13018,2200,13.2535,4.58356,2199.606,4.292,186.27064554749165,38.48584,12.9161,259.7223,29.1145
2023-03-26T17:30:13,37-13018,2200,13.2536,4.58356,2199.617,4.292,186.27066339261262,38.48574,12.9162,259.7219,29.1144
2023-03-26T18:00:13,37-13018,2200,13.2535,4.58356,2199.628,4.294,186.3574459484831,38.48583,12.9161,259.7223,29.1145
2023-03-26T18:30:13,37-13018,2200,13.2535,4.58354,2199.607,4.292,186.2706722287351,38.48565,12.9161,259.7226,29.1144
2023-03-26T19:00:13,37-13018,2200,13.2541,4.58359,2199.639,4.292,186.2707132987131,38.48552,12.9166,259.7201,29.1142
2023-03-26T19:30:13,37-13018,2200,13.2537,4.58358,2199.671,4.292,186.27065736506395,38.48581,12.9162,259.7218,29.1145
2023-03-26T20:00:13,37-13018,2200,13.2535,4.58358,2199.703,4.291,186.22722499023277,38.48599,12.916,259.7226,29.1146
2023-03-26T20:30:13,37-13018,2200,13.2540,4.58363,2199.725,4.292,186.27064770819317,38.48596,12.9165,259.72,29.1145
2023-03-26T21:00:13,37-13018,2200,13.2541,4.58359,2199.747,4.291,186.22732080463413,38.48547,12.9166,259.7202,29.1141
2023-03-26T21:30:13,37-13018,2200,13.2534,4.58357,2199.768,4.292,186.27062348955533,38.48597,12.9159,259.7231,29.1146
2023-03-26T22:00:13,37-13018,2200,13.2540,4.58359,2199.779,4.297,186.48770143728078,38.48556,12.9165,259.7206,29.1142
2023-03-26T22:30:13,37-13018,2200,13.2535,4.58356,2199.790,4.296,186.44425337870663,38.48577,12.916,259.7229,29.1145
2023-03-26T23:00:13,37-13018,2200,13.2537,4.58357,2199.768,4.297,186.48767455174266,38.48567,12.9162,259.722,29.1144
