Date,Period 1 [ps],Period 2 [ps],Sea_water_pressure [dbar],Temperature [degree_C],Latitude,Longitude
2018-05-01 00:00:00.000,28942958.8615894,5775885.8078159,820.8675559,14.5783306,40.8703,28.5244
2018-05-01 00:00:05.000,28942958.8988423,5775885.8078159,820.8675285,14.5783306,40.8703,28.5244
2018-05-01 00:00:10.000,28942959.0106010,5775885.8101442,820.8674470,14.5783213,40.8703,28.5244
2018-05-01 00:00:15.000,28942959.0012878,5775885.8101442,820.8674538,14.5783213,40.8703,28.5244
2018-05-01 00:00:20.000,28942959.0106010,5775885.8078159,820.8674463,14.5783306,40.8703,28.5244
2018-05-01 00:00:25.000,28942959.0757936,5775885.8078159,820.8673983,14.5783306,40.8703,28.5244
2018-05-01 00:00:30.000,28942959.1596127,5775885.8078159,820.8673366,14.5783306,40.8703,28.5244
2018-05-01 00:00:35.000,28942959.1316730,5775885.8101442,820.8673579,14.5783213,40.8703,28.5244
2018-05-01 00:00:40.000,28942958.9919746,5775885.8078159,820.8674600,14.5783306,40.8703,28.5244
2018-05-01 00:00:45.000,28942959.0292275,5775885.8078159,820.8674326,14.5783306,40.8703,28.5244
2018-05-01 00:00:50.000,28942959.1037333,5775885.8054876,820.8673771,14.5783399,40.8703,28.5244
2018-05-01 00:00:55.000,28942959.0292275,5775885.8078159,820.8674326,14.5783306,40.8703,28.5244
2018-05-01 00:01:00.000,28942959.0292275,5775885.8054876,820.8674319,14.5783399,40.8703,28.5244
2018-05-01 00:01:05.000,28942959.0385407,5775885.8054876,820.8674250,14.5783399,40.8703,28.5244
2018-05-01 00:01:10.000,28942959.0757936,5775885.8054876,820.8673976,14.5783399,40.8703,28.5244
2018-05-01 00:01:15.000,28942959.0292275,5775885.8078159,820.8674326,14.5783306,40.8703,28.5244
2018-05-01 00:01:20.000,28942959.1316730,5775885.8054876,820.8673565,14.5783399,40.8703,28.5244
2018-05-01 00:01:25.000,28942959.2154920,5775885.8054876,820.8672948,14.5783399,40.8703,28.5244
2018-05-01 00:01:30.000,28942959.1689259,5775885.8054876,820.8673291,14.5783399,40.8703,28.5244
2018-05-01 00:01:35.000,28942959.2341185,5775885.8054876,820.8672811,14.5783399,40.8703,28.5244
2018-05-01 00:01:40.000,28942959.1968656,5775885.8054876,820.8673085,14.5783399,40.8703,28.5244
2018-05-01 00:01:45.000,28942959.2434317,5775885.8078159,820.8672749,14.5783306,40.8703,28.5244
2018-05-01 00:01:50.000,28942959.2713714,5775885.8054876,820.8672537,14.5783399,40.8703,28.5244
2018-05-01 00:01:55.000,28942959.4296962,5775885.8054876,820.8671372,14.5783399,40.8703,28.5244
2018-05-01 00:02:00.000,28942959.4390094,5775885.8054876,820.8671303,14.5783399,40.8703,28.5244
2018-05-01 00:02:05.000,28942959.5693946,5775885.8031593,820.8670337,14.5783492,40.8703,28.5244
2018-05-01 00:02:10.000,28942959.4296962,5775885.8054876,820.8671372,14.5783399,40.8703,28.5244
2018-05-01 00:02:15.000,28942959.4390094,5775885.8054876,820.8671303,14.5783399,40.8703,28.5244
2018-05-01 00:02:20.000,28942959.4483227,5775885.8054876,820.8671235,14.5783399,40.8703,28.5244
2018-05-01 00:02:25.000,28942959.5693946,5775885.8054876,820.8670344,14.5783399,40.8703,28.5244
2018-05-01 00:02:30.000,28942959.6345872,5775885.8054876,820.8669864,14.5783399,40.8703,28.5244
2018-05-01 00:02:35.000,28942959.6532136,5775885.8054876,820.8669727,14.5783399,40.8703,28.5244
2018-05-01 00:02:40.000,28942959.6532136,5775885.8054876,820.8669727,14.5783399,40.8703,28.5244
2018-05-01 00:02:45.000,28942959.6997798,5775885.8078159,820.8669391,14.5783306,40.8703,28.5244
2018-05-01 00:02:50.000,28942959.6532136,5775885.8054876,820.8669727,14.5783399,40.8703,28.5244
2018-05-01 00:02:55.000,28942959.7463459,5775885.8078159,820.8669049,14.5783306,40.8703,28.5244
2018-05-01 00:03:00.000,28942959.6997798,5775885.8078159,820.8669391,14.5783306,40.8703,28.5244
2018-05-01 00:03:05.000,28942959.7370327,5775885.8054876,820.8669110,14.5783399,40.8703,28.5244
2018-05-01 00:03:10.000,28942959.7649723,5775885.8054876,820.8668905,14.5783399,40.8703,28.5244
2018-05-01 00:03:15.000,28942959.8301649,5775885.8054876,820.8668425,14.5783399,40.8703,28.5244
2018-05-01 00:03:20.000,28942959.8487914,5775885.8054876,820.8668288,14.5783399,40.8703,28.5244
2018-05-01 00:03:25.000,28942960.0443691,5775885.8078159,820.8666856,14.5783306,40.8703,28.5244
2018-05-01 00:03:30.000,28942959.9605501,5775885.8054876,820.8667466,14.5783399,40.8703,28.5244
2018-05-01 00:03:35.000,28942959.9791765,5775885.8054876,820.8667329,14.5783399,40.8703,28.5244
2018-05-01 00:03:40.000,28942960.0443691,5775885.8054876,820.8666849,14.5783399,40.8703,28.5244
2018-05-01 00:03:45.000,28942960.0723088,5775885.8054876,820.8666643,14.5783399,40.8703,28.5244
2018-05-01 00:03:50.000,28942960.0443691,5775885.8054876,820.8666849,14.5783399,40.8703,28.5244
2018-05-01 00:03:55.000,28942960.0629956,5775885.8054876,820.8666712,14.5783399,40.8703,28.5244
2018-05-01 00:04:00.000,28942960.2865130,5775885.8054876,820.8665067,14.5783399,40.8703,28.5244
2018-05-01 00:04:05.000,28942960.1188749,5775885.8054876,820.8666301,14.5783399,40.8703,28.5244
2018-05-01 00:04:10.000,28942960.2771997,5775885.8054876,820.8665136,14.5783399,40.8703,28.5244
2018-05-01 00:04:15.000,28942960.3051394,5775885.8054876,820.8664930,14.5783399,40.8703,28.5244
2018-05-01 00:04:20.000,28942960.3517056,5775885.8054876,820.8664587,14.5783399,40.8703,28.5244
2018-05-01 00:04:25.000,28942960.5286568,5775885.8054876,820.8663285,14.5783399,40.8703,28.5244
2018-05-01 00:04:30.000,28942960.4448378,5775885.8078159,820.8663909,14.5783306,40.8703,28.5244
2018-05-01 00:04:35.000,28942960.4075849,5775885.8054876,820.8664176,14.5783399,40.8703,28.5244
2018-05-01 00:04:40.000,28942960.5379701,5775885.8054876,820.8663217,14.5783399,40.8703,28.5244
2018-05-01 00:04:45.000,28942960.5379701,5775885.8054876,820.8663217,14.5783399,40.8703,28.5244
2018-05-01 00:04:50.000,28942960.6497288,5775885.8054876,820.8662394,14.5783399,40.8703,28.5244
2018-05-01 00:04:55.000,28942960.7056081,5775885.8101442,820.8661997,14.5783213,40.8703,28.5244
2018-05-01 00:05:00.000,28942960.8453065,5775885.8078159,820.8660962,14.5783306,40.8703,28.5244
2018-05-01 00:05:05.000,28942960.8546197,5775885.8054876,820.8660887,14.5783399,40.8703,28.5244
2018-05-01 00:05:10.000,28942960.9850049,5775885.8078159,820.8659934,14.5783306,40.8703,28.5244
2018-05-01 00:05:15.000,28942961.0408843,5775885.8054876,820.8659516,14.5783399,40.8703,28.5244
2018-05-01 00:05:20.000,28942961.2457752,5775885.8054876,820.8658008,14.5783399,40.8703,28.5244
2018-05-01 00:05:25.000,28942961.1433297,5775885.8054876,820.8658762,14.5783399,40.8703,28.5244
2018-05-01 00:05:30.000,28942961.2271488,5775885.8031593,820.8658139,14.5783492,40.8703,28.5244
2018-05-01 00:05:35.000,28942961.2457752,5775885.8031593,820.8658001,14.5783492,40.8703,28.5244
2018-05-01 00:05:40.000,28942961.2644017,5775885.8054876,820.8657871,14.5783399,40.8703,28.5244
2018-05-01 00:05:45.000,28942961.3854736,5775885.8031593,820.8656973,14.5783492,40.8703,28.5244
2018-05-01 00:05:50.000,28942961.4692926,5775885.8031593,820.8656357,14.5783492,40.8703,28.5244
2018-05-01 00:05:55.000,28942961.5344852,5775885.8031593,820.8655877,14.5783492,40.8703,28.5244
2018-05-01 00:06:00.000,28942961.5810514,5775885.8031593,820.8655534,14.5783492,40.8703,28.5244
2018-05-01 00:06:05.000,28942961.5810514,5775885.8008310,820.8655527,14.5783586,40.8703,28.5244
2018-05-01 00:06:10.000,28942961.7486894,5775885.8031593,820.8654301,14.5783492,40.8703,28.5244
2018-05-01 00:06:15.000,28942961.6741836,5775885.8031593,820.8654849,14.5783492,40.8703,28.5244
2018-05-01 00:06:20.000,28942961.8604481,5775885.8054876,820.8653485,14.5783399,40.8703,28.5244
2018-05-01 00:06:25.000,28942961.9349539,5775885.8054876,820.8652937,14.5783399,40.8703,28.5244
2018-05-01 00:06:30.000,28942961.9722068,5775885.8054876,820.8652663,14.5783399,40.8703,28.5244
2018-05-01 00:06:35.000,28942962.0373994,5775885.8054876,820.8652183,14.5783399,40.8703,28.5244
2018-05-01 00:06:40.000,28942962.0932788,5775885.8054876,820.8651772,14.5783399,40.8703,28.5244
2018-05-01 00:06:45.000,28942962.1491581,5775885.8031593,820.8651354,14.5783492,40.8703,28.5244
2018-05-01 00:06:50.000,28942962.1957243,5775885.8008310,820.8651004,14.5783586,40.8703,28.5244
2018-05-01 00:06:55.000,28942962.2236639,5775885.8031593,820.8650806,14.5783492,40.8703,28.5244
2018-05-01 00:07:00.000,28942962.1677846,5775885.8008310,820.8651210,14.5783586,40.8703,28.5244
2018-05-01 00:07:05.000,28942962.3261094,5775885.8008310,820.8650045,14.5783586,40.8703,28.5244
2018-05-01 00:07:10.000,28942962.4564946,5775885.8031593,820.8649092,14.5783492,40.8703,28.5244
2018-05-01 00:07:15.000,28942962.4937475,5775885.8008310,820.8648811,14.5783586,40.8703,28.5244
2018-05-01 00:07:20.000,28942962.6520723,5775885.8054876,820.8647660,14.5783399,40.8703,28.5244
2018-05-01 00:07:25.000,28942962.5589401,5775885.8031593,820.8648339,14.5783492,40.8703,28.5244
2018-05-01 00:07:30.000,28942962.7545178,5775885.8031593,820.8646899,14.5783492,40.8703,28.5244
2018-05-01 00:07:35.000,28942962.7172649,5775885.8031593,820.8647174,14.5783492,40.8703,28.5244
2018-05-01 00:07:40.000,28942962.8103971,5775885.8054876,820.8646495,14.5783399,40.8703,28.5244
2018-05-01 00:07:45.000,28942962.7917707,5775885.8054876,820.8646632,14.5783399,40.8703,28.5244
2018-05-01 00:07:50.000,28942962.8010839,5775885.8054876,820.8646564,14.5783399,40.8703,28.5244
2018-05-01 00:07:55.000,28942962.6986384,5775885.8054876,820.8647317,14.5783399,40.8703,28.5244
2018-05-01 00:08:00.000,28942962.9314691,5775885.8054876,820.8645604,14.5783399,40.8703,28.5244
2018-05-01 00:08:05.000,28942962.8476501,5775885.8031593,820.8646214,14.5783492,40.8703,28.5244
2018-05-01 00:08:10.000,28942962.9873484,5775885.8031593,820.8645186,14.5783492,40.8703,28.5244
2018-05-01 00:08:15.000,28942962.9314691,5775885.8054876,820.8645604,14.5783399,40.8703,28.5244
2018-05-01 00:08:20.000,28942962.9687220,5775885.8031593,820.8645323,14.5783492,40.8703,28.5244
2018-05-01 00:08:25.000,28942962.8942162,5775885.8031593,820.8645871,14.5783492,40.8703,28.5244
2018-05-01 00:08:30.000,28942963.0432278,5775885.8054876,820.8644782,14.5783399,40.8703,28.5244
2018-05-01 00:08:35.000,28942963.0246013,5775885.8054876,820.8644919,14.5783399,40.8703,28.5244
2018-05-01 00:08:40.000,28942963.1363601,5775885.8054876,820.8644096,14.5783399,40.8703,28.5244
2018-05-01 00:08:45.000,28942963.1642997,5775885.8054876,820.8643891,14.5783399,40.8703,28.5244
2018-05-01 00:08:50.000,28942963.1549865,5775885.8054876,820.8643959,14.5783399,40.8703,28.5244
2018-05-01 00:08:55.000,28942963.1177336,5775885.8031593,820.8644227,14.5783492,40.8703,28.5244
2018-05-01 00:09:00.000,28942963.2108659,5775885.8054876,820.8643548,14.5783399,40.8703,28.5244
2018-05-01 00:09:05.000,28942963.2481188,5775885.8054876,820.8643274,14.5783399,40.8703,28.5244
2018-05-01 00:09:10.000,28942963.3039981,5775885.8054876,820.8642863,14.5783399,40.8703,28.5244
2018-05-01 00:09:15.000,28942963.3598775,5775885.8054876,820.8642452,14.5783399,40.8703,28.5244
2018-05-01 00:09:20.000,28942963.4064436,5775885.8078159,820.8642116,14.5783306,40.8703,28.5244
2018-05-01 00:09:25.000,28942963.4530097,5775885.8054876,820.8641766,14.5783399,40.8703,28.5244
2018-05-01 00:09:30.000,28942963.4809494,5775885.8078159,820.8641568,14.5783306,40.8703,28.5244
2018-05-01 00:09:35.000,28942963.5554552,5775885.8054876,820.8641013,14.5783399,40.8703,28.5244
2018-05-01 00:09:40.000,28942963.5182023,5775885.8078159,820.8641294,14.5783306,40.8703,28.5244
2018-05-01 00:09:45.000,28942963.5461420,5775885.8078159,820.8641088,14.5783306,40.8703,28.5244
2018-05-01 00:09:50.000,28942963.5554552,5775885.8054876,820.8641013,14.5783399,40.8703,28.5244
2018-05-01 00:09:55.000,28942963.5740817,5775885.8078159,820.8640882,14.5783306,40.8703,28.5244
2018-05-01 00:10:00.000,28942963.4436965,5775885.8054876,820.8641835,14.5783399,40.8703,28.5244
2018-05-01 00:10:05.000,28942963.5740817,5775885.8054876,820.8640876,14.5783399,40.8703,28.5244
2018-05-01 00:10:10.000,28942963.5088891,5775885.8078159,820.8641362,14.5783306,40.8703,28.5244
2018-05-01 00:10:15.000,28942963.4343833,5775885.8054876,820.8641903,14.5783399,40.8703,28.5244
2018-05-01 00:10:20.000,28942963.5088891,5775885.8078159,820.8641362,14.5783306,40.8703,28.5244
2018-05-01 00:10:25.000,28942963.4995759,5775885.8078159,820.8641431,14.5783306,40.8703,28.5244
2018-05-01 00:10:30.000,28942963.6206478,5775885.8054876,820.8640533,14.5783399,40.8703,28.5244
2018-05-01 00:10:35.000,28942963.5647684,5775885.8078159,820.8640951,14.5783306,40.8703,28.5244
2018-05-01 00:10:40.000,28942963.5833949,5775885.8054876,820.8640807,14.5783399,40.8703,28.5244
2018-05-01 00:10:45.000,28942963.5833949,5775885.8078159,820.8640814,14.5783306,40.8703,28.5244
2018-05-01 00:10:50.000,28942963.5368288,5775885.8078159,820.8641157,14.5783306,40.8703,28.5244
2018-05-01 00:10:55.000,28942963.4436965,5775885.8054876,820.8641835,14.5783399,40.8703,28.5244
2018-05-01 00:11:00.000,28942963.3691907,5775885.8078159,820.8642390,14.5783306,40.8703,28.5244
2018-05-01 00:11:05.000,28942963.4530097,5775885.8078159,820.8641773,14.5783306,40.8703,28.5244
2018-05-01 00:11:10.000,28942963.4809494,5775885.8078159,820.8641568,14.5783306,40.8703,28.5244
2018-05-01 00:11:15.000,28942963.4902626,5775885.8078159,820.8641499,14.5783306,40.8703,28.5244
2018-05-01 00:11:20.000,28942963.3971304,5775885.8078159,820.8642184,14.5783306,40.8703,28.5244
2018-05-01 00:11:25.000,28942963.4250700,5775885.8101442,820.8641986,14.5783213,40.8703,28.5244
2018-05-01 00:11:30.000,28942963.2667452,5775885.8101442,820.8643151,14.5783213,40.8703,28.5244
2018-05-01 00:11:35.000,28942963.2388055,5775885.8054876,820.8643343,14.5783399,40.8703,28.5244
2018-05-01 00:11:40.000,28942963.3133113,5775885.8078159,820.8642801,14.5783306,40.8703,28.5244
2018-05-01 00:11:45.000,28942963.2760584,5775885.8054876,820.8643069,14.5783399,40.8703,28.5244
2018-05-01 00:11:50.000,28942963.1549865,5775885.8054876,820.8643959,14.5783399,40.8703,28.5244
2018-05-01 00:11:55.000,28942963.1642997,5775885.8054876,820.8643891,14.5783399,40.8703,28.5244
2018-05-01 00:12:00.000,28942963.1084204,5775885.8101442,820.8644316,14.5783213,40.8703,28.5244
2018-05-01 00:12:05.000,28942962.9314691,5775885.8054876,820.8645604,14.5783399,40.8703,28.5244
2018-05-01 00:12:10.000,28942962.9780352,5775885.8054876,820.8645262,14.5783399,40.8703,28.5244
2018-05-01 00:12:15.000,28942962.9035294,5775885.8078159,820.8645817,14.5783306,40.8703,28.5244
2018-05-01 00:12:20.000,28942962.8476501,5775885.8078159,820.8646228,14.5783306,40.8703,28.5244
2018-05-01 00:12:25.000,28942962.9128426,5775885.8078159,820.8645748,14.5783306,40.8703,28.5244
2018-05-01 00:12:30.000,28942962.8849030,5775885.8101442,820.8645961,14.5783213,40.8703,28.5244
2018-05-01 00:12:35.000,28942962.9035294,5775885.8101442,820.8645824,14.5783213,40.8703,28.5244
2018-05-01 00:12:40.000,28942962.8662765,5775885.8101442,820.8646098,14.5783213,40.8703,28.5244
2018-05-01 00:12:45.000,28942962.6613855,5775885.8101442,820.8647605,14.5783213,40.8703,28.5244
2018-05-01 00:12:50.000,28942962.6334459,5775885.8101442,820.8647811,14.5783213,40.8703,28.5244
2018-05-01 00:12:55.000,28942962.6148194,5775885.8078159,820.8647941,14.5783306,40.8703,28.5244
2018-05-01 00:13:00.000,28942962.6427591,5775885.8078159,820.8647736,14.5783306,40.8703,28.5244
2018-05-01 00:13:05.000,28942962.5310004,5775885.8054876,820.8648551,14.5783399,40.8703,28.5244
2018-05-01 00:13:10.000,28942962.5403136,5775885.8078159,820.8648489,14.5783306,40.8703,28.5244
2018-05-01 00:13:15.000,28942962.5403136,5775885.8101442,820.8648496,14.5783213,40.8703,28.5244
2018-05-01 00:13:20.000,28942962.4751210,5775885.8078159,820.8648969,14.5783306,40.8703,28.5244
2018-05-01 00:13:25.000,28942962.4378681,5775885.8078159,820.8649243,14.5783306,40.8703,28.5244
2018-05-01 00:13:30.000,28942962.4006152,5775885.8078159,820.8649517,14.5783306,40.8703,28.5244
2018-05-01 00:13:35.000,28942962.3447359,5775885.8078159,820.8649929,14.5783306,40.8703,28.5244
2018-05-01 00:13:40.000,28942962.2422904,5775885.8054876,820.8650675,14.5783399,40.8703,28.5244
2018-05-01 00:13:45.000,28942962.2236639,5775885.8101442,820.8650826,14.5783213,40.8703,28.5244
2018-05-01 00:13:50.000,28942962.1025920,5775885.8078159,820.8651710,14.5783306,40.8703,28.5244
2018-05-01 00:13:55.000,28942962.0932788,5775885.8078159,820.8651779,14.5783306,40.8703,28.5244
2018-05-01 00:14:00.000,28942961.9628936,5775885.8101442,820.8652745,14.5783213,40.8703,28.5244
2018-05-01 00:14:05.000,28942961.8418217,5775885.8101442,820.8653636,14.5783213,40.8703,28.5244
2018-05-01 00:14:10.000,28942961.8418217,5775885.8124726,820.8653643,14.5783120,40.8703,28.5244
2018-05-01 00:14:15.000,28942961.8325084,5775885.8101442,820.8653705,14.5783213,40.8703,28.5244
2018-05-01 00:14:20.000,28942961.8697613,5775885.8101442,820.8653431,14.5783213,40.8703,28.5244
2018-05-01 00:14:25.000,28942961.7207497,5775885.8101442,820.8654527,14.5783213,40.8703,28.5244
2018-05-01 00:14:30.000,28942961.6462439,5775885.8078159,820.8655068,14.5783306,40.8703,28.5244
2018-05-01 00:14:35.000,28942961.6369307,5775885.8101442,820.8655144,14.5783213,40.8703,28.5244
2018-05-01 00:14:40.000,28942961.5717381,5775885.8101442,820.8655624,14.5783213,40.8703,28.5244
2018-05-01 00:14:45.000,28942961.4041001,5775885.8101442,820.8656857,14.5783213,40.8703,28.5244
2018-05-01 00:14:50.000,28942961.3668472,5775885.8101442,820.8657131,14.5783213,40.8703,28.5244
2018-05-01 00:14:55.000,28942961.2830281,5775885.8101442,820.8657748,14.5783213,40.8703,28.5244
2018-05-01 00:15:00.000,28942961.2830281,5775885.8078159,820.8657741,14.5783306,40.8703,28.5244
2018-05-01 00:15:05.000,28942961.2830281,5775885.8078159,820.8657741,14.5783306,40.8703,28.5244
2018-05-01 00:15:10.000,28942961.0967636,5775885.8101442,820.8659119,14.5783213,40.8703,28.5244
2018-05-01 00:15:15.000,28942961.0408843,5775885.8078159,820.8659523,14.5783306,40.8703,28.5244
2018-05-01 00:15:20.000,28942961.1805826,5775885.8078159,820.8658495,14.5783306,40.8703,28.5244
2018-05-01 00:15:25.000,28942960.9477520,5775885.8078159,820.8660208,14.5783306,40.8703,28.5244
2018-05-01 00:15:30.000,28942960.9663785,5775885.8101442,820.8660078,14.5783213,40.8703,28.5244
2018-05-01 00:15:35.000,28942960.7801139,5775885.8054876,820.8661435,14.5783399,40.8703,28.5244
2018-05-01 00:15:40.000,28942960.8453065,5775885.8101442,820.8660969,14.5783213,40.8703,28.5244
2018-05-01 00:15:45.000,28942960.8266801,5775885.8101442,820.8661106,14.5783213,40.8703,28.5244
2018-05-01 00:15:50.000,28942960.7708007,5775885.8078159,820.8661510,14.5783306,40.8703,28.5244
2018-05-01 00:15:55.000,28942960.8080536,5775885.8101442,820.8661243,14.5783213,40.8703,28.5244
2018-05-01 00:16:00.000,28942960.7801139,5775885.8101442,820.8661449,14.5783213,40.8703,28.5244
2018-05-01 00:16:05.000,28942960.7708007,5775885.8101442,820.8661517,14.5783213,40.8703,28.5244
2018-05-01 00:16:10.000,28942960.6869817,5775885.8124726,820.8662141,14.5783120,40.8703,28.5244
2018-05-01 00:16:15.000,28942960.6962949,5775885.8124726,820.8662072,14.5783120,40.8703,28.5244
2018-05-01 00:16:20.000,28942960.7428610,5775885.8101442,820.8661723,14.5783213,40.8703,28.5244
2018-05-01 00:16:25.000,28942960.6869817,5775885.8124726,820.8662141,14.5783120,40.8703,28.5244
2018-05-01 00:16:30.000,28942960.7335478,5775885.8101442,820.8661791,14.5783213,40.8703,28.5244
2018-05-01 00:16:35.000,28942960.7056081,5775885.8124726,820.8662004,14.5783120,40.8703,28.5244
2018-05-01 00:16:40.000,28942960.6497288,5775885.8148009,820.8662422,14.5783027,40.8703,28.5244
2018-05-01 00:16:45.000,28942960.6869817,5775885.8124726,820.8662141,14.5783120,40.8703,28.5244
2018-05-01 00:16:50.000,28942960.7242346,5775885.8148009,820.8661874,14.5783027,40.8703,28.5244
2018-05-01 00:16:55.000,28942960.7242346,5775885.8124726,820.8661867,14.5783120,40.8703,28.5244
2018-05-01 00:17:00.000,28942960.5845362,5775885.8124726,820.8662895,14.5783120,40.8703,28.5244
2018-05-01 00:17:05.000,28942960.6124759,5775885.8124726,820.8662689,14.5783120,40.8703,28.5244
2018-05-01 00:17:10.000,28942960.5100304,5775885.8148009,820.8663450,14.5783027,40.8703,28.5244
2018-05-01 00:17:15.000,28942960.6124759,5775885.8148009,820.8662696,14.5783027,40.8703,28.5244
2018-05-01 00:17:20.000,28942960.6590420,5775885.8124726,820.8662346,14.5783120,40.8703,28.5244
2018-05-01 00:17:25.000,28942960.7801139,5775885.8148009,820.8661462,14.5783027,40.8703,28.5244
2018-05-01 00:17:30.000,28942960.6217891,5775885.8148009,820.8662627,14.5783027,40.8703,28.5244
2018-05-01 00:17:35.000,28942960.8266801,5775885.8124726,820.8661113,14.5783120,40.8703,28.5244
2018-05-01 00:17:40.000,28942960.7149214,5775885.8148009,820.8661942,14.5783027,40.8703,28.5244
2018-05-01 00:17:45.000,28942960.7987404,5775885.8148009,820.8661325,14.5783027,40.8703,28.5244
2018-05-01 00:17:50.000,28942960.7614875,5775885.8148009,820.8661600,14.5783027,40.8703,28.5244
2018-05-01 00:17:55.000,28942960.7056081,5775885.8124726,820.8662004,14.5783120,40.8703,28.5244
2018-05-01 00:18:00.000,28942960.6962949,5775885.8148009,820.8662079,14.5783027,40.8703,28.5244
2018-05-01 00:18:05.000,28942960.7242346,5775885.8148009,820.8661874,14.5783027,40.8703,28.5244
2018-05-01 00:18:10.000,28942960.7987404,5775885.8148009,820.8661325,14.5783027,40.8703,28.5244
2018-05-01 00:18:15.000,28942960.9011859,5775885.8148009,820.8660572,14.5783027,40.8703,28.5244
2018-05-01 00:18:20.000,28942960.8359933,5775885.8148009,820.8661051,14.5783027,40.8703,28.5244
2018-05-01 00:18:25.000,28942960.9198123,5775885.8148009,820.8660434,14.5783027,40.8703,28.5244
2018-05-01 00:18:30.000,28942960.9198123,5775885.8124726,820.8660428,14.5783120,40.8703,28.5244
2018-05-01 00:18:35.000,28942961.0408843,5775885.8124726,820.8659537,14.5783120,40.8703,28.5244
2018-05-01 00:18:40.000,28942960.9477520,5775885.8148009,820.8660229,14.5783027,40.8703,28.5244
2018-05-01 00:18:45.000,28942960.9104991,5775885.8148009,820.8660503,14.5783027,40.8703,28.5244
2018-05-01 00:18:50.000,28942961.0222578,5775885.8124726,820.8659674,14.5783120,40.8703,28.5244
2018-05-01 00:18:55.000,28942960.9663785,5775885.8124726,820.8660085,14.5783120,40.8703,28.5244
2018-05-01 00:19:00.000,28942961.0315710,5775885.8124726,820.8659605,14.5783120,40.8703,28.5244
2018-05-01 00:19:05.000,28942961.0595107,5775885.8124726,820.8659400,14.5783120,40.8703,28.5244
2018-05-01 00:19:10.000,28942961.0595107,5775885.8124726,820.8659400,14.5783120,40.8703,28.5244
2018-05-01 00:19:15.000,28942961.0688239,5775885.8148009,820.8659338,14.5783027,40.8703,28.5244
2018-05-01 00:19:20.000,28942961.1340165,5775885.8124726,820.8658851,14.5783120,40.8703,28.5244
2018-05-01 00:19:25.000,28942961.2457752,5775885.8124726,820.8658029,14.5783120,40.8703,28.5244
2018-05-01 00:19:30.000,28942961.1805826,5775885.8148009,820.8658516,14.5783027,40.8703,28.5244
2018-05-01 00:19:35.000,28942961.3482207,5775885.8124726,820.8657275,14.5783120,40.8703,28.5244
2018-05-01 00:19:40.000,28942961.3854736,5775885.8148009,820.8657008,14.5783027,40.8703,28.5244
2018-05-01 00:19:45.000,28942961.4134133,5775885.8148009,820.8656802,14.5783027,40.8703,28.5244
2018-05-01 00:19:50.000,28942961.4506662,5775885.8148009,820.8656528,14.5783027,40.8703,28.5244
2018-05-01 00:19:55.000,28942961.5065455,5775885.8124726,820.8656110,14.5783120,40.8703,28.5244
2018-05-01 00:20:00.000,28942961.4786059,5775885.8148009,820.8656323,14.5783027,40.8703,28.5244
2018-05-01 00:20:05.000,28942961.5437984,5775885.8171292,820.8655850,14.5782933,40.8703,28.5244
2018-05-01 00:20:10.000,28942961.6834968,5775885.8171292,820.8654822,14.5782933,40.8703,28.5244
2018-05-01 00:20:15.000,28942961.7021233,5775885.8171292,820.8654685,14.5782933,40.8703,28.5244
2018-05-01 00:20:20.000,28942961.7300630,5775885.8171292,820.8654479,14.5782933,40.8703,28.5244
2018-05-01 00:20:25.000,28942961.6462439,5775885.8194575,820.8655103,14.5782840,40.8703,28.5244
2018-05-01 00:20:30.000,28942961.6741836,5775885.8171292,820.8654890,14.5782933,40.8703,28.5244
2018-05-01 00:20:35.000,28942961.7486894,5775885.8171292,820.8654342,14.5782933,40.8703,28.5244
2018-05-01 00:20:40.000,28942961.6555572,5775885.8194575,820.8655034,14.5782840,40.8703,28.5244
2018-05-01 00:20:45.000,28942961.7207497,5775885.8171292,820.8654548,14.5782933,40.8703,28.5244
2018-05-01 00:20:50.000,28942961.8231952,5775885.8194575,820.8653801,14.5782840,40.8703,28.5244
2018-05-01 00:20:55.000,28942961.7859423,5775885.8171292,820.8654068,14.5782933,40.8703,28.5244
2018-05-01 00:21:00.000,28942961.8790746,5775885.8171292,820.8653383,14.5782933,40.8703,28.5244
2018-05-01 00:21:05.000,28942961.8790746,5775885.8171292,820.8653383,14.5782933,40.8703,28.5244
2018-05-01 00:21:10.000,28942961.9163275,5775885.8171292,820.8653109,14.5782933,40.8703,28.5244
2018-05-01 00:21:15.000,28942962.0187730,5775885.8171292,820.8652355,14.5782933,40.8703,28.5244
2018-05-01 00:21:20.000,28942962.0094597,5775885.8171292,820.8652423,14.5782933,40.8703,28.5244
2018-05-01 00:21:25.000,28942962.0839655,5775885.8148009,820.8651868,14.5783027,40.8703,28.5244
2018-05-01 00:21:30.000,28942962.1025920,5775885.8171292,820.8651738,14.5782933,40.8703,28.5244
2018-05-01 00:21:35.000,28942962.1305317,5775885.8171292,820.8651532,14.5782933,40.8703,28.5244
2018-05-01 00:21:40.000,28942962.2143507,5775885.8171292,820.8650916,14.5782933,40.8703,28.5244
2018-05-01 00:21:45.000,28942962.1305317,5775885.8194575,820.8651539,14.5782840,40.8703,28.5244
2018-05-01 00:21:50.000,28942962.2143507,5775885.8194575,820.8650922,14.5782840,40.8703,28.5244
