Date,Period 1 [ps],Period 2 [ps],Sea_water_pressure [dbar],Temperature [degree_C],Latitude,Longitude
2018-04-01 00:00:00.000,28942907.4432701,5775886.5994401,820.9056262,14.5751635,40.8703,28.5244
2018-04-01 00:00:05.000,28942907.4898362,5775886.5971118,820.9055913,14.5751728,40.8703,28.5244
2018-04-01 00:00:10.000,28942907.3128849,5775886.5994401,820.9057222,14.5751635,40.8703,28.5244
2018-04-01 00:00:15.000,28942907.3780775,5775886.5994401,820.9056742,14.5751635,40.8703,28.5244
2018-04-01 00:00:20.000,28942907.3035717,5775886.5994401,820.9057290,14.5751635,40.8703,28.5244
2018-04-01 00:00:25.000,28942907.3967040,5775886.5971118,820.9056598,14.5751728,40.8703,28.5244
2018-04-01 00:00:30.000,28942907.6854140,5775886.6017684,820.9054488,14.5751542,40.8703,28.5244
2018-04-01 00:00:35.000,28942907.6854140,5775886.6017684,820.9054488,14.5751542,40.8703,28.5244
2018-04-01 00:00:40.000,28942907.6574743,5775886.6017684,820.9054693,14.5751542,40.8703,28.5244
2018-04-01 00:00:45.000,28942907.6015949,5775886.6017684,820.9055104,14.5751542,40.8703,28.5244
2018-04-01 00:00:50.000,28942907.5643420,5775886.5971118,820.9055365,14.5751728,40.8703,28.5244
2018-04-01 00:00:55.000,28942907.6109082,5775886.6017684,820.9055036,14.5751542,40.8703,28.5244
2018-04-01 00:01:00.000,28942907.6015949,5775886.6017684,820.9055104,14.5751542,40.8703,28.5244
2018-04-01 00:01:05.000,28942907.7319801,5775886.6017684,820.9054145,14.5751542,40.8703,28.5244
2018-04-01 00:01:10.000,28942907.9834372,5775886.6040967,820.9052301,14.5751449,40.8703,28.5244
2018-04-01 00:01:15.000,28942908.2255811,5775886.6017684,820.9050513,14.5751542,40.8703,28.5244
2018-04-01 00:01:20.000,28942908.1510752,5775886.6017684,820.9051061,14.5751542,40.8703,28.5244
2018-04-01 00:01:25.000,28942908.1697017,5775886.6017684,820.9050924,14.5751542,40.8703,28.5244
2018-04-01 00:01:30.000,28942907.8157991,5775886.5994401,820.9053521,14.5751635,40.8703,28.5244
2018-04-01 00:01:35.000,28942907.8064859,5775886.5994401,820.9053590,14.5751635,40.8703,28.5244
2018-04-01 00:01:40.000,28942907.4805230,5775886.5994401,820.9055988,14.5751635,40.8703,28.5244
2018-04-01 00:01:45.000,28942907.4339569,5775886.5994401,820.9056331,14.5751635,40.8703,28.5244
2018-04-01 00:01:50.000,28942907.5270891,5775886.6017684,820.9055653,14.5751542,40.8703,28.5244
2018-04-01 00:01:55.000,28942907.8344256,5775886.5971118,820.9053377,14.5751728,40.8703,28.5244
2018-04-01 00:02:00.000,28942907.9461843,5775886.5994401,820.9052562,14.5751635,40.8703,28.5244
2018-04-01 00:02:05.000,28942908.0765694,5775886.5994401,820.9051602,14.5751635,40.8703,28.5244
2018-04-01 00:02:10.000,28942908.0300033,5775886.5994401,820.9051945,14.5751635,40.8703,28.5244
2018-04-01 00:02:15.000,28942908.1976414,5775886.5994401,820.9050711,14.5751635,40.8703,28.5244
2018-04-01 00:02:20.000,28942908.2442075,5775886.5994401,820.9050369,14.5751635,40.8703,28.5244
2018-04-01 00:02:25.000,28942908.3839059,5775886.5994401,820.9049341,14.5751635,40.8703,28.5244
2018-04-01 00:02:30.000,28942908.4770381,5775886.5994401,820.9048655,14.5751635,40.8703,28.5244
2018-04-01 00:02:35.000,28942908.4118456,5775886.6017684,820.9049142,14.5751542,40.8703,28.5244
2018-04-01 00:02:40.000,28942908.5236043,5775886.6040967,820.9048327,14.5751449,40.8703,28.5244
2018-04-01 00:02:45.000,28942908.5608572,5775886.6040967,820.9048052,14.5751449,40.8703,28.5244
2018-04-01 00:02:50.000,28942908.7657481,5775886.6040967,820.9046545,14.5751449,40.8703,28.5244
2018-04-01 00:02:55.000,28942908.7750614,5775886.6017684,820.9046469,14.5751542,40.8703,28.5244
2018-04-01 00:03:00.000,28942908.9054465,5775886.6017684,820.9045510,14.5751542,40.8703,28.5244
2018-04-01 00:03:05.000,28942908.9147598,5775886.6040967,820.9045448,14.5751449,40.8703,28.5244
2018-04-01 00:03:10.000,28942909.1010243,5775886.6017684,820.9044071,14.5751542,40.8703,28.5244
2018-04-01 00:03:15.000,28942908.9799523,5775886.6017684,820.9044962,14.5751542,40.8703,28.5244
2018-04-01 00:03:20.000,28942908.9333862,5775886.6040967,820.9045311,14.5751449,40.8703,28.5244
2018-04-01 00:03:25.000,28942908.8216275,5775886.6017684,820.9046127,14.5751542,40.8703,28.5244
2018-04-01 00:03:30.000,28942908.6819291,5775886.6017684,820.9047155,14.5751542,40.8703,28.5244
2018-04-01 00:03:35.000,28942908.8961333,5775886.6017684,820.9045578,14.5751542,40.8703,28.5244
2018-04-01 00:03:40.000,28942908.9892656,5775886.6017684,820.9044893,14.5751542,40.8703,28.5244
2018-04-01 00:03:45.000,28942909.1010243,5775886.6017684,820.9044071,14.5751542,40.8703,28.5244
2018-04-01 00:03:50.000,28942909.0544581,5775886.5994401,820.9044406,14.5751635,40.8703,28.5244
2018-04-01 00:03:55.000,28942908.9799523,5775886.5994401,820.9044955,14.5751635,40.8703,28.5244
2018-04-01 00:04:00.000,28942909.0451449,5775886.6017684,820.9044482,14.5751542,40.8703,28.5244
2018-04-01 00:04:05.000,28942909.2966020,5775886.5994401,820.9042625,14.5751635,40.8703,28.5244
2018-04-01 00:04:10.000,28942909.4456136,5775886.6017684,820.9041535,14.5751542,40.8703,28.5244
2018-04-01 00:04:15.000,28942909.7343236,5775886.6017684,820.9039411,14.5751542,40.8703,28.5244
2018-04-01 00:04:20.000,28942909.7902030,5775886.6017684,820.9038999,14.5751542,40.8703,28.5244
2018-04-01 00:04:25.000,28942909.6970707,5775886.6017684,820.9039685,14.5751542,40.8703,28.5244
2018-04-01 00:04:30.000,28942909.4269872,5775886.6017684,820.9041672,14.5751542,40.8703,28.5244
2018-04-01 00:04:35.000,28942909.4269872,5775886.6040967,820.9041679,14.5751449,40.8703,28.5244
2018-04-01 00:04:40.000,28942909.3897343,5775886.6040967,820.9041953,14.5751449,40.8703,28.5244
2018-04-01 00:04:45.000,28942909.3338549,5775886.6017684,820.9042357,14.5751542,40.8703,28.5244
2018-04-01 00:04:50.000,28942909.2500359,5775886.5994401,820.9042967,14.5751635,40.8703,28.5244
2018-04-01 00:04:55.000,28942909.0544581,5775886.6017684,820.9044413,14.5751542,40.8703,28.5244
2018-04-01 00:05:00.000,28942909.0172052,5775886.6017684,820.9044687,14.5751542,40.8703,28.5244
2018-04-01 00:05:05.000,28942908.9240730,5775886.6017684,820.9045373,14.5751542,40.8703,28.5244
2018-04-01 00:05:10.000,28942908.9892656,5775886.6017684,820.9044893,14.5751542,40.8703,28.5244
2018-04-01 00:05:15.000,28942909.0358317,5775886.6040967,820.9044557,14.5751449,40.8703,28.5244
2018-04-01 00:05:20.000,28942908.9520127,5775886.6017684,820.9045167,14.5751542,40.8703,28.5244
2018-04-01 00:05:25.000,28942909.0172052,5775886.6017684,820.9044687,14.5751542,40.8703,28.5244
2018-04-01 00:05:30.000,28942908.8681936,5775886.6040967,820.9045791,14.5751449,40.8703,28.5244
2018-04-01 00:05:35.000,28942908.7750614,5775886.6040967,820.9046476,14.5751449,40.8703,28.5244
2018-04-01 00:05:40.000,28942908.5142910,5775886.5994401,820.9048381,14.5751635,40.8703,28.5244
2018-04-01 00:05:45.000,28942908.4397852,5775886.5994401,820.9048930,14.5751635,40.8703,28.5244
2018-04-01 00:05:50.000,28942908.4490985,5775886.5994401,820.9048861,14.5751635,40.8703,28.5244
2018-04-01 00:05:55.000,28942908.4770381,5775886.5994401,820.9048655,14.5751635,40.8703,28.5244
2018-04-01 00:06:00.000,28942908.6633027,5775886.5994401,820.9047285,14.5751635,40.8703,28.5244
2018-04-01 00:06:05.000,28942908.7750614,5775886.5971118,820.9046456,14.5751728,40.8703,28.5244
2018-04-01 00:06:10.000,28942908.7657481,5775886.6017684,820.9046538,14.5751542,40.8703,28.5244
2018-04-01 00:06:15.000,28942908.9054465,5775886.6017684,820.9045510,14.5751542,40.8703,28.5244
2018-04-01 00:06:20.000,28942908.8868201,5775886.6017684,820.9045647,14.5751542,40.8703,28.5244
2018-04-01 00:06:25.000,28942909.1382772,5775886.6017684,820.9043797,14.5751542,40.8703,28.5244
2018-04-01 00:06:30.000,28942909.2779756,5775886.6017684,820.9042769,14.5751542,40.8703,28.5244
2018-04-01 00:06:35.000,28942909.2872888,5775886.6017684,820.9042700,14.5751542,40.8703,28.5244
2018-04-01 00:06:40.000,28942909.6691310,5775886.6017684,820.9039890,14.5751542,40.8703,28.5244
2018-04-01 00:06:45.000,28942909.5294327,5775886.6017684,820.9040918,14.5751542,40.8703,28.5244
2018-04-01 00:06:50.000,28942909.4549269,5775886.6017684,820.9041467,14.5751542,40.8703,28.5244
2018-04-01 00:06:55.000,28942909.3245417,5775886.6017684,820.9042426,14.5751542,40.8703,28.5244
2018-04-01 00:07:00.000,28942909.1475904,5775886.6040967,820.9043735,14.5751449,40.8703,28.5244
2018-04-01 00:07:05.000,28942908.9520127,5775886.6017684,820.9045167,14.5751542,40.8703,28.5244
2018-04-01 00:07:10.000,28942908.8123143,5775886.6017684,820.9046195,14.5751542,40.8703,28.5244
2018-04-01 00:07:15.000,28942908.7657481,5775886.6017684,820.9046538,14.5751542,40.8703,28.5244
2018-04-01 00:07:20.000,28942908.8402540,5775886.6040967,820.9045996,14.5751449,40.8703,28.5244
2018-04-01 00:07:25.000,28942909.0078920,5775886.6040967,820.9044763,14.5751449,40.8703,28.5244
2018-04-01 00:07:30.000,28942909.1848433,5775886.6017684,820.9043454,14.5751542,40.8703,28.5244
2018-04-01 00:07:35.000,28942909.2779756,5775886.6017684,820.9042769,14.5751542,40.8703,28.5244
2018-04-01 00:07:40.000,28942909.2127830,5775886.5994401,820.9043241,14.5751635,40.8703,28.5244
2018-04-01 00:07:45.000,28942909.2407227,5775886.6017684,820.9043043,14.5751542,40.8703,28.5244
2018-04-01 00:07:50.000,28942909.3059152,5775886.6017684,820.9042563,14.5751542,40.8703,28.5244
2018-04-01 00:07:55.000,28942909.4083607,5775886.5994401,820.9041802,14.5751635,40.8703,28.5244
2018-04-01 00:08:00.000,28942909.6225649,5775886.6017684,820.9040233,14.5751542,40.8703,28.5244
2018-04-01 00:08:05.000,28942909.6132517,5775886.6017684,820.9040301,14.5751542,40.8703,28.5244
2018-04-01 00:08:10.000,28942909.5666856,5775886.6017684,820.9040644,14.5751542,40.8703,28.5244
2018-04-01 00:08:15.000,28942909.3524814,5775886.6017684,820.9042220,14.5751542,40.8703,28.5244
2018-04-01 00:08:20.000,28942909.5853120,5775886.5994401,820.9040500,14.5751635,40.8703,28.5244
2018-04-01 00:08:25.000,28942909.6505046,5775886.5994401,820.9040020,14.5751635,40.8703,28.5244
2018-04-01 00:08:30.000,28942909.9485278,5775886.6017684,820.9037834,14.5751542,40.8703,28.5244
2018-04-01 00:08:35.000,28942910.3396833,5775886.6017684,820.9034956,14.5751542,40.8703,28.5244
2018-04-01 00:08:40.000,28942910.5073214,5775886.6017684,820.9033722,14.5751542,40.8703,28.5244
2018-04-01 00:08:45.000,28942910.5073214,5775886.6017684,820.9033722,14.5751542,40.8703,28.5244
2018-04-01 00:08:50.000,28942910.4980081,5775886.6017684,820.9033791,14.5751542,40.8703,28.5244
2018-04-01 00:08:55.000,28942910.5632007,5775886.6017684,820.9033311,14.5751542,40.8703,28.5244
2018-04-01 00:09:00.000,28942910.3210568,5775886.6017684,820.9035093,14.5751542,40.8703,28.5244
2018-04-01 00:09:05.000,28942910.2838039,5775886.6017684,820.9035367,14.5751542,40.8703,28.5244
2018-04-01 00:09:10.000,28942910.5352610,5775886.6017684,820.9033517,14.5751542,40.8703,28.5244
2018-04-01 00:09:15.000,28942910.7960314,5775886.6040967,820.9031605,14.5751449,40.8703,28.5244
2018-04-01 00:09:20.000,28942911.1033678,5775886.6040967,820.9029343,14.5751449,40.8703,28.5244
2018-04-01 00:09:25.000,28942911.3361985,5775886.6017684,820.9027623,14.5751542,40.8703,28.5244
2018-04-01 00:09:30.000,28942911.3920778,5775886.6017684,820.9027212,14.5751542,40.8703,28.5244
2018-04-01 00:09:35.000,28942911.2058133,5775886.6040967,820.9028589,14.5751449,40.8703,28.5244
2018-04-01 00:09:40.000,28942911.1778736,5775886.6040967,820.9028795,14.5751449,40.8703,28.5244
2018-04-01 00:09:45.000,28942910.9543562,5775886.6040967,820.9030440,14.5751449,40.8703,28.5244
2018-04-01 00:09:50.000,28942910.8332843,5775886.6040967,820.9031331,14.5751449,40.8703,28.5244
2018-04-01 00:09:55.000,28942911.0754281,5775886.6040967,820.9029549,14.5751449,40.8703,28.5244
2018-04-01 00:10:00.000,28942910.9357297,5775886.6040967,820.9030577,14.5751449,40.8703,28.5244
2018-04-01 00:10:05.000,28942910.9729826,5775886.6040967,820.9030303,14.5751449,40.8703,28.5244
2018-04-01 00:10:10.000,28942910.9450430,5775886.6017684,820.9030501,14.5751542,40.8703,28.5244
2018-04-01 00:10:15.000,28942911.1033678,5775886.6017684,820.9029336,14.5751542,40.8703,28.5244
2018-04-01 00:10:20.000,28942911.2151265,5775886.6017684,820.9028514,14.5751542,40.8703,28.5244
2018-04-01 00:10:25.000,28942911.3641381,5775886.6017684,820.9027418,14.5751542,40.8703,28.5244
2018-04-01 00:10:30.000,28942911.5783423,5775886.6017684,820.9025841,14.5751542,40.8703,28.5244
2018-04-01 00:10:35.000,28942911.6155952,5775886.6017684,820.9025567,14.5751542,40.8703,28.5244
2018-04-01 00:10:40.000,28942911.6994143,5775886.6040967,820.9024957,14.5751449,40.8703,28.5244
2018-04-01 00:10:45.000,28942911.7180407,5775886.6040967,820.9024820,14.5751449,40.8703,28.5244
2018-04-01 00:10:50.000,28942911.6155952,5775886.6040967,820.9025574,14.5751449,40.8703,28.5244
2018-04-01 00:10:55.000,28942911.5969688,5775886.6040967,820.9025711,14.5751449,40.8703,28.5244
2018-04-01 00:11:00.000,28942911.6249084,5775886.6040967,820.9025505,14.5751449,40.8703,28.5244
2018-04-01 00:11:05.000,28942911.6994143,5775886.6040967,820.9024957,14.5751449,40.8703,28.5244
2018-04-01 00:11:10.000,28942911.7552936,5775886.6040967,820.9024546,14.5751449,40.8703,28.5244
2018-04-01 00:11:15.000,28942911.7925465,5775886.6017684,820.9024265,14.5751542,40.8703,28.5244
2018-04-01 00:11:20.000,28942911.9229317,5775886.6017684,820.9023306,14.5751542,40.8703,28.5244
2018-04-01 00:11:25.000,28942912.2488946,5775886.6017684,820.9020907,14.5751542,40.8703,28.5244
2018-04-01 00:11:30.000,28942912.5934839,5775886.6017684,820.9018371,14.5751542,40.8703,28.5244
2018-04-01 00:11:35.000,28942913.0032659,5775886.6017684,820.9015356,14.5751542,40.8703,28.5244
2018-04-01 00:11:40.000,28942913.1150246,5775886.6017684,820.9014534,14.5751542,40.8703,28.5244
2018-04-01 00:11:45.000,28942913.0870849,5775886.6017684,820.9014739,14.5751542,40.8703,28.5244
2018-04-01 00:11:50.000,28942913.1429642,5775886.6040967,820.9014335,14.5751449,40.8703,28.5244
2018-04-01 00:11:55.000,28942913.1057113,5775886.6017684,820.9014602,14.5751542,40.8703,28.5244
2018-04-01 00:12:00.000,28942913.1522775,5775886.6017684,820.9014259,14.5751542,40.8703,28.5244
2018-04-01 00:12:05.000,28942913.3292288,5775886.6040967,820.9012964,14.5751449,40.8703,28.5244
2018-04-01 00:12:10.000,28942913.4782404,5775886.6040967,820.9011868,14.5751449,40.8703,28.5244
2018-04-01 00:12:15.000,28942913.3478552,5775886.6040967,820.9012827,14.5751449,40.8703,28.5244
2018-04-01 00:12:20.000,28942913.3292288,5775886.6017684,820.9012957,14.5751542,40.8703,28.5244
2018-04-01 00:12:25.000,28942913.4409875,5775886.6017684,820.9012135,14.5751542,40.8703,28.5244
2018-04-01 00:12:30.000,28942913.3757949,5775886.6017684,820.9012615,14.5751542,40.8703,28.5244
2018-04-01 00:12:35.000,28942913.4968668,5775886.5994401,820.9011717,14.5751635,40.8703,28.5244
2018-04-01 00:12:40.000,28942913.7483239,5775886.6040967,820.9009880,14.5751449,40.8703,28.5244
2018-04-01 00:12:45.000,28942913.8228297,5775886.5994401,820.9009318,14.5751635,40.8703,28.5244
2018-04-01 00:12:50.000,28942913.7110710,5775886.5994401,820.9010141,14.5751635,40.8703,28.5244
2018-04-01 00:12:55.000,28942913.6365652,5775886.6017684,820.9010696,14.5751542,40.8703,28.5244
2018-04-01 00:13:00.000,28942913.6272520,5775886.6017684,820.9010764,14.5751542,40.8703,28.5244
2018-04-01 00:13:05.000,28942913.7948900,5775886.5994401,820.9009524,14.5751635,40.8703,28.5244
2018-04-01 00:13:10.000,28942913.8135165,5775886.6017684,820.9009394,14.5751542,40.8703,28.5244
2018-04-01 00:13:15.000,28942913.8414562,5775886.6017684,820.9009188,14.5751542,40.8703,28.5244
2018-04-01 00:13:20.000,28942913.8787091,5775886.5994401,820.9008907,14.5751635,40.8703,28.5244
2018-04-01 00:13:25.000,28942914.1394794,5775886.6017684,820.9006995,14.5751542,40.8703,28.5244
2018-04-01 00:13:30.000,28942914.2512381,5775886.6017684,820.9006173,14.5751542,40.8703,28.5244
2018-04-01 00:13:35.000,28942914.1581059,5775886.5994401,820.9006851,14.5751635,40.8703,28.5244
2018-04-01 00:13:40.000,28942914.2139852,5775886.5994401,820.9006440,14.5751635,40.8703,28.5244
2018-04-01 00:13:45.000,28942914.3443704,5775886.6017684,820.9005487,14.5751542,40.8703,28.5244
2018-04-01 00:13:50.000,28942914.2046720,5775886.5994401,820.9006508,14.5751635,40.8703,28.5244
2018-04-01 00:13:55.000,28942914.4468159,5775886.5994401,820.9004727,14.5751635,40.8703,28.5244
2018-04-01 00:14:00.000,28942914.4188762,5775886.6017684,820.9004939,14.5751542,40.8703,28.5244
2018-04-01 00:14:05.000,28942914.7541523,5775886.5994401,820.9002465,14.5751635,40.8703,28.5244
2018-04-01 00:14:10.000,28942914.7820920,5775886.6017684,820.9002266,14.5751542,40.8703,28.5244
2018-04-01 00:14:15.000,28942914.9683565,5775886.5994401,820.9000889,14.5751635,40.8703,28.5244
2018-04-01 00:14:20.000,28942914.9404168,5775886.6017684,820.9001101,14.5751542,40.8703,28.5244
2018-04-01 00:14:25.000,28942914.7914052,5775886.6017684,820.9002198,14.5751542,40.8703,28.5244
2018-04-01 00:14:30.000,28942914.6982729,5775886.6017684,820.9002883,14.5751542,40.8703,28.5244
2018-04-01 00:14:35.000,28942914.6144539,5775886.6017684,820.9003500,14.5751542,40.8703,28.5244
2018-04-01 00:14:40.000,28942914.3909365,5775886.5994401,820.9005138,14.5751635,40.8703,28.5244
2018-04-01 00:14:45.000,28942914.3350571,5775886.5994401,820.9005549,14.5751635,40.8703,28.5244
2018-04-01 00:14:50.000,28942914.2512381,5775886.5994401,820.9006166,14.5751635,40.8703,28.5244
2018-04-01 00:14:55.000,28942914.2978042,5775886.6017684,820.9005830,14.5751542,40.8703,28.5244
2018-04-01 00:15:00.000,28942914.1394794,5775886.6017684,820.9006995,14.5751542,40.8703,28.5244
2018-04-01 00:15:05.000,28942914.0742868,5775886.5994401,820.9007468,14.5751635,40.8703,28.5244
2018-04-01 00:15:10.000,28942913.8414562,5775886.5971118,820.9009174,14.5751728,40.8703,28.5244
2018-04-01 00:15:15.000,28942913.7576371,5775886.5994401,820.9009798,14.5751635,40.8703,28.5244
2018-04-01 00:15:20.000,28942913.6831313,5775886.5994401,820.9010346,14.5751635,40.8703,28.5244
2018-04-01 00:15:25.000,28942913.6086255,5775886.5994401,820.9010894,14.5751635,40.8703,28.5244
2018-04-01 00:15:30.000,28942913.6738181,5775886.6017684,820.9010422,14.5751542,40.8703,28.5244
2018-04-01 00:15:35.000,28942913.5248065,5775886.6017684,820.9011518,14.5751542,40.8703,28.5244
2018-04-01 00:15:40.000,28942913.6551917,5775886.5994401,820.9010552,14.5751635,40.8703,28.5244
2018-04-01 00:15:45.000,28942913.5713726,5775886.6017684,820.9011175,14.5751542,40.8703,28.5244
2018-04-01 00:15:50.000,28942913.5434330,5775886.6040967,820.9011388,14.5751449,40.8703,28.5244
2018-04-01 00:15:55.000,28942913.5061800,5775886.6017684,820.9011655,14.5751542,40.8703,28.5244
2018-04-01 00:16:00.000,28942913.3385420,5775886.6017684,820.9012889,14.5751542,40.8703,28.5244
2018-04-01 00:16:05.000,28942913.1429642,5775886.6017684,820.9014328,14.5751542,40.8703,28.5244
2018-04-01 00:16:10.000,28942913.0218923,5775886.6040967,820.9015226,14.5751449,40.8703,28.5244
2018-04-01 00:16:15.000,28942912.9101336,5775886.6017684,820.9016041,14.5751542,40.8703,28.5244
2018-04-01 00:16:20.000,28942912.8356278,5775886.6017684,820.9016589,14.5751542,40.8703,28.5244
2018-04-01 00:16:25.000,28942912.7331823,5775886.6017684,820.9017343,14.5751542,40.8703,28.5244
2018-04-01 00:16:30.000,28942912.5748575,5775886.6017684,820.9018508,14.5751542,40.8703,28.5244
2018-04-01 00:16:35.000,28942912.5562310,5775886.6040967,820.9018652,14.5751449,40.8703,28.5244
2018-04-01 00:16:40.000,28942912.5748575,5775886.6017684,820.9018508,14.5751542,40.8703,28.5244
2018-04-01 00:16:45.000,28942912.6400501,5775886.6017684,820.9018029,14.5751542,40.8703,28.5244
2018-04-01 00:16:50.000,28942912.6214236,5775886.6017684,820.9018166,14.5751542,40.8703,28.5244
2018-04-01 00:16:55.000,28942912.7611220,5775886.6017684,820.9017138,14.5751542,40.8703,28.5244
2018-04-01 00:17:00.000,28942912.9008204,5775886.6040967,820.9016117,14.5751449,40.8703,28.5244
2018-04-01 00:17:05.000,28942912.8821939,5775886.6017684,820.9016247,14.5751542,40.8703,28.5244
2018-04-01 00:17:10.000,28942912.8542542,5775886.6017684,820.9016452,14.5751542,40.8703,28.5244
2018-04-01 00:17:15.000,28942912.6307368,5775886.6017684,820.9018097,14.5751542,40.8703,28.5244
2018-04-01 00:17:20.000,28942912.4258459,5775886.6017684,820.9019605,14.5751542,40.8703,28.5244
2018-04-01 00:17:25.000,28942912.3234004,5775886.6040967,820.9020366,14.5751449,40.8703,28.5244
2018-04-01 00:17:30.000,28942912.0253772,5775886.6017684,820.9022552,14.5751542,40.8703,28.5244
2018-04-01 00:17:35.000,28942912.0346904,5775886.6017684,820.9022483,14.5751542,40.8703,28.5244
2018-04-01 00:17:40.000,28942912.0253772,5775886.5994401,820.9022545,14.5751635,40.8703,28.5244
2018-04-01 00:17:45.000,28942912.3140872,5775886.5994401,820.9020420,14.5751635,40.8703,28.5244
2018-04-01 00:17:50.000,28942912.4165326,5775886.5994401,820.9019667,14.5751635,40.8703,28.5244
2018-04-01 00:17:55.000,28942912.3699665,5775886.5994401,820.9020009,14.5751635,40.8703,28.5244
2018-04-01 00:18:00.000,28942912.2209549,5775886.6017684,820.9021113,14.5751542,40.8703,28.5244
2018-04-01 00:18:05.000,28942911.7925465,5775886.6017684,820.9024265,14.5751542,40.8703,28.5244
2018-04-01 00:18:10.000,28942911.6528481,5775886.6017684,820.9025293,14.5751542,40.8703,28.5244
2018-04-01 00:18:15.000,28942911.4386439,5775886.6017684,820.9026869,14.5751542,40.8703,28.5244
2018-04-01 00:18:20.000,28942911.5131497,5775886.6017684,820.9026321,14.5751542,40.8703,28.5244
2018-04-01 00:18:25.000,28942911.6807878,5775886.6017684,820.9025087,14.5751542,40.8703,28.5244
2018-04-01 00:18:30.000,28942911.9881243,5775886.6017684,820.9022826,14.5751542,40.8703,28.5244
2018-04-01 00:18:35.000,28942912.0160639,5775886.6017684,820.9022620,14.5751542,40.8703,28.5244
2018-04-01 00:18:40.000,28942912.0346904,5775886.6017684,820.9022483,14.5751542,40.8703,28.5244
2018-04-01 00:18:45.000,28942912.1930152,5775886.6017684,820.9021318,14.5751542,40.8703,28.5244
2018-04-01 00:18:50.000,28942912.1837020,5775886.6017684,820.9021387,14.5751542,40.8703,28.5244
2018-04-01 00:18:55.000,28942912.4351591,5775886.6040967,820.9019543,14.5751449,40.8703,28.5244
2018-04-01 00:19:00.000,28942912.4258459,5775886.6040967,820.9019612,14.5751449,40.8703,28.5244
2018-04-01 00:19:05.000,28942912.5376046,5775886.5994401,820.9018776,14.5751635,40.8703,28.5244
2018-04-01 00:19:10.000,28942912.5376046,5775886.6064250,820.9018796,14.5751356,40.8703,28.5244
2018-04-01 00:19:15.000,28942912.6307368,5775886.6040967,820.9018104,14.5751449,40.8703,28.5244
2018-04-01 00:19:20.000,28942912.7331823,5775886.6040967,820.9017350,14.5751449,40.8703,28.5244
2018-04-01 00:19:25.000,28942913.0125791,5775886.5994401,820.9015281,14.5751635,40.8703,28.5244
2018-04-01 00:19:30.000,28942913.2267833,5775886.6017684,820.9013711,14.5751542,40.8703,28.5244
2018-04-01 00:19:35.000,28942913.5713726,5775886.6017684,820.9011175,14.5751542,40.8703,28.5244
2018-04-01 00:19:40.000,28942913.8228297,5775886.6017684,820.9009325,14.5751542,40.8703,28.5244
2018-04-01 00:19:45.000,28942913.8693959,5775886.6040967,820.9008989,14.5751449,40.8703,28.5244
2018-04-01 00:19:50.000,28942913.9252752,5775886.6017684,820.9008571,14.5751542,40.8703,28.5244
2018-04-01 00:19:55.000,28942913.9532149,5775886.6040967,820.9008373,14.5751449,40.8703,28.5244
2018-04-01 00:20:00.000,28942913.7576371,5775886.6040967,820.9009812,14.5751449,40.8703,28.5244
2018-04-01 00:20:05.000,28942913.5061800,5775886.6017684,820.9011655,14.5751542,40.8703,28.5244
2018-04-01 00:20:10.000,28942913.3757949,5775886.6017684,820.9012615,14.5751542,40.8703,28.5244
2018-04-01 00:20:15.000,28942913.3664817,5775886.6017684,820.9012683,14.5751542,40.8703,28.5244
2018-04-01 00:20:20.000,28942913.5061800,5775886.6017684,820.9011655,14.5751542,40.8703,28.5244
2018-04-01 00:20:25.000,28942913.7390107,5775886.6017684,820.9009942,14.5751542,40.8703,28.5244
2018-04-01 00:20:30.000,28942913.8880223,5775886.6017684,820.9008845,14.5751542,40.8703,28.5244
2018-04-01 00:20:35.000,28942914.0463471,5775886.6017684,820.9007680,14.5751542,40.8703,28.5244
2018-04-01 00:20:40.000,28942914.2046720,5775886.5994401,820.9006508,14.5751635,40.8703,28.5244
2018-04-01 00:20:45.000,28942914.4095629,5775886.6017684,820.9005008,14.5751542,40.8703,28.5244
2018-04-01 00:20:50.000,28942914.6982729,5775886.6017684,820.9002883,14.5751542,40.8703,28.5244
2018-04-01 00:20:55.000,28942914.9590433,5775886.6017684,820.9000964,14.5751542,40.8703,28.5244
2018-04-01 00:21:00.000,28942915.2105004,5775886.6017684,820.8999114,14.5751542,40.8703,28.5244
2018-04-01 00:21:05.000,28942915.1825607,5775886.6040967,820.8999326,14.5751449,40.8703,28.5244
2018-04-01 00:21:10.000,28942915.0149226,5775886.6040967,820.9000560,14.5751449,40.8703,28.5244
2018-04-01 00:21:15.000,28942914.8938507,5775886.6017684,820.9001444,14.5751542,40.8703,28.5244
2018-04-01 00:21:20.000,28942914.4281894,5775886.6040967,820.9004877,14.5751449,40.8703,28.5244
2018-04-01 00:21:25.000,28942914.1022265,5775886.6040967,820.9007276,14.5751449,40.8703,28.5244
2018-04-01 00:21:30.000,28942913.8693959,5775886.6040967,820.9008989,14.5751449,40.8703,28.5244
2018-04-01 00:21:35.000,28942913.8973355,5775886.6040967,820.9008784,14.5751449,40.8703,28.5244
2018-04-01 00:21:40.000,28942913.9532149,5775886.6040967,820.9008373,14.5751449,40.8703,28.5244
2018-04-01 00:21:45.000,28942914.2791778,5775886.6017684,820.9005967,14.5751542,40.8703,28.5244
2018-04-01 00:21:50.000,28942914.3723100,5775886.6040967,820.9005289,14.5751449,40.8703,28.5244
