Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-11-02T00:00:00, 14.5, 47.0, 0.0, 0.0, 280.0, 1.7, 9999.999, 9999.999, 998.9, 1007.3, 6.011558, 43.135978
2021-11-02T00:06:00, 14.4, 48.0, 0.0, 0.0, 290.0, 1.6, 9999.999, 9999.999, 998.9, 1007.3, 6.011558, 43.135978
2021-11-02T00:12:00, 14.4, 48.0, 0.0, 0.0, 300.0, 2.1, 9999.999, 9999.999, 999.0, 1007.4, 6.011558, 43.135978
2021-11-02T00:18:00, 14.2, 48.0, 0.0, 0.0, 280.0, 2.0, 9999.999, 9999.999, 999.1, 1007.5, 6.011558, 43.135978
2021-11-02T00:24:00, 14.4, 47.0, 0.0, 0.0, 280.0, 2.4, 9999.999, 9999.999, 999.2, 1007.6, 6.011558, 43.135978
2021-11-02T00:30:00, 14.2, 48.0, 0.0, 0.0, 290.0, 2.3, 9999.999, 9999.999, 999.1, 1007.5, 6.011558, 43.135978
2021-11-02T00:36:00, 14.0, 48.0, 0.0, 0.0, 280.0, 2.3, 9999.999, 9999.999, 999.1, 1007.5, 6.011558, 43.135978
2021-11-02T00:42:00, 14.2, 48.0, 0.0, 0.0, 270.0, 3.4, 9999.999, 9999.999, 999.1, 1007.5, 6.011558, 43.135978
2021-11-02T00:48:00, 13.9, 48.0, 0.0, 0.0, 270.0, 3.3, 9999.999, 9999.999, 999.1, 1007.5, 6.011558, 43.135978
2021-11-02T00:54:00, 14.1, 47.0, 0.0, 0.0, 270.0, 3.4, 9999.999, 9999.999, 999.2, 1007.6, 6.011558, 43.135978
2021-11-02T01:00:00, 14.0, 47.0, 0.0, 0.0, 270.0, 3.2, 9999.999, 9999.999, 999.3, 1007.7, 6.011558, 43.135978
2021-11-02T01:06:00, 14.0, 47.0, 0.0, 0.0, 280.0, 3.1, 9999.999, 9999.999, 999.2, 1007.6, 6.011558, 43.135978
2021-11-02T01:12:00, 14.0, 48.0, 0.0, 0.0, 270.0, 2.9, 9999.999, 9999.999, 999.3, 1007.7, 6.011558, 43.135978
2021-11-02T01:18:00, 13.9, 48.0, 0.0, 0.0, 260.0, 3.1, 9999.999, 9999.999, 999.3, 1007.7, 6.011558, 43.135978
2021-11-02T01:24:00, 13.8, 49.0, 0.0, 0.0, 270.0, 3.1, 9999.999, 9999.999, 999.2, 1007.6, 6.011558, 43.135978
2021-11-02T01:30:00, 13.9, 48.0, 0.0, 0.0, 270.0, 3.4, 9999.999, 9999.999, 999.2, 1007.6, 6.011558, 43.135978
2021-11-02T01:36:00, 14.0, 48.0, 0.0, 0.0, 280.0, 4.4, 9999.999, 9999.999, 999.3, 1007.7, 6.011558, 43.135978
2021-11-02T01:42:00, 13.9, 48.0, 0.0, 0.0, 270.0, 3.9, 9999.999, 9999.999, 999.2, 1007.6, 6.011558, 43.135978
2021-11-02T01:48:00, 13.7, 50.0, 0.0, 0.0, 270.0, 3.1, 9999.999, 9999.999, 999.2, 1007.6, 6.011558, 43.135978
2021-11-02T01:54:00, 13.5, 51.0, 0.0, 0.0, 270.0, 3.0, 9999.999, 9999.999, 999.1, 1007.6, 6.011558, 43.135978
2021-11-02T02:00:00, 13.3, 51.0, 0.0, 0.0, 270.0, 2.8, 9999.999, 9999.999, 999.1, 1007.6, 6.011558, 43.135978
2021-11-02T02:06:00, 13.0, 54.0, 0.0, 0.0, 260.0, 3.1, 9999.999, 9999.999, 999.3, 1007.8, 6.011558, 43.135978
2021-11-02T02:12:00, 12.7, 56.0, 0.0, 0.0, 250.0, 4.0, 9999.999, 9999.999, 999.4, 1007.9, 6.011558, 43.135978
2021-11-02T02:18:00, 12.6, 56.0, 0.0, 0.0, 260.0, 4.0, 9999.999, 9999.999, 999.4, 1007.9, 6.011558, 43.135978
2021-11-02T02:24:00, 13.1, 54.0, 0.0, 0.0, 270.0, 4.4, 9999.999, 9999.999, 999.5, 1008.0, 6.011558, 43.135978
2021-11-02T02:30:00, 13.3, 53.0, 0.0, 0.0, 280.0, 5.3, 9999.999, 9999.999, 999.3, 1007.8, 6.011558, 43.135978
2021-11-02T02:36:00, 13.3, 53.0, 0.0, 0.0, 290.0, 4.4, 9999.999, 9999.999, 999.4, 1007.9, 6.011558, 43.135978
2021-11-02T02:42:00, 13.4, 53.0, 0.0, 0.0, 290.0, 4.2, 9999.999, 9999.999, 999.3, 1007.8, 6.011558, 43.135978
2021-11-02T02:48:00, 13.4, 53.0, 0.0, 0.0, 280.0, 4.2, 9999.999, 9999.999, 999.2, 1007.7, 6.011558, 43.135978
2021-11-02T02:54:00, 13.4, 53.0, 0.0, 0.0, 270.0, 4.4, 9999.999, 9999.999, 999.5, 1008.0, 6.011558, 43.135978
2021-11-02T03:00:00, 13.5, 53.0, 0.0, 0.0, 270.0, 4.5, 9999.999, 9999.999, 999.5, 1008.0, 6.011558, 43.135978
2021-11-02T03:06:00, 13.6, 52.0, 0.0, 0.0, 280.0, 4.1, 9999.999, 9999.999, 999.5, 1008.0, 6.011558, 43.135978
2021-11-02T03:12:00, 13.7, 52.0, 0.0, 0.0, 270.0, 5.0, 9999.999, 9999.999, 999.5, 1007.9, 6.011558, 43.135978
2021-11-02T03:18:00, 13.8, 51.0, 0.0, 0.0, 270.0, 5.8, 9999.999, 9999.999, 999.5, 1007.9, 6.011558, 43.135978
2021-11-02T03:24:00, 13.8, 51.0, 0.0, 0.0, 270.0, 5.8, 9999.999, 9999.999, 999.4, 1007.8, 6.011558, 43.135978
2021-11-02T03:30:00, 13.7, 51.0, 0.0, 0.0, 270.0, 5.2, 9999.999, 9999.999, 999.4, 1007.8, 6.011558, 43.135978
2021-11-02T03:36:00, 13.7, 52.0, 0.0, 0.0, 270.0, 4.6, 9999.999, 9999.999, 999.3, 1007.7, 6.011558, 43.135978
2021-11-02T03:42:00, 13.8, 51.0, 0.0, 0.0, 260.0, 4.7, 9999.999, 9999.999, 999.4, 1007.8, 6.011558, 43.135978
2021-11-02T03:48:00, 13.9, 51.0, 0.0, 0.0, 260.0, 4.9, 9999.999, 9999.999, 999.5, 1007.9, 6.011558, 43.135978
2021-11-02T03:54:00, 13.7, 52.0, 0.0, 0.0, 270.0, 4.3, 9999.999, 9999.999, 999.4, 1007.8, 6.011558, 43.135978
2021-11-02T04:00:00, 13.7, 52.0, 0.0, 0.0, 270.0, 4.8, 9999.999, 9999.999, 999.5, 1007.9, 6.011558, 43.135978
2021-11-02T04:06:00, 13.7, 52.0, 0.0, 0.0, 270.0, 4.6, 9999.999, 9999.999, 999.6, 1008.0, 6.011558, 43.135978
2021-11-02T04:12:00, 13.4, 54.0, 0.0, 0.0, 270.0, 3.9, 9999.999, 9999.999, 999.6, 1008.1, 6.011558, 43.135978
2021-11-02T04:18:00, 13.4, 55.0, 0.0, 0.0, 270.0, 4.1, 9999.999, 9999.999, 999.6, 1008.1, 6.011558, 43.135978
2021-11-02T04:24:00, 13.3, 56.0, 0.0, 0.0, 260.0, 4.7, 9999.999, 9999.999, 999.8, 1008.3, 6.011558, 43.135978
2021-11-02T04:30:00, 13.3, 57.0, 0.0, 0.0, 260.0, 5.2, 9999.999, 9999.999, 999.8, 1008.3, 6.011558, 43.135978
2021-11-02T04:36:00, 13.2, 58.0, 0.0, 0.0, 270.0, 4.9, 9999.999, 9999.999, 999.9, 1008.4, 6.011558, 43.135978
2021-11-02T04:42:00, 13.3, 58.0, 0.0, 0.0, 270.0, 5.7, 9999.999, 9999.999, 999.8, 1008.3, 6.011558, 43.135978
2021-11-02T04:48:00, 13.3, 58.0, 0.0, 0.0, 270.0, 6.6, 9999.999, 9999.999, 999.9, 1008.4, 6.011558, 43.135978
2021-11-02T04:54:00, 13.4, 58.0, 0.0, 0.0, 270.0, 6.6, 9999.999, 9999.999, 1000.0, 1008.5, 6.011558, 43.135978
2021-11-02T05:00:00, 13.4, 58.0, 0.0, 0.0, 270.0, 7.3, 9999.999, 9999.999, 999.8, 1008.3, 6.011558, 43.135978
2021-11-02T05:06:00, 13.4, 58.0, 0.0, 0.0, 270.0, 6.9, 9999.999, 9999.999, 999.8, 1008.3, 6.011558, 43.135978
2021-11-02T05:12:00, 13.5, 57.0, 0.0, 0.0, 280.0, 6.7, 9999.999, 9999.999, 999.9, 1008.4, 6.011558, 43.135978
2021-11-02T05:18:00, 13.5, 58.0, 0.0, 0.0, 280.0, 6.5, 9999.999, 9999.999, 999.9, 1008.4, 6.011558, 43.135978
2021-11-02T05:24:00, 13.6, 58.0, 0.0, 0.0, 280.0, 6.6, 9999.999, 9999.999, 999.7, 1008.2, 6.011558, 43.135978
2021-11-02T05:30:00, 13.6, 59.0, 0.0, 0.0, 280.0, 6.4, 9999.999, 9999.999, 1000.0, 1008.5, 6.011558, 43.135978
2021-11-02T05:36:00, 13.6, 59.0, 0.0, 0.0, 280.0, 6.6, 9999.999, 9999.999, 999.9, 1008.4, 6.011558, 43.135978
2021-11-02T05:42:00, 13.5, 59.0, 0.0, 0.0, 280.0, 6.5, 9999.999, 9999.999, 999.8, 1008.3, 6.011558, 43.135978
2021-11-02T05:48:00, 13.5, 58.0, 0.0, 0.0, 280.0, 7.0, 9999.999, 9999.999, 1000.0, 1008.5, 6.011558, 43.135978
2021-11-02T05:54:00, 13.5, 58.0, 0.0, 0.0, 280.0, 6.9, 9999.999, 9999.999, 999.9, 1008.4, 6.011558, 43.135978
2021-11-02T06:00:00, 13.4, 58.0, 0.0, 0.0, 280.0, 6.4, 9999.999, 9999.999, 999.8, 1008.3, 6.011558, 43.135978
2021-11-02T06:06:00, 13.4, 58.0, 0.0, 0.0, 280.0, 6.1, 9999.999, 9999.999, 999.7, 1008.2, 6.011558, 43.135978
2021-11-02T06:12:00, 13.5, 58.0, 0.0, 0.0, 280.0, 6.7, 9999.999, 9999.999, 999.8, 1008.3, 6.011558, 43.135978
2021-11-02T06:18:00, 13.5, 57.0, 0.0, 0.0, 280.0, 6.7, 9999.999, 9999.999, 999.8, 1008.3, 6.011558, 43.135978
2021-11-02T06:24:00, 13.6, 56.0, 0.0, 0.0, 280.0, 6.6, 9999.999, 9999.999, 999.9, 1008.4, 6.011558, 43.135978
2021-11-02T06:30:00, 13.5, 56.0, 0.0, 0.0, 280.0, 6.7, 9999.999, 9999.999, 999.9, 1008.4, 6.011558, 43.135978
2021-11-02T06:36:00, 13.5, 56.0, 0.0, 0.0, 280.0, 6.3, 9999.999, 9999.999, 999.9, 1008.4, 6.011558, 43.135978
2021-11-02T06:42:00, 13.4, 56.0, 0.0, 1700.0, 280.0, 6.4, 9999.999, 9999.999, 1000.0, 1008.5, 6.011558, 43.135978
2021-11-02T06:48:00, 13.5, 56.0, 0.0, 5000.0, 280.0, 6.3, 9999.999, 9999.999, 1000.0, 1008.5, 6.011558, 43.135978
2021-11-02T06:54:00, 13.5, 56.0, 0.0, 6000.0, 290.0, 5.6, 9999.999, 9999.999, 1000.1, 1008.6, 6.011558, 43.135978
2021-11-02T07:00:00, 13.5, 56.0, 0.0, 7500.0, 280.0, 5.5, 9999.999, 9999.999, 1000.3, 1008.8, 6.011558, 43.135978
2021-11-02T07:06:00, 13.6, 57.0, 0.0, 10600.0, 280.0, 5.6, 9999.999, 9999.999, 1000.4, 1008.9, 6.011558, 43.135978
2021-11-02T07:12:00, 13.6, 57.0, 0.0, 33000.0, 270.0, 5.1, 9999.999, 9999.999, 1000.4, 1008.9, 6.011558, 43.135978
2021-11-02T07:18:00, 13.6, 57.0, 0.0, 41800.0, 270.0, 4.8, 9999.999, 9999.999, 1000.5, 1009.0, 6.011558, 43.135978
2021-11-02T07:24:00, 13.7, 57.0, 0.0, 15600.0, 280.0, 4.8, 9999.999, 9999.999, 1000.7, 1009.2, 6.011558, 43.135978
2021-11-02T07:30:00, 13.8, 56.0, 0.0, 50100.0, 270.0, 4.6, 9999.999, 9999.999, 1000.6, 1009.1, 6.011558, 43.135978
2021-11-02T07:36:00, 13.8, 56.0, 0.0, 61300.0, 270.0, 4.0, 9999.999, 9999.999, 1000.9, 1009.4, 6.011558, 43.135978
2021-11-02T07:42:00, 13.9, 56.0, 0.0, 66700.0, 260.0, 3.8, 9999.999, 9999.999, 1001.1, 1009.6, 6.011558, 43.135978
2021-11-02T07:48:00, 14.0, 55.0, 0.0, 72200.0, 270.0, 3.8, 9999.999, 9999.999, 1001.1, 1009.6, 6.011558, 43.135978
2021-11-02T07:54:00, 14.0, 55.0, 0.0, 64100.0, 280.0, 4.1, 9999.999, 9999.999, 1001.2, 1009.7, 6.011558, 43.135978
2021-11-02T08:00:00, 14.1, 55.0, 0.0, 77300.0, 270.0, 5.4, 9999.999, 9999.999, 1001.3, 1009.8, 6.011558, 43.135978
2021-11-02T08:06:00, 14.2, 54.0, 0.0, 90900.0, 270.0, 5.0, 9999.999, 9999.999, 1001.3, 1009.7, 6.011558, 43.135978
2021-11-02T08:12:00, 14.4, 54.0, 0.0, 99400.0, 280.0, 4.2, 9999.999, 9999.999, 1001.4, 1009.8, 6.011558, 43.135978
2021-11-02T08:18:00, 14.6, 53.0, 0.0, 106300.0, 280.0, 4.0, 9999.999, 9999.999, 1001.3, 1009.7, 6.011558, 43.135978
2021-11-02T08:24:00, 14.7, 53.0, 0.0, 108900.0, 280.0, 3.9, 9999.999, 9999.999, 1001.4, 1009.8, 6.011558, 43.135978
2021-11-02T08:30:00, 14.9, 52.0, 0.0, 124000.0, 280.0, 4.5, 9999.999, 9999.999, 1001.4, 1009.8, 6.011558, 43.135978
2021-11-02T08:36:00, 14.9, 51.0, 0.0, 127800.0, 280.0, 5.1, 9999.999, 9999.999, 1001.3, 1009.7, 6.011558, 43.135978
2021-11-02T08:42:00, 15.1, 52.0, 0.0, 129300.0, 280.0, 4.7, 9999.999, 9999.999, 1001.5, 1009.9, 6.011558, 43.135978
2021-11-02T08:48:00, 15.0, 52.0, 0.0, 134700.0, 280.0, 4.6, 9999.999, 9999.999, 1001.5, 1009.9, 6.011558, 43.135978
2021-11-02T08:54:00, 15.2, 52.0, 0.0, 139800.0, 280.0, 4.6, 9999.999, 9999.999, 1001.5, 1009.9, 6.011558, 43.135978
2021-11-02T09:00:00, 15.3, 51.0, 0.0, 142900.0, 280.0, 4.3, 9999.999, 9999.999, 1001.6, 1010.0, 6.011558, 43.135978
2021-11-02T09:06:00, 15.4, 51.0, 0.0, 145500.0, 280.0, 4.2, 9999.999, 9999.999, 1001.4, 1009.8, 6.011558, 43.135978
2021-11-02T09:12:00, 15.7, 51.0, 0.0, 149100.0, 260.0, 3.0, 9999.999, 9999.999, 1001.4, 1009.8, 6.011558, 43.135978
2021-11-02T09:18:00, 15.7, 49.0, 0.0, 153200.0, 280.0, 3.8, 9999.999, 9999.999, 1001.4, 1009.8, 6.011558, 43.135978
2021-11-02T09:24:00, 15.7, 50.0, 0.0, 158200.0, 280.0, 4.7, 9999.999, 9999.999, 1001.3, 1009.7, 6.011558, 43.135978
2021-11-02T09:30:00, 15.7, 49.0, 0.0, 161900.0, 280.0, 4.6, 9999.999, 9999.999, 1001.5, 1009.9, 6.011558, 43.135978
2021-11-02T09:36:00, 15.9, 50.0, 0.0, 165500.0, 280.0, 4.7, 9999.999, 9999.999, 1001.3, 1009.7, 6.011558, 43.135978
2021-11-02T09:42:00, 16.1, 49.0, 0.0, 169000.0, 290.0, 4.1, 9999.999, 9999.999, 1001.2, 1009.6, 6.011558, 43.135978
2021-11-02T09:48:00, 16.0, 48.0, 0.0, 172800.0, 290.0, 4.9, 9999.999, 9999.999, 1001.5, 1009.9, 6.011558, 43.135978
2021-11-02T09:54:00, 16.0, 49.0, 0.0, 176200.0, 270.0, 5.6, 9999.999, 9999.999, 1001.3, 1009.7, 6.011558, 43.135978
2021-11-02T10:00:00, 16.2, 49.0, 0.0, 178900.0, 280.0, 5.5, 9999.999, 9999.999, 1001.3, 1009.7, 6.011558, 43.135978
2021-11-02T10:06:00, 16.4, 49.0, 0.0, 181300.0, 270.0, 4.9, 9999.999, 9999.999, 1001.3, 1009.7, 6.011558, 43.135978
2021-11-02T10:12:00, 16.6, 47.0, 0.0, 183800.0, 270.0, 4.4, 9999.999, 9999.999, 1001.3, 1009.7, 6.011558, 43.135978
2021-11-02T10:18:00, 16.5, 48.0, 0.0, 186200.0, 280.0, 4.8, 9999.999, 9999.999, 1001.3, 1009.7, 6.011558, 43.135978
2021-11-02T10:24:00, 16.6, 48.0, 0.0, 188800.0, 280.0, 5.1, 9999.999, 9999.999, 1001.2, 1009.6, 6.011558, 43.135978
2021-11-02T10:30:00, 16.6, 49.0, 0.0, 191200.0, 280.0, 4.9, 9999.999, 9999.999, 1001.2, 1009.6, 6.011558, 43.135978
2021-11-02T10:36:00, 16.5, 48.0, 0.0, 193000.0, 290.0, 5.2, 9999.999, 9999.999, 1001.3, 1009.7, 6.011558, 43.135978
2021-11-02T10:42:00, 16.7, 47.0, 0.0, 194800.0, 290.0, 5.4, 9999.999, 9999.999, 1001.2, 1009.6, 6.011558, 43.135978
2021-11-02T10:48:00, 16.6, 48.0, 0.0, 196800.0, 290.0, 5.4, 9999.999, 9999.999, 1001.2, 1009.6, 6.011558, 43.135978
2021-11-02T10:54:00, 16.9, 47.0, 0.0, 197900.0, 290.0, 5.0, 9999.999, 9999.999, 1001.2, 1009.6, 6.011558, 43.135978
2021-11-02T11:00:00, 17.0, 47.0, 0.0, 198900.0, 290.0, 5.1, 9999.999, 9999.999, 1001.0, 1009.4, 6.011558, 43.135978
2021-11-02T11:06:00, 16.8, 49.0, 0.0, 199900.0, 290.0, 5.2, 9999.999, 9999.999, 1001.1, 1009.5, 6.011558, 43.135978
2021-11-02T11:12:00, 16.9, 49.0, 0.0, 200600.0, 280.0, 4.9, 9999.999, 9999.999, 1001.0, 1009.4, 6.011558, 43.135978
2021-11-02T11:18:00, 17.0, 48.0, 0.0, 200800.0, 280.0, 4.5, 9999.999, 9999.999, 1000.9, 1009.3, 6.011558, 43.135978
2021-11-02T11:24:00, 17.3, 47.0, 0.0, 201900.0, 290.0, 4.5, 9999.999, 9999.999, 1000.7, 1009.1, 6.011558, 43.135978
2021-11-02T11:30:00, 17.3, 46.0, 0.0, 202300.0, 300.0, 4.5, 9999.999, 9999.999, 1000.6, 1008.9, 6.011558, 43.135978
2021-11-02T11:36:00, 17.4, 47.0, 0.0, 202000.0, 290.0, 4.3, 9999.999, 9999.999, 1000.5, 1008.8, 6.011558, 43.135978
2021-11-02T11:42:00, 17.1, 46.0, 0.0, 202000.0, 290.0, 5.2, 9999.999, 9999.999, 1000.5, 1008.9, 6.011558, 43.135978
2021-11-02T11:48:00, 17.2, 45.0, 0.0, 201400.0, 290.0, 6.0, 9999.999, 9999.999, 1000.5, 1008.9, 6.011558, 43.135978
2021-11-02T11:54:00, 17.5, 45.0, 0.0, 200100.0, 290.0, 5.1, 9999.999, 9999.999, 1000.4, 1008.7, 6.011558, 43.135978
2021-11-02T12:00:00, 17.4, 44.0, 0.0, 199600.0, 280.0, 4.8, 9999.999, 9999.999, 1000.3, 1008.6, 6.011558, 43.135978
2021-11-02T12:06:00, 17.5, 43.0, 0.0, 198900.0, 280.0, 5.8, 9999.999, 9999.999, 1000.2, 1008.5, 6.011558, 43.135978
2021-11-02T12:12:00, 17.6, 43.0, 0.0, 197600.0, 280.0, 5.3, 9999.999, 9999.999, 1000.0, 1008.3, 6.011558, 43.135978
2021-11-02T12:18:00, 17.7, 41.0, 0.0, 196300.0, 290.0, 5.1, 9999.999, 9999.999, 999.9, 1008.2, 6.011558, 43.135978
2021-11-02T12:24:00, 17.9, 41.0, 0.0, 194500.0, 280.0, 5.0, 9999.999, 9999.999, 999.9, 1008.2, 6.011558, 43.135978
2021-11-02T12:30:00, 18.0, 42.0, 0.0, 192600.0, 280.0, 4.3, 9999.999, 9999.999, 999.8, 1008.1, 6.011558, 43.135978
2021-11-02T12:36:00, 18.2, 41.0, 0.0, 190500.0, 270.0, 4.1, 9999.999, 9999.999, 999.8, 1008.1, 6.011558, 43.135978
2021-11-02T12:42:00, 18.2, 41.0, 0.0, 188400.0, 270.0, 4.2, 9999.999, 9999.999, 999.8, 1008.1, 6.011558, 43.135978
2021-11-02T12:48:00, 18.2, 40.0, 0.0, 186000.0, 280.0, 4.1, 9999.999, 9999.999, 999.6, 1007.9, 6.011558, 43.135978
2021-11-02T12:54:00, 18.3, 39.0, 0.0, 183400.0, 280.0, 4.0, 9999.999, 9999.999, 999.6, 1007.9, 6.011558, 43.135978
2021-11-02T13:00:00, 18.3, 39.0, 0.0, 180600.0, 280.0, 4.0, 9999.999, 9999.999, 999.6, 1007.9, 6.011558, 43.135978
2021-11-02T13:06:00, 18.4, 37.0, 0.0, 177300.0, 290.0, 4.3, 9999.999, 9999.999, 999.5, 1007.8, 6.011558, 43.135978
2021-11-02T13:12:00, 18.4, 36.0, 0.0, 174300.0, 290.0, 4.7, 9999.999, 9999.999, 999.5, 1007.8, 6.011558, 43.135978
2021-11-02T13:18:00, 18.5, 36.0, 0.0, 171000.0, 280.0, 4.8, 9999.999, 9999.999, 999.4, 1007.7, 6.011558, 43.135978
2021-11-02T13:24:00, 18.5, 37.0, 0.0, 167600.0, 290.0, 4.7, 9999.999, 9999.999, 999.3, 1007.6, 6.011558, 43.135978
2021-11-02T13:30:00, 18.6, 37.0, 0.0, 163700.0, 290.0, 4.3, 9999.999, 9999.999, 999.1, 1007.4, 6.011558, 43.135978
2021-11-02T13:36:00, 18.8, 36.0, 0.0, 159400.0, 280.0, 3.9, 9999.999, 9999.999, 999.2, 1007.5, 6.011558, 43.135978
2021-11-02T13:42:00, 19.1, 38.0, 0.0, 155500.0, 270.0, 3.5, 9999.999, 9999.999, 999.1, 1007.4, 6.011558, 43.135978
2021-11-02T13:48:00, 19.2, 35.0, 0.0, 151700.0, 270.0, 3.1, 9999.999, 9999.999, 999.2, 1007.5, 6.011558, 43.135978
2021-11-02T13:54:00, 19.6, 38.0, 0.0, 147400.0, 270.0, 2.7, 9999.999, 9999.999, 999.1, 1007.4, 6.011558, 43.135978
2021-11-02T14:00:00, 19.2, 37.0, 0.0, 142600.0, 260.0, 3.0, 9999.999, 9999.999, 999.1, 1007.4, 6.011558, 43.135978
2021-11-02T14:06:00, 18.9, 39.0, 0.0, 137800.0, 240.0, 4.0, 9999.999, 9999.999, 999.2, 1007.5, 6.011558, 43.135978
2021-11-02T14:12:00, 18.6, 39.0, 0.0, 133200.0, 240.0, 4.7, 9999.999, 9999.999, 999.3, 1007.6, 6.011558, 43.135978
2021-11-02T14:18:00, 18.5, 38.0, 0.0, 125800.0, 240.0, 4.8, 9999.999, 9999.999, 999.4, 1007.7, 6.011558, 43.135978
2021-11-02T14:24:00, 18.2, 40.0, 0.0, 86500.0, 240.0, 4.2, 9999.999, 9999.999, 999.4, 1007.7, 6.011558, 43.135978
2021-11-02T14:30:00, 17.9, 44.0, 0.0, 87900.0, 240.0, 3.9, 9999.999, 9999.999, 999.3, 1007.6, 6.011558, 43.135978
2021-11-02T14:36:00, 17.8, 46.0, 0.0, 105800.0, 240.0, 4.0, 9999.999, 9999.999, 999.3, 1007.6, 6.011558, 43.135978
2021-11-02T14:42:00, 17.5, 48.0, 0.0, 95300.0, 230.0, 4.5, 9999.999, 9999.999, 999.3, 1007.6, 6.011558, 43.135978
2021-11-02T14:48:00, 17.5, 49.0, 0.0, 95600.0, 230.0, 4.5, 9999.999, 9999.999, 999.3, 1007.6, 6.011558, 43.135978
2021-11-02T14:54:00, 17.5, 50.0, 0.0, 75500.0, 240.0, 3.9, 9999.999, 9999.999, 999.3, 1007.6, 6.011558, 43.135978
2021-11-02T15:00:00, 17.0, 72.0, 0.0, 47000.0, 240.0, 3.9, 9999.999, 9999.999, 999.5, 1007.8, 6.011558, 43.135978
2021-11-02T15:06:00, 16.5, 54.0, 0.0, 34100.0, 250.0, 4.7, 9999.999, 9999.999, 999.5, 1007.9, 6.011558, 43.135978
2021-11-02T15:12:00, 16.4, 57.0, 0.0, 43500.0, 250.0, 5.4, 9999.999, 9999.999, 999.6, 1008.0, 6.011558, 43.135978
2021-11-02T15:18:00, 16.1, 70.0, 0.0, 38300.0, 250.0, 5.5, 9999.999, 9999.999, 999.4, 1007.8, 6.011558, 43.135978
2021-11-02T15:24:00, 16.0, 60.0, 0.0, 33400.0, 250.0, 4.8, 9999.999, 9999.999, 999.6, 1008.0, 6.011558, 43.135978
2021-11-02T15:30:00, 15.9, 60.0, 0.0, 34000.0, 250.0, 4.3, 9999.999, 9999.999, 999.7, 1008.1, 6.011558, 43.135978
2021-11-02T15:36:00, 16.0, 58.0, 0.0, 40100.0, 240.0, 4.6, 9999.999, 9999.999, 999.8, 1008.2, 6.011558, 43.135978
2021-11-02T15:42:00, 16.0, 57.0, 0.0, 35600.0, 250.0, 4.5, 9999.999, 9999.999, 999.9, 1008.3, 6.011558, 43.135978
2021-11-02T15:48:00, 15.8, 57.0, 0.0, 26100.0, 250.0, 4.4, 9999.999, 9999.999, 999.9, 1008.3, 6.011558, 43.135978
2021-11-02T15:54:00, 15.7, 57.0, 0.0, 21800.0, 240.0, 5.2, 9999.999, 9999.999, 999.9, 1008.3, 6.011558, 43.135978
2021-11-02T16:00:00, 15.6, 58.0, 0.0, 14700.0, 250.0, 5.7, 9999.999, 9999.999, 1000.0, 1008.4, 6.011558, 43.135978
2021-11-02T16:06:00, 15.5, 58.0, 0.0, 10500.0, 250.0, 5.6, 9999.999, 9999.999, 999.9, 1008.3, 6.011558, 43.135978
2021-11-02T16:12:00, 15.4, 59.0, 0.0, 8300.0, 250.0, 5.2, 9999.999, 9999.999, 1000.0, 1008.4, 6.011558, 43.135978
2021-11-02T16:18:00, 15.3, 59.0, 0.0, 6300.0, 250.0, 4.6, 9999.999, 9999.999, 1000.0, 1008.4, 6.011558, 43.135978
2021-11-02T16:24:00, 15.3, 59.0, 0.0, 1500.0, 260.0, 4.6, 9999.999, 9999.999, 1000.0, 1008.4, 6.011558, 43.135978
2021-11-02T16:30:00, 15.2, 59.0, 0.0, 0.0, 260.0, 4.4, 9999.999, 9999.999, 999.9, 1008.3, 6.011558, 43.135978
2021-11-02T16:36:00, 15.1, 58.0, 0.0, 0.0, 270.0, 3.0, 9999.999, 9999.999, 999.8, 1008.2, 6.011558, 43.135978
2021-11-02T16:42:00, 15.0, 58.0, 0.0, 0.0, 290.0, 2.5, 9999.999, 9999.999, 999.8, 1008.2, 6.011558, 43.135978
2021-11-02T16:48:00, 14.9, 58.0, 0.0, 0.0, 280.0, 2.0, 9999.999, 9999.999, 999.9, 1008.3, 6.011558, 43.135978
2021-11-02T16:54:00, 14.8, 59.0, 0.0, 0.0, 270.0, 1.5, 9999.999, 9999.999, 999.9, 1008.3, 6.011558, 43.135978
2021-11-02T17:00:00, 14.8, 59.0, 0.0, 0.0, 280.0, 2.2, 9999.999, 9999.999, 999.7, 1008.1, 6.011558, 43.135978
2021-11-02T17:06:00, 14.8, 60.0, 0.0, 0.0, 280.0, 2.6, 9999.999, 9999.999, 999.6, 1008.0, 6.011558, 43.135978
2021-11-02T17:12:00, 14.6, 60.0, 0.0, 0.0, 280.0, 2.3, 9999.999, 9999.999, 999.5, 1007.9, 6.011558, 43.135978
2021-11-02T17:18:00, 14.5, 60.0, 0.0, 0.0, 260.0, 1.6, 9999.999, 9999.999, 999.6, 1008.0, 6.011558, 43.135978
2021-11-02T17:24:00, 14.4, 61.0, 0.0, 0.0, 270.0, 1.8, 9999.999, 9999.999, 999.6, 1008.0, 6.011558, 43.135978
