Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-11-12T00:00:00, 17.2, 64.0, 0.0, 0.0, 30.0, 3.6, 9999.999, 9999.999, 1009.4, 1017.8, 6.011558, 43.135978
2021-11-12T00:06:00, 17.2, 64.0, 0.0, 0.0, 30.0, 3.2, 9999.999, 9999.999, 1009.4, 1017.8, 6.011558, 43.135978
2021-11-12T00:12:00, 17.0, 65.0, 0.0, 0.0, 50.0, 2.5, 9999.999, 9999.999, 1009.4, 1017.8, 6.011558, 43.135978
2021-11-12T00:18:00, 16.1, 70.0, 0.0, 0.0, 90.0, 2.3, 9999.999, 9999.999, 1009.3, 1017.7, 6.011558, 43.135978
2021-11-12T00:24:00, 15.7, 72.0, 0.0, 0.0, 90.0, 2.6, 9999.999, 9999.999, 1009.3, 1017.8, 6.011558, 43.135978
2021-11-12T00:30:00, 15.8, 73.0, 0.0, 0.0, 80.0, 2.8, 9999.999, 9999.999, 1009.3, 1017.8, 6.011558, 43.135978
2021-11-12T00:36:00, 15.8, 73.0, 0.0, 0.0, 70.0, 3.0, 9999.999, 9999.999, 1009.3, 1017.8, 6.011558, 43.135978
2021-11-12T00:42:00, 15.7, 73.0, 0.0, 0.0, 60.0, 2.6, 9999.999, 9999.999, 1009.2, 1017.7, 6.011558, 43.135978
2021-11-12T00:48:00, 15.7, 73.0, 0.0, 0.0, 60.0, 2.4, 9999.999, 9999.999, 1009.2, 1017.7, 6.011558, 43.135978
2021-11-12T00:54:00, 16.0, 72.0, 0.0, 0.0, 50.0, 2.5, 9999.999, 9999.999, 1009.1, 1017.5, 6.011558, 43.135978
2021-11-12T01:00:00, 16.3, 70.0, 0.0, 0.0, 40.0, 2.4, 9999.999, 9999.999, 1009.1, 1017.5, 6.011558, 43.135978
2021-11-12T01:06:00, 16.5, 69.0, 0.0, 0.0, 50.0, 2.5, 9999.999, 9999.999, 1009.1, 1017.5, 6.011558, 43.135978
2021-11-12T01:12:00, 16.4, 69.0, 0.0, 0.0, 50.0, 2.3, 9999.999, 9999.999, 1009.2, 1017.6, 6.011558, 43.135978
2021-11-12T01:18:00, 16.1, 71.0, 0.0, 0.0, 50.0, 2.3, 9999.999, 9999.999, 1009.1, 1017.5, 6.011558, 43.135978
2021-11-12T01:24:00, 15.8, 72.0, 0.0, 0.0, 40.0, 2.6, 9999.999, 9999.999, 1009.0, 1017.5, 6.011558, 43.135978
2021-11-12T01:30:00, 16.0, 71.0, 0.0, 0.0, 30.0, 3.0, 9999.999, 9999.999, 1008.9, 1017.3, 6.011558, 43.135978
2021-11-12T01:36:00, 16.2, 70.0, 0.0, 0.0, 30.0, 2.9, 9999.999, 9999.999, 1008.9, 1017.3, 6.011558, 43.135978
2021-11-12T01:42:00, 16.0, 71.0, 0.0, 0.0, 50.0, 2.6, 9999.999, 9999.999, 1008.9, 1017.3, 6.011558, 43.135978
2021-11-12T01:48:00, 15.6, 73.0, 0.0, 0.0, 60.0, 2.7, 9999.999, 9999.999, 1008.8, 1017.3, 6.011558, 43.135978
2021-11-12T01:54:00, 15.4, 74.0, 0.0, 0.0, 60.0, 2.9, 9999.999, 9999.999, 1008.6, 1017.1, 6.011558, 43.135978
2021-11-12T02:00:00, 15.2, 75.0, 0.0, 0.0, 60.0, 2.8, 9999.999, 9999.999, 1008.6, 1017.1, 6.011558, 43.135978
2021-11-12T02:06:00, 15.1, 76.0, 0.0, 0.0, 70.0, 2.6, 9999.999, 9999.999, 1008.5, 1017.0, 6.011558, 43.135978
2021-11-12T02:12:00, 15.1, 77.0, 0.0, 0.0, 80.0, 2.6, 9999.999, 9999.999, 1008.4, 1016.9, 6.011558, 43.135978
2021-11-12T02:18:00, 15.1, 77.0, 0.0, 0.0, 70.0, 2.4, 9999.999, 9999.999, 1008.4, 1016.9, 6.011558, 43.135978
2021-11-12T02:24:00, 15.0, 77.0, 0.0, 0.0, 80.0, 2.3, 9999.999, 9999.999, 1008.3, 1016.8, 6.011558, 43.135978
2021-11-12T02:30:00, 15.0, 78.0, 0.0, 0.0, 70.0, 2.4, 9999.999, 9999.999, 1008.2, 1016.7, 6.011558, 43.135978
2021-11-12T02:36:00, 15.0, 78.0, 0.0, 0.0, 70.0, 1.8, 9999.999, 9999.999, 1008.1, 1016.6, 6.011558, 43.135978
2021-11-12T02:42:00, 15.0, 78.0, 0.0, 0.0, 80.0, 2.1, 9999.999, 9999.999, 1008.1, 1016.6, 6.011558, 43.135978
2021-11-12T02:48:00, 15.2, 77.0, 0.0, 0.0, 70.0, 2.2, 9999.999, 9999.999, 1008.0, 1016.5, 6.011558, 43.135978
2021-11-12T02:54:00, 15.3, 77.0, 0.0, 0.0, 60.0, 2.1, 9999.999, 9999.999, 1007.9, 1016.4, 6.011558, 43.135978
2021-11-12T03:00:00, 15.9, 74.0, 0.0, 0.0, 50.0, 2.4, 9999.999, 9999.999, 1007.8, 1016.2, 6.011558, 43.135978
2021-11-12T03:06:00, 16.6, 69.0, 0.0, 0.0, 30.0, 3.2, 9999.999, 9999.999, 1007.7, 1016.1, 6.011558, 43.135978
2021-11-12T03:12:00, 17.3, 63.0, 0.0, 0.0, 20.0, 4.2, 9999.999, 9999.999, 1007.6, 1016.0, 6.011558, 43.135978
2021-11-12T03:18:00, 17.4, 62.0, 0.0, 0.0, 20.0, 4.0, 9999.999, 9999.999, 1007.5, 1015.9, 6.011558, 43.135978
2021-11-12T03:24:00, 17.4, 61.0, 0.0, 0.0, 30.0, 3.5, 9999.999, 9999.999, 1007.5, 1015.9, 6.011558, 43.135978
2021-11-12T03:30:00, 17.4, 61.0, 0.0, 0.0, 40.0, 3.2, 9999.999, 9999.999, 1007.5, 1015.9, 6.011558, 43.135978
2021-11-12T03:36:00, 17.0, 63.0, 0.0, 0.0, 70.0, 2.2, 9999.999, 9999.999, 1007.5, 1015.9, 6.011558, 43.135978
2021-11-12T03:42:00, 16.1, 68.0, 0.0, 0.0, 90.0, 2.3, 9999.999, 9999.999, 1007.4, 1015.8, 6.011558, 43.135978
2021-11-12T03:48:00, 15.7, 71.0, 0.0, 0.0, 100.0, 2.9, 9999.999, 9999.999, 1007.6, 1016.0, 6.011558, 43.135978
2021-11-12T03:54:00, 15.6, 71.0, 0.0, 0.0, 90.0, 3.2, 9999.999, 9999.999, 1007.5, 1015.9, 6.011558, 43.135978
2021-11-12T04:00:00, 15.7, 71.0, 0.0, 0.0, 80.0, 3.5, 9999.999, 9999.999, 1007.6, 1016.0, 6.011558, 43.135978
2021-11-12T04:06:00, 15.5, 72.0, 0.0, 0.0, 80.0, 3.4, 9999.999, 9999.999, 1007.6, 1016.0, 6.011558, 43.135978
2021-11-12T04:12:00, 15.4, 73.0, 0.0, 0.0, 70.0, 3.2, 9999.999, 9999.999, 1007.7, 1016.2, 6.011558, 43.135978
2021-11-12T04:18:00, 15.3, 73.0, 0.0, 0.0, 80.0, 3.3, 9999.999, 9999.999, 1007.7, 1016.2, 6.011558, 43.135978
2021-11-12T04:24:00, 15.4, 73.0, 0.0, 0.0, 70.0, 3.2, 9999.999, 9999.999, 1007.7, 1016.2, 6.011558, 43.135978
2021-11-12T04:30:00, 15.3, 73.0, 0.0, 0.0, 60.0, 2.9, 9999.999, 9999.999, 1007.8, 1016.3, 6.011558, 43.135978
2021-11-12T04:36:00, 15.3, 73.0, 0.0, 0.0, 60.0, 2.9, 9999.999, 9999.999, 1007.7, 1016.2, 6.011558, 43.135978
2021-11-12T04:42:00, 15.1, 74.0, 0.0, 0.0, 60.0, 3.2, 9999.999, 9999.999, 1007.7, 1016.2, 6.011558, 43.135978
2021-11-12T04:48:00, 15.1, 74.0, 0.0, 0.0, 60.0, 3.1, 9999.999, 9999.999, 1007.7, 1016.2, 6.011558, 43.135978
2021-11-12T04:54:00, 15.2, 74.0, 0.0, 0.0, 60.0, 3.1, 9999.999, 9999.999, 1007.6, 1016.1, 6.011558, 43.135978
2021-11-12T05:00:00, 15.5, 72.0, 0.0, 0.0, 50.0, 3.0, 9999.999, 9999.999, 1007.6, 1016.0, 6.011558, 43.135978
2021-11-12T05:06:00, 15.6, 71.0, 0.0, 0.0, 40.0, 3.0, 9999.999, 9999.999, 1007.6, 1016.0, 6.011558, 43.135978
2021-11-12T05:12:00, 15.6, 71.0, 0.0, 0.0, 40.0, 3.2, 9999.999, 9999.999, 1007.7, 1016.1, 6.011558, 43.135978
2021-11-12T05:18:00, 16.0, 69.0, 0.0, 0.0, 30.0, 3.9, 9999.999, 9999.999, 1007.6, 1016.0, 6.011558, 43.135978
2021-11-12T05:24:00, 16.2, 68.0, 0.0, 0.0, 30.0, 4.4, 9999.999, 9999.999, 1007.6, 1016.0, 6.011558, 43.135978
2021-11-12T05:30:00, 16.3, 67.0, 0.0, 0.0, 30.0, 4.5, 9999.999, 9999.999, 1007.6, 1016.0, 6.011558, 43.135978
2021-11-12T05:36:00, 16.2, 67.0, 0.0, 0.0, 30.0, 4.5, 9999.999, 9999.999, 1007.5, 1015.9, 6.011558, 43.135978
2021-11-12T05:42:00, 16.3, 67.0, 0.0, 0.0, 30.0, 4.3, 9999.999, 9999.999, 1007.6, 1016.0, 6.011558, 43.135978
2021-11-12T05:48:00, 16.3, 67.0, 0.0, 0.0, 30.0, 4.8, 9999.999, 9999.999, 1007.6, 1016.0, 6.011558, 43.135978
2021-11-12T05:54:00, 16.2, 68.0, 0.0, 0.0, 30.0, 4.4, 9999.999, 9999.999, 1007.6, 1016.0, 6.011558, 43.135978
2021-11-12T06:00:00, 16.2, 68.0, 0.0, 0.0, 30.0, 4.2, 9999.999, 9999.999, 1007.6, 1016.0, 6.011558, 43.135978
2021-11-12T06:06:00, 16.1, 69.0, 0.0, 0.0, 30.0, 3.8, 9999.999, 9999.999, 1007.7, 1016.1, 6.011558, 43.135978
2021-11-12T06:12:00, 16.1, 69.0, 0.0, 0.0, 30.0, 3.7, 9999.999, 9999.999, 1007.8, 1016.2, 6.011558, 43.135978
2021-11-12T06:18:00, 16.1, 69.0, 0.0, 0.0, 30.0, 3.9, 9999.999, 9999.999, 1007.9, 1016.3, 6.011558, 43.135978
2021-11-12T06:24:00, 16.0, 70.0, 0.0, 0.0, 30.0, 3.6, 9999.999, 9999.999, 1008.0, 1016.4, 6.011558, 43.135978
2021-11-12T06:30:00, 15.7, 72.0, 0.0, 0.0, 30.0, 3.0, 9999.999, 9999.999, 1008.0, 1016.4, 6.011558, 43.135978
2021-11-12T06:36:00, 15.5, 74.0, 0.0, 0.0, 30.0, 3.1, 9999.999, 9999.999, 1008.0, 1016.5, 6.011558, 43.135978
2021-11-12T06:42:00, 15.4, 75.0, 0.0, 0.0, 30.0, 3.3, 9999.999, 9999.999, 1008.0, 1016.5, 6.011558, 43.135978
2021-11-12T06:48:00, 15.4, 76.0, 0.0, 0.0, 30.0, 2.9, 9999.999, 9999.999, 1007.9, 1016.4, 6.011558, 43.135978
2021-11-12T06:54:00, 15.4, 76.0, 0.0, 0.0, 30.0, 2.6, 9999.999, 9999.999, 1007.9, 1016.4, 6.011558, 43.135978
2021-11-12T07:00:00, 15.4, 76.0, 0.0, 0.0, 30.0, 3.0, 9999.999, 9999.999, 1008.1, 1016.6, 6.011558, 43.135978
2021-11-12T07:06:00, 15.5, 76.0, 0.0, 0.0, 30.0, 3.6, 9999.999, 9999.999, 1008.1, 1016.6, 6.011558, 43.135978
2021-11-12T07:12:00, 15.3, 78.0, 0.0, 0.0, 30.0, 3.4, 9999.999, 9999.999, 1008.1, 1016.6, 6.011558, 43.135978
2021-11-12T07:18:00, 15.2, 78.0, 0.0, 2000.0, 20.0, 3.8, 9999.999, 9999.999, 1008.2, 1016.7, 6.011558, 43.135978
2021-11-12T07:24:00, 15.2, 79.0, 0.0, 0.0, 20.0, 3.5, 9999.999, 9999.999, 1008.3, 1016.8, 6.011558, 43.135978
2021-11-12T07:30:00, 15.1, 80.0, 0.0, 0.0, 30.0, 3.0, 9999.999, 9999.999, 1008.4, 1016.9, 6.011558, 43.135978
2021-11-12T07:36:00, 15.0, 80.0, 0.0, 0.0, 30.0, 2.4, 9999.999, 9999.999, 1008.5, 1017.0, 6.011558, 43.135978
2021-11-12T07:42:00, 14.9, 81.0, 0.0, 0.0, 50.0, 1.8, 9999.999, 9999.999, 1008.6, 1017.1, 6.011558, 43.135978
2021-11-12T07:48:00, 14.8, 82.0, 0.0, 1700.0, 50.0, 2.0, 9999.999, 9999.999, 1008.5, 1017.0, 6.011558, 43.135978
2021-11-12T07:54:00, 14.8, 83.0, 0.0, 1500.0, 30.0, 2.5, 9999.999, 9999.999, 1008.6, 1017.1, 6.011558, 43.135978
2021-11-12T08:00:00, 14.8, 83.0, 0.0, 6400.0, 30.0, 3.0, 9999.999, 9999.999, 1008.6, 1017.1, 6.011558, 43.135978
2021-11-12T08:06:00, 14.7, 83.0, 0.0, 3000.0, 30.0, 2.9, 9999.999, 9999.999, 1008.7, 1017.2, 6.011558, 43.135978
2021-11-12T08:12:00, 14.7, 84.0, 0.0, 8000.0, 30.0, 3.0, 9999.999, 9999.999, 1008.6, 1017.1, 6.011558, 43.135978
2021-11-12T08:18:00, 14.8, 84.0, 0.0, 9500.0, 20.0, 3.4, 9999.999, 9999.999, 1008.7, 1017.2, 6.011558, 43.135978
2021-11-12T08:24:00, 15.0, 84.0, 0.0, 12100.0, 20.0, 3.7, 9999.999, 9999.999, 1008.7, 1017.2, 6.011558, 43.135978
2021-11-12T08:30:00, 15.1, 84.0, 0.0, 9600.0, 30.0, 3.5, 9999.999, 9999.999, 1008.7, 1017.2, 6.011558, 43.135978
2021-11-12T08:36:00, 15.0, 84.0, 0.0, 7100.0, 50.0, 2.9, 9999.999, 9999.999, 1008.7, 1017.2, 6.011558, 43.135978
2021-11-12T08:42:00, 15.0, 84.0, 0.0, 8100.0, 60.0, 2.2, 9999.999, 9999.999, 1008.8, 1017.3, 6.011558, 43.135978
2021-11-12T08:48:00, 15.0, 84.0, 0.0, 9600.0, 50.0, 2.5, 9999.999, 9999.999, 1008.8, 1017.3, 6.011558, 43.135978
2021-11-12T08:54:00, 15.1, 84.0, 0.0, 9600.0, 40.0, 2.8, 9999.999, 9999.999, 1008.9, 1017.4, 6.011558, 43.135978
2021-11-12T09:00:00, 15.2, 84.0, 0.0, 22200.0, 40.0, 2.9, 9999.999, 9999.999, 1008.9, 1017.4, 6.011558, 43.135978
2021-11-12T09:06:00, 15.3, 84.0, 0.0, 27000.0, 50.0, 2.7, 9999.999, 9999.999, 1009.0, 1017.5, 6.011558, 43.135978
2021-11-12T09:12:00, 15.3, 83.0, 0.0, 32500.0, 30.0, 3.3, 9999.999, 9999.999, 1009.1, 1017.6, 6.011558, 43.135978
2021-11-12T09:18:00, 15.3, 83.0, 0.0, 25600.0, 30.0, 3.5, 9999.999, 9999.999, 1009.2, 1017.7, 6.011558, 43.135978
2021-11-12T09:24:00, 15.4, 83.0, 0.0, 49000.0, 40.0, 3.4, 9999.999, 9999.999, 1009.3, 1017.8, 6.011558, 43.135978
2021-11-12T09:30:00, 15.5, 83.0, 0.0, 62800.0, 50.0, 3.2, 9999.999, 9999.999, 1009.1, 1017.6, 6.011558, 43.135978
2021-11-12T09:36:00, 15.7, 82.0, 0.0, 64800.0, 40.0, 2.9, 9999.999, 9999.999, 1009.1, 1017.6, 6.011558, 43.135978
2021-11-12T09:42:00, 16.0, 82.0, 0.0, 71600.0, 50.0, 3.6, 9999.999, 9999.999, 1009.2, 1017.6, 6.011558, 43.135978
2021-11-12T09:48:00, 16.3, 81.0, 0.0, 87300.0, 50.0, 3.4, 9999.999, 9999.999, 1009.3, 1017.7, 6.011558, 43.135978
2021-11-12T09:54:00, 16.3, 80.0, 0.0, 60100.0, 50.0, 3.0, 9999.999, 9999.999, 1009.3, 1017.7, 6.011558, 43.135978
2021-11-12T10:00:00, 16.4, 79.0, 0.0, 59600.0, 50.0, 3.1, 9999.999, 9999.999, 1009.2, 1017.6, 6.011558, 43.135978
2021-11-12T10:06:00, 16.4, 79.0, 0.0, 50700.0, 40.0, 3.1, 9999.999, 9999.999, 1009.2, 1017.6, 6.011558, 43.135978
2021-11-12T10:12:00, 16.5, 78.0, 0.0, 50700.0, 40.0, 3.1, 9999.999, 9999.999, 1009.3, 1017.7, 6.011558, 43.135978
2021-11-12T10:18:00, 16.4, 77.0, 0.0, 35000.0, 40.0, 3.8, 9999.999, 9999.999, 1009.3, 1017.7, 6.011558, 43.135978
2021-11-12T10:24:00, 16.4, 78.0, 0.0, 41800.0, 40.0, 3.6, 9999.999, 9999.999, 1009.3, 1017.7, 6.011558, 43.135978
2021-11-12T10:30:00, 16.6, 78.0, 0.0, 70400.0, 50.0, 2.4, 9999.999, 9999.999, 1009.2, 1017.6, 6.011558, 43.135978
2021-11-12T10:36:00, 16.7, 77.0, 0.0, 73300.0, 50.0, 2.7, 9999.999, 9999.999, 1009.2, 1017.6, 6.011558, 43.135978
2021-11-12T10:42:00, 16.8, 78.0, 0.0, 82800.0, 50.0, 2.8, 9999.999, 9999.999, 1009.2, 1017.6, 6.011558, 43.135978
2021-11-12T10:48:00, 16.9, 78.0, 0.0, 73500.0, 40.0, 2.3, 9999.999, 9999.999, 1009.1, 1017.5, 6.011558, 43.135978
2021-11-12T10:54:00, 16.9, 77.0, 0.0, 49500.0, 40.0, 2.3, 9999.999, 9999.999, 1009.1, 1017.5, 6.011558, 43.135978
2021-11-12T11:00:00, 16.8, 77.0, 0.0, 41700.0, 40.0, 2.6, 9999.999, 9999.999, 1009.0, 1017.4, 6.011558, 43.135978
2021-11-12T11:06:00, 16.8, 77.0, 0.0, 52200.0, 50.0, 2.7, 9999.999, 9999.999, 1009.0, 1017.4, 6.011558, 43.135978
2021-11-12T11:12:00, 16.9, 78.0, 0.0, 52600.0, 40.0, 2.2, 9999.999, 9999.999, 1009.0, 1017.4, 6.011558, 43.135978
2021-11-12T11:18:00, 16.8, 78.0, 0.0, 46000.0, 40.0, 2.0, 9999.999, 9999.999, 1009.0, 1017.4, 6.011558, 43.135978
2021-11-12T11:24:00, 16.9, 78.0, 0.0, 86000.0, 40.0, 2.1, 9999.999, 9999.999, 1008.9, 1017.3, 6.011558, 43.135978
2021-11-12T11:30:00, 17.0, 78.0, 0.0, 73600.0, 50.0, 2.3, 9999.999, 9999.999, 1008.9, 1017.3, 6.011558, 43.135978
2021-11-12T11:36:00, 17.2, 77.0, 0.0, 95700.0, 50.0, 2.2, 9999.999, 9999.999, 1008.8, 1017.2, 6.011558, 43.135978
2021-11-12T11:42:00, 17.6, 77.0, 0.0, 176300.0, 50.0, 2.7, 9999.999, 9999.999, 1008.8, 1017.2, 6.011558, 43.135978
2021-11-12T11:48:00, 17.5, 76.0, 0.0, 86000.0, 50.0, 3.0, 9999.999, 9999.999, 1008.7, 1017.1, 6.011558, 43.135978
2021-11-12T11:54:00, 17.3, 76.0, 0.0, 67800.0, 50.0, 2.9, 9999.999, 9999.999, 1008.7, 1017.1, 6.011558, 43.135978
2021-11-12T12:00:00, 17.1, 76.0, 0.0, 55400.0, 50.0, 3.2, 9999.999, 9999.999, 1008.8, 1017.2, 6.011558, 43.135978
