Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-11-09T00:00:00, 11.3, 70.0, 0.0, 0.0, 90.0, 0.7, 9999.999, 9999.999, 1008.5, 1017.1, 6.011558, 43.135978
2021-11-09T00:06:00, 11.3, 70.0, 0.0, 0.0, 100.0, 1.1, 9999.999, 9999.999, 1008.6, 1017.2, 6.011558, 43.135978
2021-11-09T00:12:00, 11.5, 69.0, 0.0, 0.0, 80.0, 1.8, 9999.999, 9999.999, 1008.7, 1017.3, 6.011558, 43.135978
2021-11-09T00:18:00, 11.6, 67.0, 0.0, 0.0, 60.0, 2.4, 9999.999, 9999.999, 1008.8, 1017.4, 6.011558, 43.135978
2021-11-09T00:24:00, 11.7, 64.0, 0.0, 0.0, 60.0, 2.4, 9999.999, 9999.999, 1008.8, 1017.4, 6.011558, 43.135978
2021-11-09T00:30:00, 11.9, 62.0, 0.0, 0.0, 70.0, 3.0, 9999.999, 9999.999, 1008.8, 1017.4, 6.011558, 43.135978
2021-11-09T00:36:00, 12.1, 60.0, 0.0, 0.0, 50.0, 3.1, 9999.999, 9999.999, 1008.6, 1017.2, 6.011558, 43.135978
2021-11-09T00:42:00, 12.5, 57.0, 0.0, 0.0, 40.0, 2.9, 9999.999, 9999.999, 1008.5, 1017.1, 6.011558, 43.135978
2021-11-09T00:48:00, 12.5, 56.0, 0.0, 0.0, 60.0, 2.5, 9999.999, 9999.999, 1008.6, 1017.2, 6.011558, 43.135978
2021-11-09T00:54:00, 12.3, 56.0, 0.0, 0.0, 70.0, 1.2, 9999.999, 9999.999, 1008.7, 1017.3, 6.011558, 43.135978
2021-11-09T01:00:00, 12.3, 56.0, 0.0, 0.0, 60.0, 1.4, 9999.999, 9999.999, 1008.6, 1017.2, 6.011558, 43.135978
2021-11-09T01:06:00, 12.3, 55.0, 0.0, 0.0, 60.0, 1.8, 9999.999, 9999.999, 1008.5, 1017.1, 6.011558, 43.135978
2021-11-09T01:12:00, 12.2, 56.0, 0.0, 0.0, 60.0, 2.4, 9999.999, 9999.999, 1008.4, 1017.0, 6.011558, 43.135978
2021-11-09T01:18:00, 12.0, 57.0, 0.0, 0.0, 20.0, 1.3, 9999.999, 9999.999, 1008.4, 1017.0, 6.011558, 43.135978
2021-11-09T01:24:00, 11.5, 59.0, 0.0, 0.0, 180.0, 0.9, 9999.999, 9999.999, 1008.3, 1016.9, 6.011558, 43.135978
2021-11-09T01:30:00, 11.4, 60.0, 0.0, 0.0, 150.0, 1.3, 9999.999, 9999.999, 1008.2, 1016.8, 6.011558, 43.135978
2021-11-09T01:36:00, 11.1, 62.0, 0.0, 0.0, 140.0, 1.2, 9999.999, 9999.999, 1008.1, 1016.7, 6.011558, 43.135978
2021-11-09T01:42:00, 10.9, 63.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 1008.2, 1016.8, 6.011558, 43.135978
2021-11-09T01:48:00, 10.6, 65.0, 0.0, 0.0, 100.0, 1.0, 9999.999, 9999.999, 1008.3, 1016.9, 6.011558, 43.135978
2021-11-09T01:54:00, 10.2, 67.0, 0.0, 0.0, 100.0, 1.1, 9999.999, 9999.999, 1008.2, 1016.8, 6.011558, 43.135978
2021-11-09T02:00:00, 10.0, 68.0, 0.0, 0.0, 60.0, 0.7, 9999.999, 9999.999, 1008.1, 1016.7, 6.011558, 43.135978
2021-11-09T02:06:00, 9.8, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.1, 1016.7, 6.011558, 43.135978
2021-11-09T02:12:00, 9.6, 70.0, 0.0, 0.0, 50.0, 0.6, 9999.999, 9999.999, 1008.0, 1016.6, 6.011558, 43.135978
2021-11-09T02:18:00, 9.5, 71.0, 0.0, 0.0, 290.0, 0.5, 9999.999, 9999.999, 1008.0, 1016.6, 6.011558, 43.135978
2021-11-09T02:24:00, 9.6, 72.0, 0.0, 0.0, 250.0, 0.5, 9999.999, 9999.999, 1008.1, 1016.7, 6.011558, 43.135978
2021-11-09T02:30:00, 9.4, 73.0, 0.0, 0.0, 170.0, 1.1, 9999.999, 9999.999, 1008.0, 1016.6, 6.011558, 43.135978
2021-11-09T02:36:00, 9.3, 73.0, 0.0, 0.0, 160.0, 1.3, 9999.999, 9999.999, 1008.0, 1016.7, 6.011558, 43.135978
2021-11-09T02:42:00, 9.2, 73.0, 0.0, 0.0, 180.0, 1.0, 9999.999, 9999.999, 1007.9, 1016.6, 6.011558, 43.135978
2021-11-09T02:48:00, 8.9, 73.0, 0.0, 0.0, 200.0, 0.9, 9999.999, 9999.999, 1008.0, 1016.7, 6.011558, 43.135978
2021-11-09T02:54:00, 8.8, 73.0, 0.0, 0.0, 130.0, 0.9, 9999.999, 9999.999, 1007.9, 1016.6, 6.011558, 43.135978
2021-11-09T03:00:00, 8.6, 74.0, 0.0, 0.0, 130.0, 0.8, 9999.999, 9999.999, 1007.9, 1016.6, 6.011558, 43.135978
2021-11-09T03:06:00, 8.4, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.9, 1016.6, 6.011558, 43.135978
2021-11-09T03:12:00, 8.5, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.9, 1016.6, 6.011558, 43.135978
2021-11-09T03:18:00, 8.6, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.8, 1016.5, 6.011558, 43.135978
2021-11-09T03:24:00, 8.6, 75.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 1008.0, 1016.7, 6.011558, 43.135978
2021-11-09T03:30:00, 8.9, 74.0, 0.0, 0.0, 110.0, 1.4, 9999.999, 9999.999, 1008.1, 1016.8, 6.011558, 43.135978
2021-11-09T03:36:00, 8.9, 73.0, 0.0, 0.0, 80.0, 1.3, 9999.999, 9999.999, 1008.1, 1016.8, 6.011558, 43.135978
2021-11-09T03:42:00, 8.8, 73.0, 0.0, 0.0, 60.0, 1.2, 9999.999, 9999.999, 1008.0, 1016.7, 6.011558, 43.135978
2021-11-09T03:48:00, 8.9, 73.0, 0.0, 0.0, 70.0, 1.2, 9999.999, 9999.999, 1008.1, 1016.8, 6.011558, 43.135978
2021-11-09T03:54:00, 9.0, 73.0, 0.0, 0.0, 100.0, 1.1, 9999.999, 9999.999, 1008.1, 1016.8, 6.011558, 43.135978
2021-11-09T04:00:00, 8.9, 74.0, 0.0, 0.0, 90.0, 1.0, 9999.999, 9999.999, 1008.2, 1016.9, 6.011558, 43.135978
2021-11-09T04:06:00, 9.0, 73.0, 0.0, 0.0, 100.0, 1.4, 9999.999, 9999.999, 1008.3, 1017.0, 6.011558, 43.135978
2021-11-09T04:12:00, 9.2, 73.0, 0.0, 0.0, 100.0, 1.6, 9999.999, 9999.999, 1008.2, 1016.9, 6.011558, 43.135978
2021-11-09T04:18:00, 9.3, 73.0, 0.0, 0.0, 80.0, 1.2, 9999.999, 9999.999, 1008.2, 1016.9, 6.011558, 43.135978
2021-11-09T04:24:00, 9.5, 72.0, 0.0, 0.0, 80.0, 1.2, 9999.999, 9999.999, 1008.3, 1016.9, 6.011558, 43.135978
2021-11-09T04:30:00, 9.7, 72.0, 0.0, 0.0, 90.0, 1.4, 9999.999, 9999.999, 1008.3, 1016.9, 6.011558, 43.135978
2021-11-09T04:36:00, 9.9, 71.0, 0.0, 0.0, 100.0, 1.2, 9999.999, 9999.999, 1008.4, 1017.0, 6.011558, 43.135978
2021-11-09T04:42:00, 9.9, 70.0, 0.0, 0.0, 80.0, 0.8, 9999.999, 9999.999, 1008.4, 1017.0, 6.011558, 43.135978
2021-11-09T04:48:00, 10.0, 70.0, 0.0, 0.0, 60.0, 0.7, 9999.999, 9999.999, 1008.3, 1016.9, 6.011558, 43.135978
2021-11-09T04:54:00, 10.1, 70.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1008.4, 1017.0, 6.011558, 43.135978
2021-11-09T05:00:00, 10.1, 69.0, 0.0, 0.0, 130.0, 1.1, 9999.999, 9999.999, 1008.4, 1017.0, 6.011558, 43.135978
2021-11-09T05:06:00, 10.2, 69.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1008.5, 1017.1, 6.011558, 43.135978
2021-11-09T05:12:00, 10.3, 69.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1008.5, 1017.1, 6.011558, 43.135978
2021-11-09T05:18:00, 10.5, 69.0, 0.0, 0.0, 110.0, 1.5, 9999.999, 9999.999, 1008.6, 1017.2, 6.011558, 43.135978
2021-11-09T05:24:00, 10.7, 67.0, 0.0, 0.0, 90.0, 2.2, 9999.999, 9999.999, 1008.5, 1017.1, 6.011558, 43.135978
2021-11-09T05:30:00, 10.8, 67.0, 0.0, 0.0, 30.0, 1.6, 9999.999, 9999.999, 1008.5, 1017.1, 6.011558, 43.135978
2021-11-09T05:36:00, 10.8, 67.0, 0.0, 0.0, 310.0, 0.7, 9999.999, 9999.999, 1008.6, 1017.2, 6.011558, 43.135978
2021-11-09T05:42:00, 10.7, 68.0, 0.0, 0.0, 160.0, 0.7, 9999.999, 9999.999, 1008.7, 1017.3, 6.011558, 43.135978
2021-11-09T05:48:00, 10.7, 68.0, 0.0, 0.0, 130.0, 1.3, 9999.999, 9999.999, 1008.8, 1017.4, 6.011558, 43.135978
2021-11-09T05:54:00, 10.7, 67.0, 0.0, 0.0, 110.0, 1.8, 9999.999, 9999.999, 1008.8, 1017.4, 6.011558, 43.135978
2021-11-09T06:00:00, 10.7, 68.0, 0.0, 0.0, 80.0, 1.2, 9999.999, 9999.999, 1008.8, 1017.4, 6.011558, 43.135978
2021-11-09T06:06:00, 10.7, 69.0, 0.0, 0.0, 60.0, 1.1, 9999.999, 9999.999, 1008.8, 1017.4, 6.011558, 43.135978
2021-11-09T06:12:00, 10.7, 69.0, 0.0, 0.0, 60.0, 1.0, 9999.999, 9999.999, 1008.9, 1017.5, 6.011558, 43.135978
2021-11-09T06:18:00, 10.7, 70.0, 0.0, 0.0, 70.0, 0.9, 9999.999, 9999.999, 1009.1, 1017.7, 6.011558, 43.135978
2021-11-09T06:24:00, 10.6, 70.0, 0.0, 0.0, 110.0, 1.0, 9999.999, 9999.999, 1009.2, 1017.8, 6.011558, 43.135978
2021-11-09T06:30:00, 10.6, 70.0, 0.0, 0.0, 100.0, 0.9, 9999.999, 9999.999, 1009.2, 1017.8, 6.011558, 43.135978
2021-11-09T06:36:00, 10.6, 70.0, 0.0, 0.0, 70.0, 1.2, 9999.999, 9999.999, 1009.4, 1018.0, 6.011558, 43.135978
2021-11-09T06:42:00, 10.5, 71.0, 0.0, 0.0, 90.0, 1.2, 9999.999, 9999.999, 1009.5, 1018.1, 6.011558, 43.135978
2021-11-09T06:48:00, 10.6, 71.0, 0.0, 0.0, 90.0, 1.4, 9999.999, 9999.999, 1009.7, 1018.3, 6.011558, 43.135978
2021-11-09T06:54:00, 10.7, 70.0, 0.0, 0.0, 60.0, 1.5, 9999.999, 9999.999, 1009.8, 1018.4, 6.011558, 43.135978
2021-11-09T07:00:00, 10.7, 69.0, 0.0, 0.0, 60.0, 1.5, 9999.999, 9999.999, 1009.9, 1018.5, 6.011558, 43.135978
2021-11-09T07:06:00, 10.7, 69.0, 0.0, 0.0, 90.0, 1.2, 9999.999, 9999.999, 1010.0, 1018.6, 6.011558, 43.135978
2021-11-09T07:12:00, 10.8, 69.0, 0.0, 0.0, 100.0, 1.1, 9999.999, 9999.999, 1010.1, 1018.7, 6.011558, 43.135978
2021-11-09T07:18:00, 10.8, 69.0, 0.0, 2800.0, 90.0, 0.6, 9999.999, 9999.999, 1010.1, 1018.7, 6.011558, 43.135978
2021-11-09T07:24:00, 10.8, 70.0, 0.0, 5200.0, 0.0, 0.0, 9999.999, 9999.999, 1010.2, 1018.8, 6.011558, 43.135978
2021-11-09T07:30:00, 10.9, 71.0, 0.0, 5000.0, 120.0, 0.7, 9999.999, 9999.999, 1010.3, 1018.9, 6.011558, 43.135978
2021-11-09T07:36:00, 10.9, 71.0, 0.0, 7000.0, 150.0, 0.8, 9999.999, 9999.999, 1010.3, 1018.9, 6.011558, 43.135978
2021-11-09T07:42:00, 10.9, 72.0, 0.0, 10200.0, 140.0, 0.6, 9999.999, 9999.999, 1010.4, 1019.0, 6.011558, 43.135978
2021-11-09T07:48:00, 10.9, 72.0, 0.0, 9400.0, 140.0, 0.8, 9999.999, 9999.999, 1010.5, 1019.1, 6.011558, 43.135978
2021-11-09T07:54:00, 10.8, 71.0, 0.0, 14200.0, 150.0, 1.0, 9999.999, 9999.999, 1010.6, 1019.2, 6.011558, 43.135978
2021-11-09T08:00:00, 10.8, 71.0, 0.0, 17700.0, 140.0, 1.2, 9999.999, 9999.999, 1010.7, 1019.3, 6.011558, 43.135978
2021-11-09T08:06:00, 10.8, 71.0, 0.0, 14700.0, 130.0, 1.2, 9999.999, 9999.999, 1010.7, 1019.3, 6.011558, 43.135978
2021-11-09T08:12:00, 10.9, 71.0, 0.0, 17400.0, 140.0, 0.9, 9999.999, 9999.999, 1010.7, 1019.3, 6.011558, 43.135978
2021-11-09T08:18:00, 11.0, 71.0, 0.0, 26200.0, 140.0, 1.0, 9999.999, 9999.999, 1010.9, 1019.5, 6.011558, 43.135978
2021-11-09T08:24:00, 11.2, 72.0, 0.0, 28200.0, 140.0, 1.0, 9999.999, 9999.999, 1011.0, 1019.6, 6.011558, 43.135978
2021-11-09T08:30:00, 11.4, 71.0, 0.0, 21600.0, 130.0, 0.7, 9999.999, 9999.999, 1010.9, 1019.5, 6.011558, 43.135978
2021-11-09T08:36:00, 11.6, 72.0, 0.0, 30700.0, 120.0, 0.5, 9999.999, 9999.999, 1010.9, 1019.5, 6.011558, 43.135978
2021-11-09T08:42:00, 12.0, 72.0, 0.0, 73900.0, 140.0, 0.5, 9999.999, 9999.999, 1010.9, 1019.5, 6.011558, 43.135978
2021-11-09T08:48:00, 12.4, 78.0, 0.0, 70300.0, 130.0, 0.5, 9999.999, 9999.999, 1010.8, 1019.4, 6.011558, 43.135978
2021-11-09T08:54:00, 12.6, 76.0, 0.0, 51200.0, 0.0, 0.0, 9999.999, 9999.999, 1010.8, 1019.4, 6.011558, 43.135978
2021-11-09T09:00:00, 12.7, 76.0, 0.0, 44000.0, 80.0, 0.7, 9999.999, 9999.999, 1010.9, 1019.5, 6.011558, 43.135978
2021-11-09T09:06:00, 12.7, 69.0, 0.0, 34000.0, 130.0, 1.0, 9999.999, 9999.999, 1011.1, 1019.7, 6.011558, 43.135978
2021-11-09T09:12:00, 12.8, 69.0, 0.0, 53100.0, 140.0, 0.8, 9999.999, 9999.999, 1011.2, 1019.8, 6.011558, 43.135978
2021-11-09T09:18:00, 13.0, 69.0, 0.0, 58200.0, 120.0, 1.0, 9999.999, 9999.999, 1011.3, 1019.9, 6.011558, 43.135978
2021-11-09T09:24:00, 13.2, 68.0, 0.0, 44700.0, 70.0, 1.1, 9999.999, 9999.999, 1011.4, 1020.0, 6.011558, 43.135978
2021-11-09T09:30:00, 13.3, 67.0, 0.0, 39100.0, 70.0, 0.8, 9999.999, 9999.999, 1011.3, 1019.9, 6.011558, 43.135978
2021-11-09T09:36:00, 13.4, 68.0, 0.0, 29800.0, 130.0, 0.6, 9999.999, 9999.999, 1011.5, 1020.1, 6.011558, 43.135978
2021-11-09T09:42:00, 13.4, 68.0, 0.0, 26200.0, 130.0, 1.2, 9999.999, 9999.999, 1011.5, 1020.1, 6.011558, 43.135978
2021-11-09T09:48:00, 13.3, 68.0, 0.0, 26900.0, 130.0, 1.2, 9999.999, 9999.999, 1011.7, 1020.3, 6.011558, 43.135978
2021-11-09T09:54:00, 13.2, 68.0, 0.0, 20000.0, 120.0, 1.4, 9999.999, 9999.999, 1011.7, 1020.3, 6.011558, 43.135978
2021-11-09T10:00:00, 13.1, 69.0, 0.0, 16200.0, 100.0, 1.3, 9999.999, 9999.999, 1011.8, 1020.4, 6.011558, 43.135978
2021-11-09T10:06:00, 13.0, 72.0, 0.0, 23400.0, 110.0, 1.4, 9999.999, 9999.999, 1011.8, 1020.4, 6.011558, 43.135978
2021-11-09T10:12:00, 12.6, 74.0, 0.0, 28200.0, 110.0, 1.8, 9999.999, 9999.999, 1011.8, 1020.4, 6.011558, 43.135978
2021-11-09T10:18:00, 12.6, 75.0, 0.0, 43700.0, 90.0, 1.7, 9999.999, 9999.999, 1011.8, 1020.4, 6.011558, 43.135978
2021-11-09T10:24:00, 12.8, 75.0, 0.0, 47200.0, 70.0, 1.5, 9999.999, 9999.999, 1011.8, 1020.4, 6.011558, 43.135978
2021-11-09T10:30:00, 12.8, 74.0, 0.0, 35800.0, 80.0, 1.6, 9999.999, 9999.999, 1011.8, 1020.4, 6.011558, 43.135978
2021-11-09T10:36:00, 13.0, 73.0, 0.0, 31500.0, 70.0, 2.0, 9999.999, 9999.999, 1011.9, 1020.5, 6.011558, 43.135978
2021-11-09T10:42:00, 13.0, 72.0, 0.0, 38100.0, 70.0, 1.9, 9999.999, 9999.999, 1011.8, 1020.4, 6.011558, 43.135978
2021-11-09T10:48:00, 13.3, 71.0, 0.0, 45600.0, 70.0, 1.8, 9999.999, 9999.999, 1011.8, 1020.4, 6.011558, 43.135978
2021-11-09T10:54:00, 13.9, 69.0, 0.0, 48600.0, 50.0, 2.0, 9999.999, 9999.999, 1011.7, 1020.2, 6.011558, 43.135978
2021-11-09T11:00:00, 14.4, 66.0, 0.0, 40000.0, 40.0, 2.4, 9999.999, 9999.999, 1011.8, 1020.3, 6.011558, 43.135978
2021-11-09T11:06:00, 14.5, 66.0, 0.0, 34300.0, 90.0, 2.1, 9999.999, 9999.999, 1011.8, 1020.3, 6.011558, 43.135978
2021-11-09T11:12:00, 13.7, 68.0, 0.0, 41200.0, 130.0, 1.8, 9999.999, 9999.999, 1011.8, 1020.3, 6.011558, 43.135978
2021-11-09T11:18:00, 13.3, 70.0, 0.0, 45100.0, 120.0, 2.4, 9999.999, 9999.999, 1011.8, 1020.4, 6.011558, 43.135978
2021-11-09T11:24:00, 13.9, 70.0, 0.0, 79700.0, 90.0, 2.5, 9999.999, 9999.999, 1011.8, 1020.3, 6.011558, 43.135978
2021-11-09T11:30:00, 14.4, 67.0, 0.0, 53200.0, 70.0, 2.5, 9999.999, 9999.999, 1011.7, 1020.2, 6.011558, 43.135978
2021-11-09T11:36:00, 14.7, 65.0, 0.0, 51200.0, 60.0, 2.3, 9999.999, 9999.999, 1011.7, 1020.2, 6.011558, 43.135978
2021-11-09T11:42:00, 15.1, 64.0, 0.0, 68300.0, 60.0, 2.0, 9999.999, 9999.999, 1011.7, 1020.2, 6.011558, 43.135978
2021-11-09T11:48:00, 15.3, 62.0, 0.0, 51600.0, 60.0, 2.3, 9999.999, 9999.999, 1011.6, 1020.1, 6.011558, 43.135978
2021-11-09T11:54:00, 16.0, 60.0, 0.0, 130500.0, 60.0, 2.6, 9999.999, 9999.999, 1011.5, 1020.0, 6.011558, 43.135978
2021-11-09T12:00:00, 16.0, 59.0, 0.0, 77800.0, 60.0, 2.5, 9999.999, 9999.999, 1011.6, 1020.1, 6.011558, 43.135978
2021-11-09T12:06:00, 16.1, 58.0, 0.0, 71700.0, 60.0, 2.2, 9999.999, 9999.999, 1011.6, 1020.1, 6.011558, 43.135978
2021-11-09T12:12:00, 16.2, 58.0, 0.0, 77300.0, 60.0, 2.1, 9999.999, 9999.999, 1011.5, 1020.0, 6.011558, 43.135978
2021-11-09T12:18:00, 16.2, 57.0, 0.0, 72500.0, 60.0, 2.6, 9999.999, 9999.999, 1011.4, 1019.9, 6.011558, 43.135978
2021-11-09T12:24:00, 16.4, 57.0, 0.0, 100600.0, 60.0, 2.4, 9999.999, 9999.999, 1011.5, 1020.0, 6.011558, 43.135978
2021-11-09T12:30:00, 16.7, 57.0, 0.0, 93300.0, 60.0, 2.4, 9999.999, 9999.999, 1011.4, 1019.9, 6.011558, 43.135978
2021-11-09T12:36:00, 16.9, 57.0, 0.0, 105100.0, 70.0, 2.6, 9999.999, 9999.999, 1011.3, 1019.7, 6.011558, 43.135978
2021-11-09T12:42:00, 17.7, 61.0, 0.0, 182100.0, 80.0, 3.6, 9999.999, 9999.999, 1011.4, 1019.8, 6.011558, 43.135978
2021-11-09T12:48:00, 17.6, 59.0, 0.0, 87800.0, 80.0, 4.4, 9999.999, 9999.999, 1011.4, 1019.8, 6.011558, 43.135978
2021-11-09T12:54:00, 17.5, 51.0, 0.0, 92500.0, 80.0, 4.2, 9999.999, 9999.999, 1011.5, 1019.9, 6.011558, 43.135978
2021-11-09T13:00:00, 17.5, 52.0, 0.0, 77900.0, 70.0, 4.3, 9999.999, 9999.999, 1011.6, 1020.0, 6.011558, 43.135978
2021-11-09T13:06:00, 17.3, 51.0, 0.0, 41000.0, 70.0, 4.5, 9999.999, 9999.999, 1011.6, 1020.0, 6.011558, 43.135978
2021-11-09T13:12:00, 17.2, 52.0, 0.0, 31600.0, 70.0, 4.9, 9999.999, 9999.999, 1011.6, 1020.0, 6.011558, 43.135978
2021-11-09T13:18:00, 17.1, 52.0, 0.0, 24400.0, 70.0, 4.3, 9999.999, 9999.999, 1011.5, 1019.9, 6.011558, 43.135978
2021-11-09T13:24:00, 17.1, 52.0, 0.0, 39100.0, 70.0, 3.9, 9999.999, 9999.999, 1011.5, 1019.9, 6.011558, 43.135978
2021-11-09T13:30:00, 17.2, 51.0, 0.0, 46000.0, 80.0, 4.8, 9999.999, 9999.999, 1011.5, 1019.9, 6.011558, 43.135978
2021-11-09T13:36:00, 17.6, 51.0, 0.0, 98300.0, 80.0, 4.9, 9999.999, 9999.999, 1011.4, 1019.8, 6.011558, 43.135978
2021-11-09T13:42:00, 17.6, 50.0, 0.0, 73400.0, 70.0, 4.6, 9999.999, 9999.999, 1011.4, 1019.8, 6.011558, 43.135978
2021-11-09T13:48:00, 17.8, 49.0, 0.0, 96100.0, 70.0, 5.2, 9999.999, 9999.999, 1011.4, 1019.8, 6.011558, 43.135978
2021-11-09T13:54:00, 17.7, 49.0, 0.0, 71400.0, 80.0, 5.3, 9999.999, 9999.999, 1011.3, 1019.7, 6.011558, 43.135978
2021-11-09T14:00:00, 18.2, 48.0, 0.0, 133800.0, 90.0, 4.8, 9999.999, 9999.999, 1011.2, 1019.6, 6.011558, 43.135978
2021-11-09T14:06:00, 18.1, 47.0, 0.0, 100400.0, 80.0, 5.8, 9999.999, 9999.999, 1011.3, 1019.7, 6.011558, 43.135978
2021-11-09T14:12:00, 18.5, 56.0, 0.0, 126300.0, 80.0, 5.7, 9999.999, 9999.999, 1011.3, 1019.7, 6.011558, 43.135978
2021-11-09T14:18:00, 18.6, 47.0, 0.0, 124600.0, 80.0, 5.4, 9999.999, 9999.999, 1011.4, 1019.8, 6.011558, 43.135978
2021-11-09T14:24:00, 18.3, 47.0, 0.0, 73600.0, 80.0, 5.0, 9999.999, 9999.999, 1011.4, 1019.8, 6.011558, 43.135978
2021-11-09T14:30:00, 18.5, 48.0, 0.0, 109500.0, 70.0, 4.9, 9999.999, 9999.999, 1011.5, 1019.9, 6.011558, 43.135978
2021-11-09T14:36:00, 18.2, 48.0, 0.0, 63800.0, 70.0, 4.9, 9999.999, 9999.999, 1011.5, 1019.9, 6.011558, 43.135978
2021-11-09T14:42:00, 18.1, 48.0, 0.0, 65000.0, 70.0, 5.6, 9999.999, 9999.999, 1011.6, 1020.0, 6.011558, 43.135978
2021-11-09T14:48:00, 18.3, 48.0, 0.0, 85900.0, 70.0, 5.8, 9999.999, 9999.999, 1011.8, 1020.2, 6.011558, 43.135978
2021-11-09T14:54:00, 18.0, 48.0, 0.0, 36400.0, 70.0, 4.7, 9999.999, 9999.999, 1011.9, 1020.3, 6.011558, 43.135978
2021-11-09T15:00:00, 17.8, 48.0, 0.0, 27900.0, 70.0, 5.2, 9999.999, 9999.999, 1012.0, 1020.4, 6.011558, 43.135978
2021-11-09T15:06:00, 18.0, 48.0, 0.0, 63700.0, 80.0, 6.0, 9999.999, 9999.999, 1012.0, 1020.4, 6.011558, 43.135978
2021-11-09T15:12:00, 17.9, 48.0, 0.0, 47100.0, 80.0, 5.6, 9999.999, 9999.999, 1012.0, 1020.4, 6.011558, 43.135978
2021-11-09T15:18:00, 17.7, 49.0, 0.0, 26000.0, 80.0, 5.0, 9999.999, 9999.999, 1012.1, 1020.5, 6.011558, 43.135978
2021-11-09T15:24:00, 17.7, 49.0, 0.0, 23400.0, 80.0, 4.7, 9999.999, 9999.999, 1012.2, 1020.6, 6.011558, 43.135978
2021-11-09T15:30:00, 17.5, 50.0, 0.0, 22800.0, 80.0, 4.7, 9999.999, 9999.999, 1012.2, 1020.6, 6.011558, 43.135978
2021-11-09T15:36:00, 17.4, 50.0, 0.0, 20700.0, 80.0, 4.2, 9999.999, 9999.999, 1012.2, 1020.6, 6.011558, 43.135978
2021-11-09T15:42:00, 17.4, 51.0, 0.0, 20200.0, 80.0, 3.9, 9999.999, 9999.999, 1012.1, 1020.5, 6.011558, 43.135978
2021-11-09T15:48:00, 17.4, 50.0, 0.0, 22300.0, 80.0, 4.4, 9999.999, 9999.999, 1012.2, 1020.6, 6.011558, 43.135978
2021-11-09T15:54:00, 17.3, 50.0, 0.0, 21300.0, 80.0, 4.6, 9999.999, 9999.999, 1012.2, 1020.6, 6.011558, 43.135978
2021-11-09T16:00:00, 17.2, 50.0, 0.0, 14100.0, 80.0, 4.3, 9999.999, 9999.999, 1012.3, 1020.7, 6.011558, 43.135978
2021-11-09T16:06:00, 17.2, 50.0, 0.0, 9600.0, 70.0, 4.8, 9999.999, 9999.999, 1012.3, 1020.7, 6.011558, 43.135978
2021-11-09T16:12:00, 17.3, 49.0, 0.0, 7700.0, 70.0, 5.2, 9999.999, 9999.999, 1012.3, 1020.7, 6.011558, 43.135978
2021-11-09T16:18:00, 17.1, 49.0, 0.0, 4500.0, 70.0, 5.3, 9999.999, 9999.999, 1012.4, 1020.9, 6.011558, 43.135978
2021-11-09T16:24:00, 17.1, 50.0, 0.0, 0.0, 70.0, 4.4, 9999.999, 9999.999, 1012.6, 1021.1, 6.011558, 43.135978
2021-11-09T16:30:00, 17.1, 50.0, 0.0, 0.0, 70.0, 4.3, 9999.999, 9999.999, 1012.6, 1021.1, 6.011558, 43.135978
2021-11-09T16:36:00, 17.1, 50.0, 0.0, 0.0, 70.0, 5.0, 9999.999, 9999.999, 1012.6, 1021.1, 6.011558, 43.135978
2021-11-09T16:42:00, 17.0, 50.0, 0.0, 0.0, 70.0, 4.6, 9999.999, 9999.999, 1012.6, 1021.1, 6.011558, 43.135978
2021-11-09T16:48:00, 17.0, 50.0, 0.0, 0.0, 70.0, 4.3, 9999.999, 9999.999, 1012.8, 1021.3, 6.011558, 43.135978
2021-11-09T16:54:00, 17.0, 50.0, 0.0, 0.0, 80.0, 4.5, 9999.999, 9999.999, 1012.8, 1021.3, 6.011558, 43.135978
2021-11-09T17:00:00, 16.9, 50.0, 0.0, 0.0, 70.0, 4.6, 9999.999, 9999.999, 1012.8, 1021.3, 6.011558, 43.135978
2021-11-09T17:06:00, 17.0, 50.0, 0.0, 0.0, 70.0, 5.3, 9999.999, 9999.999, 1012.7, 1021.2, 6.011558, 43.135978
2021-11-09T17:12:00, 16.8, 50.0, 0.0, 0.0, 70.0, 5.0, 9999.999, 9999.999, 1012.6, 1021.1, 6.011558, 43.135978
2021-11-09T17:18:00, 16.8, 51.0, 0.0, 0.0, 70.0, 4.8, 9999.999, 9999.999, 1012.7, 1021.2, 6.011558, 43.135978
