Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-11-07T00:00:00, 5.8, 72.0, 0.0, 0.0, 140.0, 0.7, 9999.999, 9999.999, 1011.4, 1020.2, 6.011558, 43.135978
2021-11-07T05:12:00, 5.9, 63.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.0, 1017.8, 6.011558, 43.135978
2021-11-07T05:18:00, 5.9, 63.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.9, 1017.7, 6.011558, 43.135978
2021-11-07T05:24:00, 5.9, 63.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.9, 1017.7, 6.011558, 43.135978
2021-11-07T05:30:00, 6.0, 64.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.9, 1017.7, 6.011558, 43.135978
2021-11-07T05:36:00, 6.1, 63.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.8, 1017.6, 6.011558, 43.135978
2021-11-07T05:42:00, 6.5, 62.0, 0.0, 0.0, 70.0, 0.7, 9999.999, 9999.999, 1008.8, 1017.6, 6.011558, 43.135978
2021-11-07T05:48:00, 6.7, 60.0, 0.0, 0.0, 90.0, 1.0, 9999.999, 9999.999, 1008.7, 1017.4, 6.011558, 43.135978
2021-11-07T05:54:00, 6.4, 62.0, 0.0, 0.0, 100.0, 0.5, 9999.999, 9999.999, 1008.8, 1017.6, 6.011558, 43.135978
2021-11-07T06:00:00, 6.6, 62.0, 0.0, 0.0, 100.0, 0.9, 9999.999, 9999.999, 1008.8, 1017.6, 6.011558, 43.135978
2021-11-07T06:06:00, 7.0, 60.0, 0.0, 0.0, 110.0, 1.4, 9999.999, 9999.999, 1008.7, 1017.4, 6.011558, 43.135978
2021-11-07T06:12:00, 7.0, 59.0, 0.0, 0.0, 90.0, 1.2, 9999.999, 9999.999, 1008.7, 1017.4, 6.011558, 43.135978
2021-11-07T06:18:00, 7.2, 59.0, 0.0, 0.0, 90.0, 1.5, 9999.999, 9999.999, 1008.9, 1017.6, 6.011558, 43.135978
2021-11-07T06:24:00, 7.4, 58.0, 0.0, 0.0, 110.0, 1.9, 9999.999, 9999.999, 1008.9, 1017.6, 6.011558, 43.135978
2021-11-07T06:30:00, 7.4, 57.0, 0.0, 0.0, 90.0, 1.1, 9999.999, 9999.999, 1008.9, 1017.6, 6.011558, 43.135978
2021-11-07T06:36:00, 7.6, 57.0, 0.0, 0.0, 110.0, 1.1, 9999.999, 9999.999, 1008.9, 1017.6, 6.011558, 43.135978
2021-11-07T06:42:00, 7.6, 57.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1008.9, 1017.6, 6.011558, 43.135978
2021-11-07T06:48:00, 7.6, 59.0, 0.0, 0.0, 50.0, 0.8, 9999.999, 9999.999, 1009.0, 1017.7, 6.011558, 43.135978
2021-11-07T06:54:00, 7.6, 57.0, 0.0, 0.0, 30.0, 0.5, 9999.999, 9999.999, 1009.0, 1017.7, 6.011558, 43.135978
2021-11-07T07:00:00, 7.9, 57.0, 0.0, 0.0, 90.0, 1.0, 9999.999, 9999.999, 1009.2, 1017.9, 6.011558, 43.135978
2021-11-07T07:06:00, 8.0, 56.0, 0.0, 2700.0, 110.0, 1.3, 9999.999, 9999.999, 1009.2, 1017.9, 6.011558, 43.135978
2021-11-07T07:12:00, 8.4, 55.0, 0.0, 5900.0, 100.0, 1.3, 9999.999, 9999.999, 1009.3, 1018.0, 6.011558, 43.135978
2021-11-07T07:18:00, 8.4, 55.0, 0.0, 6800.0, 70.0, 0.6, 9999.999, 9999.999, 1009.2, 1017.9, 6.011558, 43.135978
2021-11-07T07:24:00, 8.6, 55.0, 0.0, 5500.0, 100.0, 0.6, 9999.999, 9999.999, 1009.2, 1017.9, 6.011558, 43.135978
2021-11-07T07:30:00, 8.6, 55.0, 0.0, 7100.0, 110.0, 0.6, 9999.999, 9999.999, 1009.1, 1017.8, 6.011558, 43.135978
2021-11-07T07:36:00, 8.7, 55.0, 0.0, 9300.0, 0.0, 0.0, 9999.999, 9999.999, 1009.1, 1017.8, 6.011558, 43.135978
2021-11-07T07:42:00, 8.8, 55.0, 0.0, 9200.0, 100.0, 0.9, 9999.999, 9999.999, 1009.1, 1017.8, 6.011558, 43.135978
2021-11-07T07:48:00, 8.9, 57.0, 0.0, 12600.0, 120.0, 0.8, 9999.999, 9999.999, 1009.0, 1017.7, 6.011558, 43.135978
2021-11-07T07:54:00, 8.9, 57.0, 0.0, 12800.0, 150.0, 0.9, 9999.999, 9999.999, 1009.1, 1017.8, 6.011558, 43.135978
2021-11-07T08:00:00, 8.9, 57.0, 0.0, 17200.0, 160.0, 1.1, 9999.999, 9999.999, 1009.1, 1017.8, 6.011558, 43.135978
2021-11-07T08:06:00, 9.0, 57.0, 0.0, 22000.0, 150.0, 0.9, 9999.999, 9999.999, 1009.1, 1017.8, 6.011558, 43.135978
2021-11-07T08:12:00, 9.2, 57.0, 0.0, 29200.0, 100.0, 0.9, 9999.999, 9999.999, 1009.0, 1017.7, 6.011558, 43.135978
2021-11-07T08:18:00, 9.6, 56.0, 0.0, 41600.0, 80.0, 1.2, 9999.999, 9999.999, 1008.9, 1017.6, 6.011558, 43.135978
2021-11-07T08:24:00, 10.2, 54.0, 0.0, 63900.0, 80.0, 1.0, 9999.999, 9999.999, 1008.8, 1017.4, 6.011558, 43.135978
2021-11-07T08:30:00, 10.5, 52.0, 0.0, 58800.0, 100.0, 1.0, 9999.999, 9999.999, 1008.7, 1017.3, 6.011558, 43.135978
2021-11-07T08:36:00, 10.8, 51.0, 0.0, 57000.0, 100.0, 0.9, 9999.999, 9999.999, 1008.7, 1017.3, 6.011558, 43.135978
2021-11-07T08:42:00, 11.0, 49.0, 0.0, 64100.0, 100.0, 0.8, 9999.999, 9999.999, 1008.4, 1017.0, 6.011558, 43.135978
2021-11-07T08:48:00, 11.2, 49.0, 0.0, 55900.0, 80.0, 0.5, 9999.999, 9999.999, 1008.5, 1017.1, 6.011558, 43.135978
2021-11-07T08:54:00, 11.4, 49.0, 0.0, 56600.0, 0.0, 0.0, 9999.999, 9999.999, 1008.4, 1017.0, 6.011558, 43.135978
2021-11-07T09:00:00, 11.9, 49.0, 0.0, 102000.0, 100.0, 0.6, 9999.999, 9999.999, 1008.6, 1017.2, 6.011558, 43.135978
2021-11-07T09:06:00, 12.3, 48.0, 0.0, 76200.0, 90.0, 0.9, 9999.999, 9999.999, 1008.5, 1017.1, 6.011558, 43.135978
2021-11-07T09:12:00, 12.9, 48.0, 0.0, 119300.0, 70.0, 0.7, 9999.999, 9999.999, 1008.6, 1017.2, 6.011558, 43.135978
2021-11-07T09:18:00, 13.5, 65.0, 0.0, 137000.0, 90.0, 0.9, 9999.999, 9999.999, 1008.6, 1017.1, 6.011558, 43.135978
2021-11-07T09:24:00, 13.9, 58.0, 0.0, 141100.0, 90.0, 0.6, 9999.999, 9999.999, 1008.5, 1017.0, 6.011558, 43.135978
2021-11-07T09:30:00, 14.8, 54.0, 0.0, 135400.0, 0.0, 0.0, 9999.999, 9999.999, 1008.4, 1016.9, 6.011558, 43.135978
2021-11-07T09:36:00, 15.0, 42.0, 0.0, 143300.0, 0.0, 0.0, 9999.999, 9999.999, 1008.3, 1016.8, 6.011558, 43.135978
2021-11-07T09:42:00, 15.3, 42.0, 0.0, 150700.0, 0.0, 0.0, 9999.999, 9999.999, 1008.3, 1016.8, 6.011558, 43.135978
2021-11-07T09:48:00, 15.9, 41.0, 0.0, 137300.0, 0.0, 0.0, 9999.999, 9999.999, 1008.3, 1016.8, 6.011558, 43.135978
2021-11-07T09:54:00, 16.6, 38.0, 0.0, 163300.0, 0.0, 0.0, 9999.999, 9999.999, 1008.2, 1016.6, 6.011558, 43.135978
2021-11-07T10:00:00, 16.6, 37.0, 0.0, 159000.0, 0.0, 0.0, 9999.999, 9999.999, 1008.2, 1016.6, 6.011558, 43.135978
2021-11-07T10:06:00, 17.0, 40.0, 0.0, 125100.0, 0.0, 0.0, 9999.999, 9999.999, 1008.3, 1016.7, 6.011558, 43.135978
2021-11-07T10:12:00, 17.6, 38.0, 0.0, 173100.0, 0.0, 0.0, 9999.999, 9999.999, 1008.4, 1016.8, 6.011558, 43.135978
2021-11-07T10:18:00, 17.6, 35.0, 0.0, 123000.0, 160.0, 0.6, 9999.999, 9999.999, 1008.3, 1016.7, 6.011558, 43.135978
2021-11-07T10:24:00, 17.2, 39.0, 0.0, 69100.0, 160.0, 0.6, 9999.999, 9999.999, 1008.2, 1016.6, 6.011558, 43.135978
2021-11-07T10:30:00, 17.1, 40.0, 0.0, 83600.0, 0.0, 0.0, 9999.999, 9999.999, 1008.1, 1016.5, 6.011558, 43.135978
2021-11-07T10:36:00, 16.7, 40.0, 0.0, 84600.0, 0.0, 0.0, 9999.999, 9999.999, 1007.9, 1016.3, 6.011558, 43.135978
2021-11-07T10:42:00, 16.3, 39.0, 0.0, 80300.0, 220.0, 0.6, 9999.999, 9999.999, 1007.9, 1016.3, 6.011558, 43.135978
2021-11-07T10:48:00, 16.4, 41.0, 0.0, 76800.0, 230.0, 0.5, 9999.999, 9999.999, 1007.9, 1016.3, 6.011558, 43.135978
2021-11-07T10:54:00, 16.4, 41.0, 0.0, 68800.0, 0.0, 0.0, 9999.999, 9999.999, 1007.8, 1016.2, 6.011558, 43.135978
2021-11-07T11:00:00, 16.8, 40.0, 0.0, 125200.0, 0.0, 0.0, 9999.999, 9999.999, 1007.7, 1016.1, 6.011558, 43.135978
2021-11-07T11:06:00, 17.2, 40.0, 0.0, 109100.0, 0.0, 0.0, 9999.999, 9999.999, 1007.5, 1015.9, 6.011558, 43.135978
2021-11-07T11:12:00, 17.3, 38.0, 0.0, 117100.0, 0.0, 0.0, 9999.999, 9999.999, 1007.4, 1015.8, 6.011558, 43.135978
2021-11-07T11:18:00, 17.1, 37.0, 0.0, 75700.0, 0.0, 0.0, 9999.999, 9999.999, 1007.3, 1015.7, 6.011558, 43.135978
2021-11-07T11:24:00, 17.4, 35.0, 0.0, 118100.0, 0.0, 0.0, 9999.999, 9999.999, 1007.4, 1015.8, 6.011558, 43.135978
2021-11-07T11:30:00, 17.2, 35.0, 0.0, 56800.0, 230.0, 0.5, 9999.999, 9999.999, 1007.3, 1015.7, 6.011558, 43.135978
2021-11-07T11:36:00, 17.0, 38.0, 0.0, 46900.0, 200.0, 0.6, 9999.999, 9999.999, 1007.3, 1015.7, 6.011558, 43.135978
2021-11-07T11:42:00, 16.7, 40.0, 0.0, 51400.0, 140.0, 1.1, 9999.999, 9999.999, 1007.3, 1015.7, 6.011558, 43.135978
2021-11-07T11:48:00, 16.5, 43.0, 0.0, 61300.0, 120.0, 1.3, 9999.999, 9999.999, 1007.3, 1015.7, 6.011558, 43.135978
2021-11-07T11:54:00, 16.5, 41.0, 0.0, 58000.0, 100.0, 0.8, 9999.999, 9999.999, 1006.9, 1015.3, 6.011558, 43.135978
2021-11-07T12:00:00, 16.5, 43.0, 0.0, 42500.0, 0.0, 0.0, 9999.999, 9999.999, 1006.8, 1015.2, 6.011558, 43.135978
2021-11-07T12:06:00, 16.5, 45.0, 0.0, 34800.0, 0.0, 0.0, 9999.999, 9999.999, 1006.7, 1015.1, 6.011558, 43.135978
2021-11-07T12:12:00, 16.2, 45.0, 0.0, 40800.0, 200.0, 0.5, 9999.999, 9999.999, 1006.6, 1015.0, 6.011558, 43.135978
2021-11-07T12:18:00, 16.2, 45.0, 0.0, 50200.0, 140.0, 0.8, 9999.999, 9999.999, 1006.4, 1014.8, 6.011558, 43.135978
2021-11-07T12:24:00, 16.3, 48.0, 0.0, 46200.0, 150.0, 0.6, 9999.999, 9999.999, 1006.3, 1014.7, 6.011558, 43.135978
2021-11-07T12:30:00, 16.3, 46.0, 0.0, 37400.0, 160.0, 0.5, 9999.999, 9999.999, 1006.3, 1014.7, 6.011558, 43.135978
2021-11-07T12:36:00, 16.0, 47.0, 0.0, 25200.0, 120.0, 0.9, 9999.999, 9999.999, 1006.2, 1014.6, 6.011558, 43.135978
2021-11-07T12:42:00, 15.9, 50.0, 0.0, 30500.0, 140.0, 0.7, 9999.999, 9999.999, 1006.0, 1014.4, 6.011558, 43.135978
2021-11-07T12:48:00, 15.9, 49.0, 0.0, 50100.0, 190.0, 0.7, 9999.999, 9999.999, 1006.0, 1014.4, 6.011558, 43.135978
2021-11-07T12:54:00, 16.1, 50.0, 0.0, 59600.0, 170.0, 0.6, 9999.999, 9999.999, 1005.9, 1014.3, 6.011558, 43.135978
2021-11-07T13:00:00, 16.3, 50.0, 0.0, 51900.0, 160.0, 0.5, 9999.999, 9999.999, 1005.8, 1014.2, 6.011558, 43.135978
2021-11-07T13:06:00, 16.2, 46.0, 0.0, 49600.0, 0.0, 0.0, 9999.999, 9999.999, 1005.8, 1014.2, 6.011558, 43.135978
2021-11-07T13:12:00, 16.2, 48.0, 0.0, 28200.0, 0.0, 0.0, 9999.999, 9999.999, 1005.7, 1014.1, 6.011558, 43.135978
2021-11-07T13:18:00, 16.0, 47.0, 0.0, 21900.0, 230.0, 0.5, 9999.999, 9999.999, 1005.6, 1014.0, 6.011558, 43.135978
2021-11-07T13:24:00, 15.9, 48.0, 0.0, 25700.0, 230.0, 0.7, 9999.999, 9999.999, 1005.5, 1013.9, 6.011558, 43.135978
2021-11-07T13:30:00, 15.9, 47.0, 0.0, 31600.0, 250.0, 0.9, 9999.999, 9999.999, 1005.4, 1013.8, 6.011558, 43.135978
2021-11-07T13:36:00, 16.0, 47.0, 0.0, 20100.0, 260.0, 0.8, 9999.999, 9999.999, 1005.2, 1013.6, 6.011558, 43.135978
2021-11-07T13:42:00, 16.0, 47.0, 0.0, 19800.0, 260.0, 0.9, 9999.999, 9999.999, 1005.1, 1013.5, 6.011558, 43.135978
2021-11-07T13:48:00, 16.0, 46.0, 0.0, 16200.0, 260.0, 1.4, 9999.999, 9999.999, 1005.1, 1013.5, 6.011558, 43.135978
2021-11-07T13:54:00, 16.0, 47.0, 0.0, 15600.0, 240.0, 1.3, 9999.999, 9999.999, 1005.2, 1013.6, 6.011558, 43.135978
2021-11-07T14:00:00, 15.9, 49.0, 0.0, 8500.0, 180.0, 0.8, 9999.999, 9999.999, 1005.3, 1013.7, 6.011558, 43.135978
2021-11-07T14:06:00, 15.5, 52.0, 0.0, 9200.0, 120.0, 1.2, 9999.999, 9999.999, 1005.3, 1013.7, 6.011558, 43.135978
2021-11-07T14:12:00, 15.4, 54.0, 0.0, 9400.0, 120.0, 1.2, 9999.999, 9999.999, 1005.4, 1013.8, 6.011558, 43.135978
2021-11-07T14:18:00, 15.2, 57.0, 0.0, 5300.0, 60.0, 1.1, 9999.999, 9999.999, 1005.4, 1013.8, 6.011558, 43.135978
2021-11-07T14:24:00, 14.9, 58.0, 0.0, 8400.0, 10.0, 1.2, 9999.999, 9999.999, 1005.5, 1014.0, 6.011558, 43.135978
2021-11-07T14:30:00, 14.8, 61.0, 0.0, 8300.0, 360.0, 0.8, 9999.999, 9999.999, 1005.2, 1013.7, 6.011558, 43.135978
2021-11-07T14:36:00, 14.3, 62.0, 0.0, 13700.0, 0.0, 0.0, 9999.999, 9999.999, 1005.1, 1013.6, 6.011558, 43.135978
2021-11-07T14:42:00, 14.1, 66.0, 0.0, 16800.0, 150.0, 0.6, 9999.999, 9999.999, 1005.0, 1013.5, 6.011558, 43.135978
2021-11-07T14:48:00, 14.0, 68.0, 0.0, 15900.0, 180.0, 1.3, 9999.999, 9999.999, 1004.9, 1013.4, 6.011558, 43.135978
2021-11-07T14:54:00, 14.0, 66.0, 0.0, 19000.0, 190.0, 2.2, 9999.999, 9999.999, 1004.7, 1013.2, 6.011558, 43.135978
2021-11-07T15:00:00, 14.1, 68.0, 0.0, 17000.0, 190.0, 1.7, 9999.999, 9999.999, 1004.8, 1013.3, 6.011558, 43.135978
2021-11-07T15:06:00, 14.0, 68.0, 0.0, 12000.0, 190.0, 1.3, 9999.999, 9999.999, 1004.8, 1013.3, 6.011558, 43.135978
2021-11-07T15:12:00, 14.0, 69.0, 0.0, 8100.0, 170.0, 1.7, 9999.999, 9999.999, 1005.0, 1013.5, 6.011558, 43.135978
2021-11-07T15:18:00, 14.4, 67.0, 0.0, 6800.0, 150.0, 1.4, 9999.999, 9999.999, 1004.9, 1013.4, 6.011558, 43.135978
2021-11-07T15:24:00, 14.8, 65.0, 0.0, 5100.0, 120.0, 1.2, 9999.999, 9999.999, 1004.9, 1013.4, 6.011558, 43.135978
2021-11-07T15:30:00, 15.4, 60.0, 0.0, 2700.0, 90.0, 1.8, 9999.999, 9999.999, 1005.1, 1013.5, 6.011558, 43.135978
2021-11-07T15:36:00, 16.6, 53.0, 0.0, 1400.0, 30.0, 3.0, 9999.999, 9999.999, 1004.7, 1013.1, 6.011558, 43.135978
2021-11-07T15:42:00, 17.0, 50.0, 0.0, 0.0, 360.0, 4.3, 9999.999, 9999.999, 1004.6, 1013.0, 6.011558, 43.135978
2021-11-07T15:48:00, 17.3, 48.0, 0.0, 0.0, 360.0, 4.1, 9999.999, 9999.999, 1004.6, 1013.0, 6.011558, 43.135978
2021-11-07T15:54:00, 17.7, 46.0, 0.0, 0.0, 360.0, 3.3, 9999.999, 9999.999, 1004.5, 1012.9, 6.011558, 43.135978
2021-11-07T16:00:00, 17.9, 42.0, 0.0, 0.0, 360.0, 3.3, 9999.999, 9999.999, 1004.5, 1012.9, 6.011558, 43.135978
2021-11-07T16:06:00, 17.9, 42.0, 0.0, 0.0, 350.0, 2.9, 9999.999, 9999.999, 1004.4, 1012.8, 6.011558, 43.135978
2021-11-07T16:12:00, 18.1, 42.0, 0.0, 0.0, 350.0, 2.7, 9999.999, 9999.999, 1004.4, 1012.8, 6.011558, 43.135978
2021-11-07T16:18:00, 18.1, 42.0, 0.0, 0.0, 360.0, 2.4, 9999.999, 9999.999, 1004.4, 1012.8, 6.011558, 43.135978
2021-11-07T16:24:00, 17.3, 48.0, 0.0, 0.0, 290.0, 1.7, 9999.999, 9999.999, 1004.4, 1012.8, 6.011558, 43.135978
2021-11-07T16:30:00, 16.4, 49.0, 0.0, 0.0, 180.0, 2.2, 9999.999, 9999.999, 1004.3, 1012.7, 6.011558, 43.135978
2021-11-07T16:36:00, 15.9, 52.0, 0.0, 0.0, 180.0, 2.0, 9999.999, 9999.999, 1004.3, 1012.7, 6.011558, 43.135978
2021-11-07T16:42:00, 15.4, 56.0, 0.0, 0.0, 180.0, 2.1, 9999.999, 9999.999, 1004.4, 1012.8, 6.011558, 43.135978
2021-11-07T16:48:00, 14.8, 57.0, 0.0, 0.0, 170.0, 2.1, 9999.999, 9999.999, 1004.6, 1013.1, 6.011558, 43.135978
2021-11-07T16:54:00, 14.5, 58.0, 0.0, 0.0, 160.0, 1.8, 9999.999, 9999.999, 1005.0, 1013.5, 6.011558, 43.135978
2021-11-07T17:00:00, 14.0, 62.0, 0.0, 0.0, 150.0, 1.9, 9999.999, 9999.999, 1005.3, 1013.8, 6.011558, 43.135978
2021-11-07T17:06:00, 13.3, 67.0, 0.0, 0.0, 160.0, 1.4, 9999.999, 9999.999, 1005.5, 1014.0, 6.011558, 43.135978
2021-11-07T17:12:00, 13.1, 70.0, 0.0, 0.0, 160.0, 1.0, 9999.999, 9999.999, 1005.5, 1014.0, 6.011558, 43.135978
2021-11-07T17:18:00, 12.9, 72.0, 0.0, 0.0, 160.0, 1.0, 9999.999, 9999.999, 1005.6, 1014.1, 6.011558, 43.135978
2021-11-07T17:24:00, 12.6, 73.0, 0.0, 0.0, 190.0, 0.9, 9999.999, 9999.999, 1006.0, 1014.5, 6.011558, 43.135978
2021-11-07T17:30:00, 12.4, 75.0, 0.0, 0.0, 160.0, 0.7, 9999.999, 9999.999, 1006.4, 1014.9, 6.011558, 43.135978
2021-11-07T17:36:00, 12.3, 76.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 1006.8, 1015.3, 6.011558, 43.135978
2021-11-07T17:42:00, 12.1, 77.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1006.7, 1015.2, 6.011558, 43.135978
2021-11-07T17:48:00, 12.0, 78.0, 0.0, 0.0, 10.0, 0.6, 9999.999, 9999.999, 1006.6, 1015.2, 6.011558, 43.135978
2021-11-07T17:54:00, 11.9, 79.0, 0.0, 0.0, 300.0, 1.3, 9999.999, 9999.999, 1006.4, 1015.0, 6.011558, 43.135978
2021-11-07T18:00:00, 11.9, 79.0, 0.0, 0.0, 290.0, 1.9, 9999.999, 9999.999, 1006.1, 1014.6, 6.011558, 43.135978
2021-11-07T18:06:00, 11.9, 80.0, 0.0, 0.0, 270.0, 2.3, 9999.999, 9999.999, 1006.1, 1014.6, 6.011558, 43.135978
2021-11-07T18:12:00, 11.7, 81.0, 0.0, 0.0, 260.0, 2.7, 9999.999, 9999.999, 1006.0, 1014.6, 6.011558, 43.135978
2021-11-07T18:18:00, 11.7, 81.0, 0.0, 0.0, 270.0, 3.0, 9999.999, 9999.999, 1005.8, 1014.4, 6.011558, 43.135978
2021-11-07T18:24:00, 11.9, 80.0, 0.0, 0.0, 270.0, 3.4, 9999.999, 9999.999, 1005.8, 1014.3, 6.011558, 43.135978
2021-11-07T18:30:00, 11.9, 80.0, 0.0, 0.0, 260.0, 2.8, 9999.999, 9999.999, 1005.8, 1014.3, 6.011558, 43.135978
2021-11-07T18:36:00, 12.0, 79.0, 0.0, 0.0, 260.0, 1.7, 9999.999, 9999.999, 1005.9, 1014.4, 6.011558, 43.135978
2021-11-07T18:42:00, 11.9, 80.0, 0.0, 0.0, 290.0, 1.2, 9999.999, 9999.999, 1005.9, 1014.4, 6.011558, 43.135978
2021-11-07T18:48:00, 11.8, 81.0, 0.0, 0.0, 320.0, 1.1, 9999.999, 9999.999, 1005.8, 1014.3, 6.011558, 43.135978
2021-11-07T18:54:00, 11.8, 81.0, 0.0, 0.0, 350.0, 0.9, 9999.999, 9999.999, 1005.8, 1014.3, 6.011558, 43.135978
2021-11-07T19:00:00, 11.8, 82.0, 0.0, 0.0, 330.0, 0.7, 9999.999, 9999.999, 1005.6, 1014.1, 6.011558, 43.135978
2021-11-07T19:06:00, 11.8, 82.0, 0.0, 0.0, 260.0, 0.7, 9999.999, 9999.999, 1005.5, 1014.0, 6.011558, 43.135978
2021-11-07T19:12:00, 11.8, 83.0, 0.0, 0.0, 270.0, 0.8, 9999.999, 9999.999, 1005.5, 1014.0, 6.011558, 43.135978
2021-11-07T19:18:00, 11.8, 83.0, 0.0, 0.0, 250.0, 0.7, 9999.999, 9999.999, 1005.6, 1014.1, 6.011558, 43.135978
2021-11-07T19:24:00, 11.8, 84.0, 0.0, 0.0, 210.0, 0.8, 9999.999, 9999.999, 1005.6, 1014.1, 6.011558, 43.135978
2021-11-07T19:30:00, 11.8, 84.0, 0.0, 0.0, 210.0, 0.7, 9999.999, 9999.999, 1005.7, 1014.2, 6.011558, 43.135978
2021-11-07T19:36:00, 11.8, 84.0, 0.0, 0.0, 350.0, 0.5, 9999.999, 9999.999, 1005.6, 1014.1, 6.011558, 43.135978
2021-11-07T19:42:00, 11.8, 84.0, 0.0, 0.0, 10.0, 0.5, 9999.999, 9999.999, 1005.5, 1014.0, 6.011558, 43.135978
2021-11-07T19:48:00, 11.8, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.4, 1013.9, 6.011558, 43.135978
2021-11-07T19:54:00, 11.8, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.3, 1013.8, 6.011558, 43.135978
2021-11-07T20:00:00, 11.8, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.2, 1013.7, 6.011558, 43.135978
2021-11-07T20:06:00, 11.8, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.2, 1013.7, 6.011558, 43.135978
2021-11-07T20:12:00, 11.9, 86.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 1005.3, 1013.8, 6.011558, 43.135978
2021-11-07T20:18:00, 11.8, 86.0, 0.0, 0.0, 100.0, 1.0, 9999.999, 9999.999, 1005.3, 1013.8, 6.011558, 43.135978
2021-11-07T20:24:00, 11.7, 86.0, 0.0, 0.0, 100.0, 0.5, 9999.999, 9999.999, 1005.4, 1013.9, 6.011558, 43.135978
2021-11-07T20:30:00, 11.6, 86.0, 0.0, 0.0, 110.0, 0.6, 9999.999, 9999.999, 1005.4, 1014.0, 6.011558, 43.135978
2021-11-07T20:36:00, 11.5, 87.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1005.5, 1014.1, 6.011558, 43.135978
2021-11-07T20:42:00, 11.4, 87.0, 0.0, 0.0, 70.0, 0.7, 9999.999, 9999.999, 1005.6, 1014.2, 6.011558, 43.135978
2021-11-07T20:48:00, 11.3, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.7, 1014.3, 6.011558, 43.135978
2021-11-07T20:54:00, 11.3, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.7, 1014.3, 6.011558, 43.135978
2021-11-07T21:00:00, 11.3, 87.0, 0.0, 0.0, 120.0, 0.5, 9999.999, 9999.999, 1005.7, 1014.3, 6.011558, 43.135978
2021-11-07T21:06:00, 11.3, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.7, 1014.3, 6.011558, 43.135978
2021-11-07T21:12:00, 11.4, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.8, 1014.4, 6.011558, 43.135978
2021-11-07T21:18:00, 11.3, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.8, 1014.4, 6.011558, 43.135978
2021-11-07T21:24:00, 11.4, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.7, 1014.3, 6.011558, 43.135978
2021-11-07T21:30:00, 11.4, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.7, 1014.3, 6.011558, 43.135978
2021-11-07T21:36:00, 11.4, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.8, 1014.4, 6.011558, 43.135978
2021-11-07T21:42:00, 11.4, 88.0, 0.0, 0.0, 160.0, 0.7, 9999.999, 9999.999, 1005.7, 1014.3, 6.011558, 43.135978
2021-11-07T21:48:00, 11.4, 88.0, 0.0, 0.0, 170.0, 0.7, 9999.999, 9999.999, 1005.7, 1014.3, 6.011558, 43.135978
2021-11-07T21:54:00, 11.4, 88.0, 0.0, 0.0, 150.0, 0.5, 9999.999, 9999.999, 1005.7, 1014.3, 6.011558, 43.135978
2021-11-07T22:00:00, 11.4, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.6, 1014.2, 6.011558, 43.135978
2021-11-07T22:06:00, 11.4, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.7, 1014.3, 6.011558, 43.135978
2021-11-07T22:12:00, 11.4, 88.0, 0.0, 0.0, 60.0, 0.5, 9999.999, 9999.999, 1005.7, 1014.3, 6.011558, 43.135978
2021-11-07T22:18:00, 11.4, 88.0, 0.0, 0.0, 40.0, 0.5, 9999.999, 9999.999, 1005.7, 1014.3, 6.011558, 43.135978
2021-11-07T22:24:00, 11.4, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.7, 1014.3, 6.011558, 43.135978
