Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-11-05T00:00:00, 8.2, 58.0, 0.0, 0.0, 200.0, 1.3, 9999.999, 9999.999, 1005.5, 1014.2, 6.011558, 43.135978
2021-11-05T00:06:00, 8.2, 59.0, 0.0, 0.0, 180.0, 1.4, 9999.999, 9999.999, 1005.5, 1014.2, 6.011558, 43.135978
2021-11-05T00:12:00, 8.0, 59.0, 0.0, 0.0, 180.0, 1.0, 9999.999, 9999.999, 1005.5, 1014.2, 6.011558, 43.135978
2021-11-05T00:18:00, 8.0, 59.0, 0.0, 0.0, 180.0, 1.1, 9999.999, 9999.999, 1005.5, 1014.2, 6.011558, 43.135978
2021-11-05T00:24:00, 8.2, 59.0, 0.0, 0.0, 160.0, 1.6, 9999.999, 9999.999, 1005.4, 1014.1, 6.011558, 43.135978
2021-11-05T00:30:00, 8.3, 59.0, 0.0, 0.0, 140.0, 1.3, 9999.999, 9999.999, 1005.4, 1014.1, 6.011558, 43.135978
2021-11-05T00:36:00, 8.5, 59.0, 0.0, 0.0, 150.0, 1.5, 9999.999, 9999.999, 1005.4, 1014.1, 6.011558, 43.135978
2021-11-05T00:42:00, 8.5, 59.0, 0.0, 0.0, 150.0, 1.1, 9999.999, 9999.999, 1005.4, 1014.1, 6.011558, 43.135978
2021-11-05T00:48:00, 8.3, 60.0, 0.0, 0.0, 140.0, 0.9, 9999.999, 9999.999, 1005.4, 1014.1, 6.011558, 43.135978
2021-11-05T00:54:00, 8.4, 60.0, 0.0, 0.0, 140.0, 1.2, 9999.999, 9999.999, 1005.4, 1014.1, 6.011558, 43.135978
2021-11-05T01:00:00, 8.3, 60.0, 0.0, 0.0, 150.0, 1.1, 9999.999, 9999.999, 1005.4, 1014.1, 6.011558, 43.135978
2021-11-05T01:06:00, 8.8, 63.0, 0.0, 0.0, 100.0, 1.1, 9999.999, 9999.999, 1005.4, 1014.1, 6.011558, 43.135978
2021-11-05T01:12:00, 9.6, 63.0, 0.0, 0.0, 60.0, 1.5, 9999.999, 9999.999, 1005.5, 1014.1, 6.011558, 43.135978
2021-11-05T01:18:00, 9.6, 59.0, 0.0, 0.0, 70.0, 1.9, 9999.999, 9999.999, 1005.4, 1014.0, 6.011558, 43.135978
2021-11-05T01:24:00, 9.6, 61.0, 0.0, 0.0, 70.0, 1.8, 9999.999, 9999.999, 1005.5, 1014.1, 6.011558, 43.135978
2021-11-05T01:30:00, 8.8, 60.0, 0.0, 0.0, 100.0, 2.0, 9999.999, 9999.999, 1005.5, 1014.2, 6.011558, 43.135978
2021-11-05T01:36:00, 8.7, 61.0, 0.0, 0.0, 110.0, 2.3, 9999.999, 9999.999, 1005.4, 1014.1, 6.011558, 43.135978
2021-11-05T01:42:00, 9.0, 61.0, 0.0, 0.0, 100.0, 2.3, 9999.999, 9999.999, 1005.5, 1014.1, 6.011558, 43.135978
2021-11-05T01:48:00, 9.1, 60.0, 0.0, 0.0, 90.0, 2.4, 9999.999, 9999.999, 1005.5, 1014.1, 6.011558, 43.135978
2021-11-05T01:54:00, 9.0, 60.0, 0.0, 0.0, 90.0, 2.4, 9999.999, 9999.999, 1005.5, 1014.1, 6.011558, 43.135978
2021-11-05T02:00:00, 8.7, 60.0, 0.0, 0.0, 100.0, 2.2, 9999.999, 9999.999, 1005.5, 1014.2, 6.011558, 43.135978
2021-11-05T02:06:00, 8.5, 61.0, 0.0, 0.0, 110.0, 2.3, 9999.999, 9999.999, 1005.5, 1014.2, 6.011558, 43.135978
2021-11-05T02:12:00, 8.4, 61.0, 0.0, 0.0, 100.0, 2.6, 9999.999, 9999.999, 1005.6, 1014.3, 6.011558, 43.135978
2021-11-05T02:18:00, 8.2, 61.0, 0.0, 0.0, 100.0, 2.9, 9999.999, 9999.999, 1005.6, 1014.3, 6.011558, 43.135978
2021-11-05T02:24:00, 8.2, 61.0, 0.0, 0.0, 80.0, 3.3, 9999.999, 9999.999, 1005.6, 1014.3, 6.011558, 43.135978
2021-11-05T02:30:00, 8.2, 61.0, 0.0, 0.0, 80.0, 3.2, 9999.999, 9999.999, 1005.6, 1014.3, 6.011558, 43.135978
2021-11-05T02:36:00, 8.1, 62.0, 0.0, 0.0, 70.0, 3.2, 9999.999, 9999.999, 1005.6, 1014.3, 6.011558, 43.135978
2021-11-05T02:42:00, 8.2, 62.0, 0.0, 0.0, 70.0, 3.1, 9999.999, 9999.999, 1005.5, 1014.2, 6.011558, 43.135978
2021-11-05T02:48:00, 8.1, 63.0, 0.0, 0.0, 80.0, 2.7, 9999.999, 9999.999, 1005.5, 1014.2, 6.011558, 43.135978
2021-11-05T02:54:00, 8.1, 64.0, 0.0, 0.0, 80.0, 2.8, 9999.999, 9999.999, 1005.5, 1014.2, 6.011558, 43.135978
2021-11-05T03:00:00, 8.0, 64.0, 0.0, 0.0, 80.0, 2.8, 9999.999, 9999.999, 1005.6, 1014.3, 6.011558, 43.135978
2021-11-05T03:06:00, 8.0, 64.0, 0.0, 0.0, 80.0, 2.7, 9999.999, 9999.999, 1005.6, 1014.3, 6.011558, 43.135978
2021-11-05T03:12:00, 8.0, 64.0, 0.0, 0.0, 80.0, 2.7, 9999.999, 9999.999, 1005.7, 1014.4, 6.011558, 43.135978
2021-11-05T03:18:00, 8.0, 64.0, 0.0, 0.0, 80.0, 2.7, 9999.999, 9999.999, 1005.6, 1014.3, 6.011558, 43.135978
2021-11-05T03:24:00, 8.1, 64.0, 0.0, 0.0, 80.0, 2.7, 9999.999, 9999.999, 1005.6, 1014.3, 6.011558, 43.135978
2021-11-05T03:30:00, 8.2, 64.0, 0.0, 0.0, 80.0, 2.5, 9999.999, 9999.999, 1005.7, 1014.4, 6.011558, 43.135978
2021-11-05T03:36:00, 8.3, 64.0, 0.0, 0.0, 80.0, 2.3, 9999.999, 9999.999, 1005.7, 1014.4, 6.011558, 43.135978
2021-11-05T03:42:00, 8.4, 65.0, 0.0, 0.0, 80.0, 2.3, 9999.999, 9999.999, 1005.7, 1014.4, 6.011558, 43.135978
2021-11-05T03:48:00, 8.4, 65.0, 0.0, 0.0, 90.0, 2.1, 9999.999, 9999.999, 1005.7, 1014.4, 6.011558, 43.135978
2021-11-05T03:54:00, 8.2, 64.0, 0.0, 0.0, 100.0, 2.2, 9999.999, 9999.999, 1005.7, 1014.4, 6.011558, 43.135978
2021-11-05T04:00:00, 8.1, 65.0, 0.0, 0.0, 120.0, 2.3, 9999.999, 9999.999, 1005.7, 1014.4, 6.011558, 43.135978
2021-11-05T04:06:00, 8.1, 65.0, 0.0, 0.0, 110.0, 2.3, 9999.999, 9999.999, 1005.7, 1014.4, 6.011558, 43.135978
2021-11-05T04:12:00, 8.3, 66.0, 0.0, 0.0, 100.0, 2.4, 9999.999, 9999.999, 1005.8, 1014.5, 6.011558, 43.135978
2021-11-05T04:18:00, 8.8, 65.0, 0.0, 0.0, 80.0, 2.8, 9999.999, 9999.999, 1005.9, 1014.6, 6.011558, 43.135978
2021-11-05T04:24:00, 9.0, 63.0, 0.0, 0.0, 70.0, 3.3, 9999.999, 9999.999, 1005.9, 1014.5, 6.011558, 43.135978
2021-11-05T04:30:00, 8.9, 63.0, 0.0, 0.0, 60.0, 3.4, 9999.999, 9999.999, 1006.0, 1014.7, 6.011558, 43.135978
2021-11-05T04:36:00, 8.9, 62.0, 0.0, 0.0, 70.0, 2.9, 9999.999, 9999.999, 1006.0, 1014.7, 6.011558, 43.135978
2021-11-05T04:42:00, 8.9, 62.0, 0.0, 0.0, 70.0, 3.0, 9999.999, 9999.999, 1006.0, 1014.7, 6.011558, 43.135978
2021-11-05T04:48:00, 9.0, 62.0, 0.0, 0.0, 70.0, 3.0, 9999.999, 9999.999, 1006.1, 1014.8, 6.011558, 43.135978
2021-11-05T04:54:00, 8.9, 62.0, 0.0, 0.0, 70.0, 3.0, 9999.999, 9999.999, 1006.1, 1014.8, 6.011558, 43.135978
2021-11-05T05:00:00, 8.8, 62.0, 0.0, 0.0, 70.0, 2.8, 9999.999, 9999.999, 1006.2, 1014.9, 6.011558, 43.135978
2021-11-05T05:06:00, 8.9, 63.0, 0.0, 0.0, 70.0, 2.9, 9999.999, 9999.999, 1006.2, 1014.9, 6.011558, 43.135978
2021-11-05T05:12:00, 8.7, 63.0, 0.0, 0.0, 70.0, 2.2, 9999.999, 9999.999, 1006.3, 1015.0, 6.011558, 43.135978
2021-11-05T05:18:00, 9.1, 64.0, 0.0, 0.0, 80.0, 1.9, 9999.999, 9999.999, 1006.2, 1014.8, 6.011558, 43.135978
2021-11-05T05:24:00, 8.5, 64.0, 0.0, 0.0, 80.0, 1.8, 9999.999, 9999.999, 1006.3, 1015.0, 6.011558, 43.135978
2021-11-05T05:30:00, 8.2, 64.0, 0.0, 0.0, 100.0, 1.9, 9999.999, 9999.999, 1006.4, 1015.1, 6.011558, 43.135978
2021-11-05T05:36:00, 8.2, 65.0, 0.0, 0.0, 90.0, 2.2, 9999.999, 9999.999, 1006.4, 1015.1, 6.011558, 43.135978
2021-11-05T05:42:00, 8.2, 65.0, 0.0, 0.0, 80.0, 2.4, 9999.999, 9999.999, 1006.4, 1015.1, 6.011558, 43.135978
2021-11-05T05:48:00, 8.6, 66.0, 0.0, 0.0, 70.0, 2.5, 9999.999, 9999.999, 1006.4, 1015.1, 6.011558, 43.135978
2021-11-05T05:54:00, 9.0, 67.0, 0.0, 0.0, 70.0, 2.4, 9999.999, 9999.999, 1006.5, 1015.2, 6.011558, 43.135978
2021-11-05T06:00:00, 9.4, 65.0, 0.0, 0.0, 70.0, 2.8, 9999.999, 9999.999, 1006.5, 1015.1, 6.011558, 43.135978
2021-11-05T06:06:00, 9.3, 63.0, 0.0, 0.0, 70.0, 3.0, 9999.999, 9999.999, 1006.6, 1015.2, 6.011558, 43.135978
2021-11-05T06:12:00, 9.1, 64.0, 0.0, 0.0, 70.0, 2.5, 9999.999, 9999.999, 1006.7, 1015.4, 6.011558, 43.135978
2021-11-05T06:18:00, 9.2, 65.0, 0.0, 0.0, 60.0, 2.2, 9999.999, 9999.999, 1006.8, 1015.4, 6.011558, 43.135978
2021-11-05T06:24:00, 10.0, 64.0, 0.0, 0.0, 60.0, 2.3, 9999.999, 9999.999, 1006.8, 1015.4, 6.011558, 43.135978
2021-11-05T06:30:00, 10.1, 64.0, 0.0, 0.0, 40.0, 1.9, 9999.999, 9999.999, 1006.9, 1015.5, 6.011558, 43.135978
2021-11-05T06:36:00, 10.5, 62.0, 0.0, 0.0, 40.0, 1.8, 9999.999, 9999.999, 1007.0, 1015.6, 6.011558, 43.135978
2021-11-05T06:42:00, 11.1, 60.0, 0.0, 0.0, 40.0, 1.8, 9999.999, 9999.999, 1007.1, 1015.7, 6.011558, 43.135978
2021-11-05T06:48:00, 10.6, 61.0, 0.0, 0.0, 70.0, 1.8, 9999.999, 9999.999, 1007.1, 1015.7, 6.011558, 43.135978
2021-11-05T06:54:00, 10.8, 60.0, 0.0, 5900.0, 60.0, 1.7, 9999.999, 9999.999, 1007.2, 1015.8, 6.011558, 43.135978
2021-11-05T07:00:00, 11.1, 59.0, 0.0, 11500.0, 60.0, 1.7, 9999.999, 9999.999, 1007.3, 1015.9, 6.011558, 43.135978
2021-11-05T07:06:00, 10.6, 58.0, 0.0, 14300.0, 60.0, 1.8, 9999.999, 9999.999, 1007.4, 1016.0, 6.011558, 43.135978
2021-11-05T07:12:00, 10.6, 59.0, 0.0, 16600.0, 70.0, 1.6, 9999.999, 9999.999, 1007.5, 1016.1, 6.011558, 43.135978
2021-11-05T07:18:00, 10.4, 61.0, 0.0, 18200.0, 90.0, 1.5, 9999.999, 9999.999, 1007.6, 1016.2, 6.011558, 43.135978
2021-11-05T07:24:00, 10.3, 60.0, 0.0, 18400.0, 80.0, 1.5, 9999.999, 9999.999, 1007.7, 1016.3, 6.011558, 43.135978
2021-11-05T07:30:00, 10.4, 61.0, 0.0, 21900.0, 80.0, 1.5, 9999.999, 9999.999, 1007.8, 1016.4, 6.011558, 43.135978
2021-11-05T07:36:00, 10.4, 59.0, 0.0, 19000.0, 70.0, 2.4, 9999.999, 9999.999, 1007.9, 1016.5, 6.011558, 43.135978
2021-11-05T07:42:00, 10.3, 59.0, 0.0, 17800.0, 70.0, 2.7, 9999.999, 9999.999, 1008.0, 1016.6, 6.011558, 43.135978
2021-11-05T07:48:00, 10.2, 60.0, 0.0, 20400.0, 70.0, 2.8, 9999.999, 9999.999, 1008.0, 1016.6, 6.011558, 43.135978
2021-11-05T07:54:00, 9.9, 60.0, 0.0, 26600.0, 80.0, 2.8, 9999.999, 9999.999, 1008.2, 1016.8, 6.011558, 43.135978
2021-11-05T08:00:00, 9.9, 60.0, 0.0, 32800.0, 80.0, 2.8, 9999.999, 9999.999, 1008.3, 1016.9, 6.011558, 43.135978
2021-11-05T08:06:00, 10.1, 62.0, 0.0, 54400.0, 80.0, 2.5, 9999.999, 9999.999, 1008.3, 1016.9, 6.011558, 43.135978
2021-11-05T08:12:00, 10.7, 70.0, 0.0, 74800.0, 70.0, 2.4, 9999.999, 9999.999, 1008.5, 1017.1, 6.011558, 43.135978
2021-11-05T08:18:00, 11.2, 58.0, 0.0, 95000.0, 80.0, 2.3, 9999.999, 9999.999, 1008.6, 1017.2, 6.011558, 43.135978
2021-11-05T08:24:00, 11.8, 57.0, 0.0, 109300.0, 90.0, 2.5, 9999.999, 9999.999, 1008.7, 1017.3, 6.011558, 43.135978
2021-11-05T08:30:00, 11.3, 56.0, 0.0, 53900.0, 80.0, 2.7, 9999.999, 9999.999, 1008.7, 1017.3, 6.011558, 43.135978
2021-11-05T08:36:00, 11.1, 56.0, 0.0, 55700.0, 70.0, 2.8, 9999.999, 9999.999, 1008.8, 1017.4, 6.011558, 43.135978
2021-11-05T08:42:00, 11.1, 58.0, 0.0, 68200.0, 60.0, 2.7, 9999.999, 9999.999, 1008.9, 1017.5, 6.011558, 43.135978
2021-11-05T08:48:00, 11.7, 57.0, 0.0, 89600.0, 70.0, 2.7, 9999.999, 9999.999, 1009.0, 1017.6, 6.011558, 43.135978
2021-11-05T08:54:00, 12.2, 57.0, 0.0, 122300.0, 70.0, 2.7, 9999.999, 9999.999, 1009.0, 1017.6, 6.011558, 43.135978
2021-11-05T09:00:00, 12.8, 65.0, 0.0, 134300.0, 60.0, 2.7, 9999.999, 9999.999, 1009.1, 1017.7, 6.011558, 43.135978
2021-11-05T09:06:00, 13.7, 64.0, 0.0, 127600.0, 50.0, 3.0, 9999.999, 9999.999, 1009.0, 1017.5, 6.011558, 43.135978
2021-11-05T09:12:00, 14.3, 52.0, 0.0, 137600.0, 40.0, 2.7, 9999.999, 9999.999, 1009.1, 1017.6, 6.011558, 43.135978
2021-11-05T09:18:00, 14.9, 50.0, 0.0, 144100.0, 40.0, 2.5, 9999.999, 9999.999, 1009.2, 1017.7, 6.011558, 43.135978
2021-11-05T09:24:00, 15.1, 47.0, 0.0, 148000.0, 30.0, 3.2, 9999.999, 9999.999, 1009.2, 1017.7, 6.011558, 43.135978
2021-11-05T09:30:00, 15.4, 47.0, 0.0, 153700.0, 30.0, 3.3, 9999.999, 9999.999, 1009.3, 1017.8, 6.011558, 43.135978
2021-11-05T09:36:00, 15.3, 46.0, 0.0, 123500.0, 30.0, 3.3, 9999.999, 9999.999, 1009.4, 1017.9, 6.011558, 43.135978
2021-11-05T09:42:00, 15.5, 46.0, 0.0, 161500.0, 20.0, 3.9, 9999.999, 9999.999, 1009.4, 1017.9, 6.011558, 43.135978
2021-11-05T09:48:00, 15.7, 45.0, 0.0, 163300.0, 20.0, 4.1, 9999.999, 9999.999, 1009.5, 1018.0, 6.011558, 43.135978
2021-11-05T09:54:00, 15.8, 45.0, 0.0, 148900.0, 40.0, 3.4, 9999.999, 9999.999, 1009.5, 1018.0, 6.011558, 43.135978
2021-11-05T10:00:00, 15.7, 45.0, 0.0, 125300.0, 50.0, 2.9, 9999.999, 9999.999, 1009.5, 1018.0, 6.011558, 43.135978
2021-11-05T10:06:00, 15.7, 45.0, 0.0, 112600.0, 50.0, 3.3, 9999.999, 9999.999, 1009.6, 1018.1, 6.011558, 43.135978
2021-11-05T10:12:00, 15.2, 46.0, 0.0, 56800.0, 40.0, 3.5, 9999.999, 9999.999, 1009.6, 1018.1, 6.011558, 43.135978
2021-11-05T10:18:00, 15.2, 47.0, 0.0, 79100.0, 30.0, 3.3, 9999.999, 9999.999, 1009.6, 1018.1, 6.011558, 43.135978
2021-11-05T10:24:00, 15.5, 46.0, 0.0, 131800.0, 50.0, 2.8, 9999.999, 9999.999, 1009.5, 1018.0, 6.011558, 43.135978
2021-11-05T10:30:00, 15.9, 46.0, 0.0, 158400.0, 50.0, 3.1, 9999.999, 9999.999, 1009.5, 1018.0, 6.011558, 43.135978
2021-11-05T10:36:00, 16.2, 45.0, 0.0, 165700.0, 40.0, 2.7, 9999.999, 9999.999, 1009.5, 1018.0, 6.011558, 43.135978
2021-11-05T10:42:00, 16.3, 45.0, 0.0, 174300.0, 50.0, 2.9, 9999.999, 9999.999, 1009.5, 1018.0, 6.011558, 43.135978
2021-11-05T10:48:00, 16.0, 44.0, 0.0, 113000.0, 50.0, 3.2, 9999.999, 9999.999, 1009.5, 1018.0, 6.011558, 43.135978
2021-11-05T10:54:00, 16.4, 44.0, 0.0, 184100.0, 50.0, 3.1, 9999.999, 9999.999, 1009.5, 1018.0, 6.011558, 43.135978
2021-11-05T11:00:00, 16.6, 43.0, 0.0, 186300.0, 50.0, 3.0, 9999.999, 9999.999, 1009.5, 1017.9, 6.011558, 43.135978
2021-11-05T11:06:00, 17.0, 43.0, 0.0, 194800.0, 50.0, 2.6, 9999.999, 9999.999, 1009.6, 1018.0, 6.011558, 43.135978
2021-11-05T11:12:00, 16.7, 42.0, 0.0, 188700.0, 50.0, 3.1, 9999.999, 9999.999, 1009.6, 1018.0, 6.011558, 43.135978
2021-11-05T11:18:00, 16.5, 43.0, 0.0, 110200.0, 40.0, 2.7, 9999.999, 9999.999, 1009.6, 1018.1, 6.011558, 43.135978
2021-11-05T11:24:00, 16.6, 43.0, 0.0, 124100.0, 40.0, 2.5, 9999.999, 9999.999, 1009.6, 1018.0, 6.011558, 43.135978
2021-11-05T11:30:00, 16.3, 43.0, 0.0, 86800.0, 40.0, 2.5, 9999.999, 9999.999, 1009.6, 1018.1, 6.011558, 43.135978
2021-11-05T11:36:00, 16.9, 45.0, 0.0, 197100.0, 40.0, 2.7, 9999.999, 9999.999, 1009.6, 1018.0, 6.011558, 43.135978
2021-11-05T11:42:00, 17.0, 42.0, 0.0, 183200.0, 40.0, 2.7, 9999.999, 9999.999, 1009.6, 1018.0, 6.011558, 43.135978
2021-11-05T11:48:00, 17.3, 41.0, 0.0, 217300.0, 30.0, 2.8, 9999.999, 9999.999, 1009.5, 1017.9, 6.011558, 43.135978
2021-11-05T11:54:00, 17.1, 40.0, 0.0, 168900.0, 40.0, 2.9, 9999.999, 9999.999, 1009.5, 1017.9, 6.011558, 43.135978
2021-11-05T12:00:00, 16.5, 41.0, 0.0, 82200.0, 40.0, 3.2, 9999.999, 9999.999, 1009.5, 1018.0, 6.011558, 43.135978
2021-11-05T12:06:00, 17.1, 41.0, 0.0, 193000.0, 40.0, 2.9, 9999.999, 9999.999, 1009.6, 1018.0, 6.011558, 43.135978
2021-11-05T12:12:00, 17.6, 40.0, 0.0, 232000.0, 50.0, 3.0, 9999.999, 9999.999, 1009.6, 1018.0, 6.011558, 43.135978
2021-11-05T12:18:00, 17.8, 41.0, 0.0, 228100.0, 60.0, 3.1, 9999.999, 9999.999, 1009.6, 1018.0, 6.011558, 43.135978
2021-11-05T12:24:00, 17.6, 41.0, 0.0, 212900.0, 80.0, 4.2, 9999.999, 9999.999, 1009.6, 1018.0, 6.011558, 43.135978
2021-11-05T12:30:00, 17.6, 39.0, 0.0, 203500.0, 80.0, 4.0, 9999.999, 9999.999, 1009.7, 1018.1, 6.011558, 43.135978
2021-11-05T12:36:00, 17.4, 38.0, 0.0, 188500.0, 80.0, 4.3, 9999.999, 9999.999, 1009.7, 1018.1, 6.011558, 43.135978
2021-11-05T12:42:00, 17.3, 38.0, 0.0, 188800.0, 80.0, 4.0, 9999.999, 9999.999, 1009.7, 1018.1, 6.011558, 43.135978
2021-11-05T12:48:00, 17.3, 38.0, 0.0, 179800.0, 70.0, 3.4, 9999.999, 9999.999, 1009.7, 1018.1, 6.011558, 43.135978
2021-11-05T12:54:00, 17.3, 38.0, 0.0, 186900.0, 60.0, 3.1, 9999.999, 9999.999, 1009.8, 1018.2, 6.011558, 43.135978
2021-11-05T13:00:00, 17.3, 40.0, 0.0, 191000.0, 70.0, 3.6, 9999.999, 9999.999, 1009.8, 1018.2, 6.011558, 43.135978
2021-11-05T13:06:00, 17.5, 39.0, 0.0, 186100.0, 80.0, 3.7, 9999.999, 9999.999, 1009.8, 1018.2, 6.011558, 43.135978
2021-11-05T13:12:00, 17.2, 38.0, 0.0, 178600.0, 80.0, 4.0, 9999.999, 9999.999, 1009.8, 1018.2, 6.011558, 43.135978
2021-11-05T13:18:00, 17.3, 38.0, 0.0, 174300.0, 80.0, 3.7, 9999.999, 9999.999, 1009.8, 1018.2, 6.011558, 43.135978
2021-11-05T13:24:00, 17.3, 39.0, 0.0, 161500.0, 80.0, 3.3, 9999.999, 9999.999, 1009.9, 1018.3, 6.011558, 43.135978
2021-11-05T13:30:00, 17.3, 38.0, 0.0, 157500.0, 60.0, 2.6, 9999.999, 9999.999, 1009.8, 1018.2, 6.011558, 43.135978
2021-11-05T13:36:00, 17.3, 39.0, 0.0, 153200.0, 40.0, 2.7, 9999.999, 9999.999, 1009.8, 1018.2, 6.011558, 43.135978
2021-11-05T13:42:00, 17.2, 39.0, 0.0, 132500.0, 50.0, 2.8, 9999.999, 9999.999, 1009.8, 1018.2, 6.011558, 43.135978
2021-11-05T13:48:00, 17.1, 40.0, 0.0, 146000.0, 40.0, 2.7, 9999.999, 9999.999, 1009.8, 1018.2, 6.011558, 43.135978
2021-11-05T13:54:00, 17.3, 40.0, 0.0, 138800.0, 50.0, 2.6, 9999.999, 9999.999, 1009.8, 1018.2, 6.011558, 43.135978
2021-11-05T14:00:00, 17.4, 39.0, 0.0, 123200.0, 70.0, 2.3, 9999.999, 9999.999, 1009.8, 1018.2, 6.011558, 43.135978
2021-11-05T14:06:00, 17.1, 39.0, 0.0, 108800.0, 40.0, 2.8, 9999.999, 9999.999, 1009.8, 1018.2, 6.011558, 43.135978
2021-11-05T14:12:00, 17.0, 40.0, 0.0, 111500.0, 30.0, 2.9, 9999.999, 9999.999, 1009.9, 1018.3, 6.011558, 43.135978
2021-11-05T14:18:00, 17.0, 39.0, 0.0, 108900.0, 40.0, 2.5, 9999.999, 9999.999, 1009.9, 1018.3, 6.011558, 43.135978
2021-11-05T14:24:00, 17.0, 40.0, 0.0, 87700.0, 40.0, 2.4, 9999.999, 9999.999, 1009.9, 1018.3, 6.011558, 43.135978
2021-11-05T14:30:00, 17.0, 40.0, 0.0, 78100.0, 50.0, 2.1, 9999.999, 9999.999, 1009.9, 1018.3, 6.011558, 43.135978
2021-11-05T14:36:00, 17.0, 39.0, 0.0, 81500.0, 70.0, 2.0, 9999.999, 9999.999, 1010.0, 1018.4, 6.011558, 43.135978
2021-11-05T14:42:00, 16.8, 41.0, 0.0, 64600.0, 60.0, 2.2, 9999.999, 9999.999, 1010.0, 1018.4, 6.011558, 43.135978
2021-11-05T14:48:00, 16.9, 40.0, 0.0, 80700.0, 50.0, 2.3, 9999.999, 9999.999, 1010.0, 1018.4, 6.011558, 43.135978
2021-11-05T14:54:00, 16.9, 40.0, 0.0, 89600.0, 50.0, 2.1, 9999.999, 9999.999, 1010.0, 1018.4, 6.011558, 43.135978
2021-11-05T15:00:00, 17.0, 40.0, 0.0, 88800.0, 50.0, 2.3, 9999.999, 9999.999, 1010.0, 1018.4, 6.011558, 43.135978
2021-11-05T15:06:00, 17.0, 40.0, 0.0, 82800.0, 40.0, 2.2, 9999.999, 9999.999, 1010.1, 1018.5, 6.011558, 43.135978
2021-11-05T15:12:00, 17.1, 40.0, 0.0, 78400.0, 50.0, 2.3, 9999.999, 9999.999, 1010.2, 1018.6, 6.011558, 43.135978
2021-11-05T15:18:00, 17.1, 39.0, 0.0, 72800.0, 70.0, 2.4, 9999.999, 9999.999, 1010.3, 1018.7, 6.011558, 43.135978
2021-11-05T15:24:00, 16.9, 39.0, 0.0, 69100.0, 80.0, 2.9, 9999.999, 9999.999, 1010.3, 1018.7, 6.011558, 43.135978
2021-11-05T15:30:00, 16.8, 40.0, 0.0, 59200.0, 80.0, 3.0, 9999.999, 9999.999, 1010.4, 1018.9, 6.011558, 43.135978
2021-11-05T15:36:00, 16.5, 41.0, 0.0, 40800.0, 80.0, 3.0, 9999.999, 9999.999, 1010.4, 1018.9, 6.011558, 43.135978
2021-11-05T15:42:00, 16.1, 42.0, 0.0, 25000.0, 70.0, 2.9, 9999.999, 9999.999, 1010.4, 1018.9, 6.011558, 43.135978
2021-11-05T15:48:00, 16.2, 42.0, 0.0, 38300.0, 70.0, 2.6, 9999.999, 9999.999, 1010.5, 1019.0, 6.011558, 43.135978
2021-11-05T15:54:00, 16.2, 42.0, 0.0, 33900.0, 70.0, 2.3, 9999.999, 9999.999, 1010.6, 1019.1, 6.011558, 43.135978
2021-11-05T16:00:00, 16.0, 43.0, 0.0, 21600.0, 70.0, 2.2, 9999.999, 9999.999, 1010.6, 1019.1, 6.011558, 43.135978
2021-11-05T16:06:00, 15.8, 44.0, 0.0, 14500.0, 60.0, 2.1, 9999.999, 9999.999, 1010.6, 1019.1, 6.011558, 43.135978
2021-11-05T16:12:00, 15.6, 44.0, 0.0, 10000.0, 50.0, 2.1, 9999.999, 9999.999, 1010.6, 1019.1, 6.011558, 43.135978
2021-11-05T16:18:00, 15.4, 46.0, 0.0, 7800.0, 30.0, 1.7, 9999.999, 9999.999, 1010.7, 1019.2, 6.011558, 43.135978
2021-11-05T16:24:00, 15.1, 48.0, 0.0, 5400.0, 20.0, 1.5, 9999.999, 9999.999, 1010.7, 1019.2, 6.011558, 43.135978
2021-11-05T16:30:00, 14.9, 49.0, 0.0, 200.0, 10.0, 1.6, 9999.999, 9999.999, 1010.7, 1019.2, 6.011558, 43.135978
2021-11-05T16:36:00, 14.6, 49.0, 0.0, 0.0, 10.0, 1.5, 9999.999, 9999.999, 1010.8, 1019.3, 6.011558, 43.135978
2021-11-05T16:42:00, 14.4, 50.0, 0.0, 0.0, 360.0, 1.3, 9999.999, 9999.999, 1010.8, 1019.3, 6.011558, 43.135978
2021-11-05T16:48:00, 14.1, 51.0, 0.0, 0.0, 360.0, 1.1, 9999.999, 9999.999, 1010.8, 1019.3, 6.011558, 43.135978
2021-11-05T16:54:00, 13.8, 51.0, 0.0, 0.0, 360.0, 1.2, 9999.999, 9999.999, 1010.9, 1019.4, 6.011558, 43.135978
2021-11-05T17:00:00, 13.5, 52.0, 0.0, 0.0, 360.0, 1.3, 9999.999, 9999.999, 1011.0, 1019.6, 6.011558, 43.135978
2021-11-05T17:06:00, 13.3, 53.0, 0.0, 0.0, 360.0, 1.3, 9999.999, 9999.999, 1011.0, 1019.6, 6.011558, 43.135978
2021-11-05T17:12:00, 13.1, 53.0, 0.0, 0.0, 360.0, 1.3, 9999.999, 9999.999, 1011.1, 1019.7, 6.011558, 43.135978
2021-11-05T17:18:00, 13.0, 53.0, 0.0, 0.0, 360.0, 1.2, 9999.999, 9999.999, 1011.1, 1019.7, 6.011558, 43.135978
