Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-11-04T00:00:00, 11.0, 81.0, 0.0, 0.0, 290.0, 4.4, 9999.999, 9999.999, 994.9, 1003.4, 6.011558, 43.135978
2021-11-04T00:06:00, 11.0, 80.0, 0.0, 0.0, 290.0, 4.3, 9999.999, 9999.999, 994.9, 1003.4, 6.011558, 43.135978
2021-11-04T00:12:00, 11.0, 81.0, 0.0, 0.0, 290.0, 4.3, 9999.999, 9999.999, 995.1, 1003.6, 6.011558, 43.135978
2021-11-04T00:18:00, 10.9, 80.0, 0.0, 0.0, 290.0, 4.1, 9999.999, 9999.999, 995.2, 1003.7, 6.011558, 43.135978
2021-11-04T00:24:00, 10.9, 79.0, 0.0, 0.0, 290.0, 3.6, 9999.999, 9999.999, 995.2, 1003.7, 6.011558, 43.135978
2021-11-04T00:30:00, 10.9, 78.0, 0.0, 0.0, 290.0, 3.1, 9999.999, 9999.999, 995.3, 1003.8, 6.011558, 43.135978
2021-11-04T00:36:00, 10.8, 77.0, 0.0, 0.0, 290.0, 2.6, 9999.999, 9999.999, 995.3, 1003.8, 6.011558, 43.135978
2021-11-04T00:42:00, 10.8, 78.0, 0.0, 0.0, 290.0, 2.2, 9999.999, 9999.999, 995.4, 1003.9, 6.011558, 43.135978
2021-11-04T00:48:00, 10.8, 79.0, 0.0, 0.0, 290.0, 2.1, 9999.999, 9999.999, 995.4, 1003.9, 6.011558, 43.135978
2021-11-04T00:54:00, 10.4, 65.0, 0.0, 0.0, 310.0, 2.0, 9999.999, 9999.999, 995.5, 1004.0, 6.011558, 43.135978
2021-11-04T01:00:00, 10.3, 67.0, 0.0, 0.0, 310.0, 2.0, 9999.999, 9999.999, 995.5, 1004.0, 6.011558, 43.135978
2021-11-04T01:06:00, 10.2, 67.0, 0.0, 0.0, 320.0, 2.2, 9999.999, 9999.999, 995.5, 1004.0, 6.011558, 43.135978
2021-11-04T01:12:00, 10.3, 67.0, 0.0, 0.0, 310.0, 2.6, 9999.999, 9999.999, 995.6, 1004.1, 6.011558, 43.135978
2021-11-04T01:18:00, 10.1, 69.0, 0.0, 0.0, 300.0, 2.1, 9999.999, 9999.999, 995.8, 1004.3, 6.011558, 43.135978
2021-11-04T01:24:00, 9.9, 69.0, 0.0, 0.0, 290.0, 1.1, 9999.999, 9999.999, 995.8, 1004.3, 6.011558, 43.135978
2021-11-04T01:30:00, 9.8, 68.0, 0.0, 0.0, 280.0, 1.2, 9999.999, 9999.999, 995.9, 1004.4, 6.011558, 43.135978
2021-11-04T01:36:00, 10.2, 66.0, 0.0, 0.0, 280.0, 2.4, 9999.999, 9999.999, 996.1, 1004.6, 6.011558, 43.135978
2021-11-04T01:42:00, 10.4, 65.0, 0.0, 0.0, 280.0, 2.7, 9999.999, 9999.999, 996.1, 1004.6, 6.011558, 43.135978
2021-11-04T01:48:00, 10.3, 65.0, 0.0, 0.0, 280.0, 2.6, 9999.999, 9999.999, 996.3, 1004.8, 6.011558, 43.135978
2021-11-04T01:54:00, 10.3, 65.0, 0.0, 0.0, 290.0, 2.5, 9999.999, 9999.999, 996.2, 1004.7, 6.011558, 43.135978
2021-11-04T02:00:00, 10.2, 66.0, 0.0, 0.0, 270.0, 2.6, 9999.999, 9999.999, 996.2, 1004.7, 6.011558, 43.135978
2021-11-04T02:06:00, 10.3, 66.0, 0.0, 0.0, 280.0, 2.8, 9999.999, 9999.999, 996.2, 1004.7, 6.011558, 43.135978
2021-11-04T02:12:00, 10.1, 67.0, 0.0, 0.0, 260.0, 2.9, 9999.999, 9999.999, 996.3, 1004.8, 6.011558, 43.135978
2021-11-04T02:18:00, 10.0, 68.0, 0.0, 0.0, 240.0, 2.6, 9999.999, 9999.999, 996.4, 1004.9, 6.011558, 43.135978
2021-11-04T02:24:00, 9.9, 68.0, 0.0, 0.0, 260.0, 2.3, 9999.999, 9999.999, 996.4, 1004.9, 6.011558, 43.135978
2021-11-04T02:30:00, 10.0, 69.0, 0.0, 0.0, 280.0, 2.5, 9999.999, 9999.999, 996.5, 1005.0, 6.011558, 43.135978
2021-11-04T02:36:00, 10.0, 69.0, 0.0, 0.0, 280.0, 2.7, 9999.999, 9999.999, 996.4, 1004.9, 6.011558, 43.135978
2021-11-04T02:42:00, 10.0, 68.0, 0.0, 0.0, 270.0, 2.5, 9999.999, 9999.999, 996.5, 1005.0, 6.011558, 43.135978
2021-11-04T02:48:00, 10.1, 68.0, 0.0, 0.0, 280.0, 2.6, 9999.999, 9999.999, 996.5, 1005.0, 6.011558, 43.135978
2021-11-04T02:54:00, 10.2, 68.0, 0.0, 0.0, 270.0, 3.0, 9999.999, 9999.999, 996.5, 1005.0, 6.011558, 43.135978
2021-11-04T03:00:00, 10.1, 53.0, 0.0, 0.0, 260.0, 3.1, 9999.999, 9999.999, 996.5, 1005.0, 6.011558, 43.135978
2021-11-04T03:06:00, 10.0, 54.0, 0.0, 0.0, 260.0, 3.0, 9999.999, 9999.999, 996.5, 1005.0, 6.011558, 43.135978
2021-11-04T03:12:00, 10.2, 54.0, 0.0, 0.0, 260.0, 3.1, 9999.999, 9999.999, 996.5, 1005.0, 6.011558, 43.135978
2021-11-04T03:18:00, 10.1, 54.0, 0.0, 0.0, 250.0, 3.0, 9999.999, 9999.999, 996.6, 1005.1, 6.011558, 43.135978
2021-11-04T03:24:00, 10.0, 55.0, 0.0, 0.0, 250.0, 3.0, 9999.999, 9999.999, 996.7, 1005.2, 6.011558, 43.135978
2021-11-04T03:30:00, 9.8, 56.0, 0.0, 0.0, 250.0, 3.0, 9999.999, 9999.999, 996.7, 1005.2, 6.011558, 43.135978
2021-11-04T03:36:00, 9.8, 56.0, 0.0, 0.0, 250.0, 3.2, 9999.999, 9999.999, 996.7, 1005.2, 6.011558, 43.135978
2021-11-04T03:42:00, 9.7, 57.0, 0.0, 0.0, 240.0, 3.3, 9999.999, 9999.999, 996.7, 1005.2, 6.011558, 43.135978
2021-11-04T03:48:00, 9.9, 56.0, 0.0, 0.0, 250.0, 3.3, 9999.999, 9999.999, 996.8, 1005.3, 6.011558, 43.135978
2021-11-04T03:54:00, 9.9, 55.0, 0.0, 0.0, 260.0, 3.4, 9999.999, 9999.999, 996.8, 1005.3, 6.011558, 43.135978
2021-11-04T04:00:00, 10.1, 54.0, 0.0, 0.0, 270.0, 3.4, 9999.999, 9999.999, 996.9, 1005.4, 6.011558, 43.135978
2021-11-04T04:06:00, 10.0, 54.0, 0.0, 0.0, 270.0, 3.0, 9999.999, 9999.999, 996.9, 1005.4, 6.011558, 43.135978
2021-11-04T04:12:00, 9.9, 55.0, 0.0, 0.0, 260.0, 3.2, 9999.999, 9999.999, 997.0, 1005.5, 6.011558, 43.135978
2021-11-04T04:18:00, 9.9, 55.0, 0.0, 0.0, 250.0, 3.6, 9999.999, 9999.999, 997.0, 1005.5, 6.011558, 43.135978
2021-11-04T04:24:00, 10.0, 54.0, 0.0, 0.0, 260.0, 3.3, 9999.999, 9999.999, 997.1, 1005.6, 6.011558, 43.135978
2021-11-04T04:30:00, 10.1, 54.0, 0.0, 0.0, 260.0, 3.3, 9999.999, 9999.999, 997.1, 1005.6, 6.011558, 43.135978
2021-11-04T04:36:00, 9.8, 54.0, 0.0, 0.0, 260.0, 2.7, 9999.999, 9999.999, 997.2, 1005.8, 6.011558, 43.135978
2021-11-04T04:42:00, 9.6, 55.0, 0.0, 0.0, 260.0, 1.7, 9999.999, 9999.999, 997.3, 1005.9, 6.011558, 43.135978
2021-11-04T04:48:00, 9.8, 55.0, 0.0, 0.0, 230.0, 2.1, 9999.999, 9999.999, 997.3, 1005.9, 6.011558, 43.135978
2021-11-04T04:54:00, 9.6, 56.0, 0.0, 0.0, 220.0, 1.7, 9999.999, 9999.999, 997.6, 1006.2, 6.011558, 43.135978
2021-11-04T05:00:00, 9.4, 57.0, 0.0, 0.0, 210.0, 1.9, 9999.999, 9999.999, 997.7, 1006.3, 6.011558, 43.135978
2021-11-04T05:06:00, 9.2, 59.0, 0.0, 0.0, 200.0, 1.6, 9999.999, 9999.999, 997.8, 1006.4, 6.011558, 43.135978
2021-11-04T05:12:00, 8.9, 61.0, 0.0, 0.0, 150.0, 1.0, 9999.999, 9999.999, 997.8, 1006.4, 6.011558, 43.135978
2021-11-04T05:18:00, 8.6, 92.0, 0.0, 0.0, 160.0, 1.2, 9999.999, 9999.999, 997.9, 1006.5, 6.011558, 43.135978
2021-11-04T05:24:00, 8.5, 83.0, 0.0, 0.0, 190.0, 1.9, 9999.999, 9999.999, 998.0, 1006.6, 6.011558, 43.135978
2021-11-04T05:30:00, 8.5, 81.0, 0.0, 0.0, 210.0, 2.2, 9999.999, 9999.999, 998.1, 1006.7, 6.011558, 43.135978
2021-11-04T05:36:00, 8.6, 64.0, 0.0, 0.0, 210.0, 2.4, 9999.999, 9999.999, 998.2, 1006.8, 6.011558, 43.135978
2021-11-04T05:42:00, 8.5, 64.0, 0.0, 0.0, 220.0, 2.1, 9999.999, 9999.999, 998.2, 1006.8, 6.011558, 43.135978
2021-11-04T05:48:00, 8.3, 65.0, 0.0, 0.0, 230.0, 1.5, 9999.999, 9999.999, 998.2, 1006.8, 6.011558, 43.135978
2021-11-04T05:54:00, 8.3, 65.0, 0.0, 0.0, 240.0, 1.8, 9999.999, 9999.999, 998.2, 1006.8, 6.011558, 43.135978
2021-11-04T06:00:00, 8.3, 64.0, 0.0, 0.0, 250.0, 1.6, 9999.999, 9999.999, 998.2, 1006.8, 6.011558, 43.135978
2021-11-04T06:06:00, 8.3, 63.0, 0.0, 0.0, 260.0, 1.3, 9999.999, 9999.999, 998.3, 1006.9, 6.011558, 43.135978
2021-11-04T06:12:00, 7.8, 65.0, 0.0, 0.0, 20.0, 0.8, 9999.999, 9999.999, 998.4, 1007.0, 6.011558, 43.135978
2021-11-04T06:18:00, 7.6, 66.0, 0.0, 0.0, 30.0, 0.7, 9999.999, 9999.999, 998.5, 1007.1, 6.011558, 43.135978
2021-11-04T06:24:00, 7.9, 65.0, 0.0, 0.0, 280.0, 1.1, 9999.999, 9999.999, 998.6, 1007.2, 6.011558, 43.135978
2021-11-04T06:30:00, 8.0, 64.0, 0.0, 0.0, 270.0, 1.5, 9999.999, 9999.999, 998.8, 1007.4, 6.011558, 43.135978
2021-11-04T06:36:00, 8.3, 62.0, 0.0, 0.0, 280.0, 1.4, 9999.999, 9999.999, 999.0, 1007.6, 6.011558, 43.135978
2021-11-04T06:42:00, 8.4, 60.0, 0.0, 0.0, 270.0, 1.2, 9999.999, 9999.999, 999.1, 1007.7, 6.011558, 43.135978
2021-11-04T06:48:00, 8.4, 60.0, 0.0, 1000.0, 240.0, 0.8, 9999.999, 9999.999, 999.3, 1007.9, 6.011558, 43.135978
2021-11-04T06:54:00, 8.6, 59.0, 0.0, 4900.0, 250.0, 1.2, 9999.999, 9999.999, 999.4, 1008.0, 6.011558, 43.135978
2021-11-04T07:00:00, 8.8, 58.0, 0.0, 6000.0, 300.0, 1.2, 9999.999, 9999.999, 999.5, 1008.1, 6.011558, 43.135978
2021-11-04T07:06:00, 9.1, 57.0, 0.0, 7500.0, 330.0, 1.3, 9999.999, 9999.999, 999.6, 1008.2, 6.011558, 43.135978
2021-11-04T07:12:00, 9.8, 55.0, 0.0, 28100.0, 310.0, 2.4, 9999.999, 9999.999, 999.6, 1008.2, 6.011558, 43.135978
2021-11-04T07:18:00, 9.9, 54.0, 0.0, 39800.0, 300.0, 3.3, 9999.999, 9999.999, 999.6, 1008.2, 6.011558, 43.135978
2021-11-04T07:24:00, 10.4, 53.0, 0.0, 19900.0, 310.0, 3.4, 9999.999, 9999.999, 999.6, 1008.2, 6.011558, 43.135978
2021-11-04T07:30:00, 10.6, 53.0, 0.0, 21700.0, 300.0, 3.0, 9999.999, 9999.999, 999.5, 1008.0, 6.011558, 43.135978
2021-11-04T07:36:00, 10.9, 52.0, 0.0, 59100.0, 310.0, 3.3, 9999.999, 9999.999, 999.4, 1007.9, 6.011558, 43.135978
2021-11-04T07:42:00, 11.1, 50.0, 0.0, 65600.0, 310.0, 3.7, 9999.999, 9999.999, 999.5, 1008.0, 6.011558, 43.135978
2021-11-04T07:48:00, 11.3, 48.0, 0.0, 72000.0, 300.0, 4.3, 9999.999, 9999.999, 999.5, 1008.0, 6.011558, 43.135978
2021-11-04T07:54:00, 11.5, 47.0, 0.0, 78400.0, 290.0, 4.6, 9999.999, 9999.999, 999.5, 1008.0, 6.011558, 43.135978
2021-11-04T08:00:00, 11.6, 46.0, 0.0, 84600.0, 290.0, 4.5, 9999.999, 9999.999, 999.5, 1008.0, 6.011558, 43.135978
2021-11-04T08:06:00, 11.7, 46.0, 0.0, 90600.0, 290.0, 4.8, 9999.999, 9999.999, 999.6, 1008.1, 6.011558, 43.135978
2021-11-04T08:12:00, 11.9, 45.0, 0.0, 96300.0, 280.0, 4.3, 9999.999, 9999.999, 999.7, 1008.2, 6.011558, 43.135978
2021-11-04T08:18:00, 12.1, 45.0, 0.0, 101100.0, 270.0, 3.5, 9999.999, 9999.999, 1000.0, 1008.5, 6.011558, 43.135978
2021-11-04T08:24:00, 12.4, 43.0, 0.0, 106600.0, 250.0, 2.7, 9999.999, 9999.999, 1000.3, 1008.8, 6.011558, 43.135978
2021-11-04T08:30:00, 12.9, 51.0, 0.0, 114100.0, 200.0, 1.7, 9999.999, 9999.999, 1000.5, 1009.0, 6.011558, 43.135978
2021-11-04T08:36:00, 13.3, 49.0, 0.0, 117800.0, 170.0, 1.0, 9999.999, 9999.999, 1000.6, 1009.1, 6.011558, 43.135978
2021-11-04T08:42:00, 13.3, 57.0, 0.0, 123700.0, 200.0, 1.2, 9999.999, 9999.999, 1000.6, 1009.1, 6.011558, 43.135978
2021-11-04T08:48:00, 12.8, 48.0, 0.0, 130000.0, 230.0, 2.0, 9999.999, 9999.999, 1000.7, 1009.2, 6.011558, 43.135978
2021-11-04T08:54:00, 12.9, 49.0, 0.0, 135000.0, 230.0, 1.9, 9999.999, 9999.999, 1000.7, 1009.2, 6.011558, 43.135978
2021-11-04T09:00:00, 12.8, 50.0, 0.0, 140100.0, 230.0, 2.1, 9999.999, 9999.999, 1000.8, 1009.3, 6.011558, 43.135978
2021-11-04T09:06:00, 12.4, 51.0, 0.0, 145800.0, 230.0, 3.2, 9999.999, 9999.999, 1000.8, 1009.3, 6.011558, 43.135978
2021-11-04T09:12:00, 12.4, 52.0, 0.0, 150600.0, 240.0, 3.3, 9999.999, 9999.999, 1000.8, 1009.3, 6.011558, 43.135978
2021-11-04T09:18:00, 12.5, 51.0, 0.0, 155000.0, 240.0, 3.6, 9999.999, 9999.999, 1000.8, 1009.3, 6.011558, 43.135978
2021-11-04T09:24:00, 12.7, 49.0, 0.0, 158900.0, 240.0, 3.3, 9999.999, 9999.999, 1001.0, 1009.5, 6.011558, 43.135978
2021-11-04T09:30:00, 12.9, 48.0, 0.0, 162900.0, 240.0, 3.2, 9999.999, 9999.999, 1001.0, 1009.5, 6.011558, 43.135978
2021-11-04T09:36:00, 13.1, 48.0, 0.0, 166800.0, 230.0, 3.1, 9999.999, 9999.999, 1001.1, 1009.6, 6.011558, 43.135978
2021-11-04T09:42:00, 13.5, 47.0, 0.0, 170100.0, 240.0, 2.9, 9999.999, 9999.999, 1001.3, 1009.8, 6.011558, 43.135978
2021-11-04T09:48:00, 13.7, 46.0, 0.0, 173500.0, 240.0, 2.9, 9999.999, 9999.999, 1001.4, 1009.9, 6.011558, 43.135978
2021-11-04T09:54:00, 14.1, 41.0, 0.0, 176600.0, 240.0, 3.0, 9999.999, 9999.999, 1001.5, 1010.0, 6.011558, 43.135978
2021-11-04T10:00:00, 14.4, 38.0, 0.0, 179600.0, 250.0, 3.0, 9999.999, 9999.999, 1001.7, 1010.2, 6.011558, 43.135978
2021-11-04T10:06:00, 14.6, 36.0, 0.0, 182800.0, 260.0, 3.3, 9999.999, 9999.999, 1001.7, 1010.1, 6.011558, 43.135978
2021-11-04T10:12:00, 14.9, 38.0, 0.0, 185800.0, 260.0, 3.0, 9999.999, 9999.999, 1001.6, 1010.0, 6.011558, 43.135978
2021-11-04T10:18:00, 15.1, 34.0, 0.0, 188300.0, 270.0, 2.8, 9999.999, 9999.999, 1001.7, 1010.1, 6.011558, 43.135978
2021-11-04T10:24:00, 15.1, 33.0, 0.0, 191100.0, 270.0, 3.4, 9999.999, 9999.999, 1001.8, 1010.2, 6.011558, 43.135978
2021-11-04T10:30:00, 15.2, 34.0, 0.0, 193000.0, 280.0, 3.3, 9999.999, 9999.999, 1001.9, 1010.3, 6.011558, 43.135978
2021-11-04T10:36:00, 15.3, 36.0, 0.0, 194500.0, 280.0, 3.0, 9999.999, 9999.999, 1001.8, 1010.2, 6.011558, 43.135978
2021-11-04T10:42:00, 15.2, 33.0, 0.0, 196900.0, 270.0, 3.8, 9999.999, 9999.999, 1001.9, 1010.3, 6.011558, 43.135978
2021-11-04T10:48:00, 15.1, 35.0, 0.0, 199500.0, 270.0, 4.1, 9999.999, 9999.999, 1001.9, 1010.3, 6.011558, 43.135978
2021-11-04T10:54:00, 15.3, 39.0, 0.0, 203000.0, 270.0, 3.9, 9999.999, 9999.999, 1001.9, 1010.3, 6.011558, 43.135978
2021-11-04T11:00:00, 15.2, 37.0, 0.0, 204500.0, 270.0, 4.0, 9999.999, 9999.999, 1001.9, 1010.3, 6.011558, 43.135978
2021-11-04T11:06:00, 15.3, 39.0, 0.0, 202400.0, 280.0, 3.7, 9999.999, 9999.999, 1001.8, 1010.2, 6.011558, 43.135978
2021-11-04T11:12:00, 15.3, 39.0, 0.0, 207900.0, 280.0, 3.7, 9999.999, 9999.999, 1001.9, 1010.3, 6.011558, 43.135978
2021-11-04T11:18:00, 15.5, 36.0, 0.0, 205700.0, 280.0, 3.7, 9999.999, 9999.999, 1001.8, 1010.2, 6.011558, 43.135978
2021-11-04T11:24:00, 15.0, 36.0, 0.0, 174000.0, 280.0, 4.0, 9999.999, 9999.999, 1001.9, 1010.3, 6.011558, 43.135978
2021-11-04T11:30:00, 14.7, 37.0, 0.0, 174600.0, 280.0, 4.6, 9999.999, 9999.999, 1002.0, 1010.4, 6.011558, 43.135978
2021-11-04T11:36:00, 14.8, 38.0, 0.0, 173500.0, 280.0, 4.6, 9999.999, 9999.999, 1002.0, 1010.4, 6.011558, 43.135978
2021-11-04T11:42:00, 14.8, 37.0, 0.0, 172200.0, 280.0, 4.4, 9999.999, 9999.999, 1002.0, 1010.4, 6.011558, 43.135978
2021-11-04T11:48:00, 14.6, 38.0, 0.0, 168000.0, 280.0, 4.8, 9999.999, 9999.999, 1001.9, 1010.3, 6.011558, 43.135978
2021-11-04T11:54:00, 14.8, 38.0, 0.0, 147000.0, 290.0, 4.0, 9999.999, 9999.999, 1002.0, 1010.4, 6.011558, 43.135978
2021-11-04T12:00:00, 14.9, 40.0, 0.0, 159800.0, 290.0, 3.3, 9999.999, 9999.999, 1002.0, 1010.4, 6.011558, 43.135978
2021-11-04T12:06:00, 14.9, 39.0, 0.0, 171200.0, 280.0, 3.9, 9999.999, 9999.999, 1002.0, 1010.4, 6.011558, 43.135978
2021-11-04T12:12:00, 14.8, 40.0, 0.0, 146400.0, 280.0, 4.3, 9999.999, 9999.999, 1001.9, 1010.3, 6.011558, 43.135978
2021-11-04T12:18:00, 14.9, 40.0, 0.0, 151600.0, 280.0, 3.9, 9999.999, 9999.999, 1001.8, 1010.2, 6.011558, 43.135978
2021-11-04T12:24:00, 15.0, 40.0, 0.0, 141600.0, 290.0, 3.5, 9999.999, 9999.999, 1001.8, 1010.2, 6.011558, 43.135978
2021-11-04T12:30:00, 15.1, 41.0, 0.0, 168900.0, 280.0, 3.5, 9999.999, 9999.999, 1001.8, 1010.2, 6.011558, 43.135978
2021-11-04T12:36:00, 15.2, 41.0, 0.0, 182500.0, 280.0, 4.0, 9999.999, 9999.999, 1001.7, 1010.1, 6.011558, 43.135978
2021-11-04T12:42:00, 15.3, 41.0, 0.0, 189100.0, 280.0, 4.2, 9999.999, 9999.999, 1001.8, 1010.2, 6.011558, 43.135978
2021-11-04T12:48:00, 15.6, 39.0, 0.0, 176000.0, 280.0, 3.6, 9999.999, 9999.999, 1001.7, 1010.1, 6.011558, 43.135978
2021-11-04T12:54:00, 15.6, 40.0, 0.0, 176600.0, 280.0, 3.5, 9999.999, 9999.999, 1001.8, 1010.2, 6.011558, 43.135978
2021-11-04T13:00:00, 15.5, 37.0, 0.0, 180700.0, 280.0, 4.2, 9999.999, 9999.999, 1001.8, 1010.2, 6.011558, 43.135978
2021-11-04T13:06:00, 15.7, 37.0, 0.0, 176200.0, 280.0, 4.1, 9999.999, 9999.999, 1001.8, 1010.2, 6.011558, 43.135978
2021-11-04T13:12:00, 15.8, 36.0, 0.0, 178700.0, 280.0, 3.7, 9999.999, 9999.999, 1001.8, 1010.2, 6.011558, 43.135978
2021-11-04T13:18:00, 15.7, 38.0, 0.0, 174600.0, 280.0, 3.7, 9999.999, 9999.999, 1001.8, 1010.2, 6.011558, 43.135978
2021-11-04T13:24:00, 15.7, 38.0, 0.0, 169000.0, 280.0, 3.7, 9999.999, 9999.999, 1001.8, 1010.2, 6.011558, 43.135978
2021-11-04T13:30:00, 15.6, 40.0, 0.0, 156800.0, 270.0, 4.1, 9999.999, 9999.999, 1001.8, 1010.2, 6.011558, 43.135978
2021-11-04T13:36:00, 15.7, 40.0, 0.0, 160300.0, 280.0, 3.5, 9999.999, 9999.999, 1001.8, 1010.2, 6.011558, 43.135978
2021-11-04T13:42:00, 15.6, 40.0, 0.0, 157000.0, 270.0, 4.0, 9999.999, 9999.999, 1001.8, 1010.2, 6.011558, 43.135978
2021-11-04T13:48:00, 15.7, 40.0, 0.0, 151800.0, 280.0, 4.3, 9999.999, 9999.999, 1001.8, 1010.2, 6.011558, 43.135978
2021-11-04T13:54:00, 15.6, 40.0, 0.0, 144500.0, 280.0, 3.9, 9999.999, 9999.999, 1001.9, 1010.3, 6.011558, 43.135978
2021-11-04T14:00:00, 15.5, 42.0, 0.0, 141800.0, 280.0, 4.2, 9999.999, 9999.999, 1001.9, 1010.3, 6.011558, 43.135978
2021-11-04T14:06:00, 15.3, 42.0, 0.0, 114200.0, 280.0, 4.1, 9999.999, 9999.999, 1002.0, 1010.4, 6.011558, 43.135978
2021-11-04T14:12:00, 15.2, 43.0, 0.0, 104500.0, 280.0, 3.8, 9999.999, 9999.999, 1002.0, 1010.4, 6.011558, 43.135978
2021-11-04T14:18:00, 15.2, 44.0, 0.0, 113300.0, 280.0, 3.8, 9999.999, 9999.999, 1002.0, 1010.4, 6.011558, 43.135978
2021-11-04T14:24:00, 15.2, 44.0, 0.0, 120700.0, 280.0, 4.1, 9999.999, 9999.999, 1002.1, 1010.5, 6.011558, 43.135978
2021-11-04T14:30:00, 15.2, 43.0, 0.0, 113400.0, 280.0, 4.0, 9999.999, 9999.999, 1002.1, 1010.5, 6.011558, 43.135978
2021-11-04T14:36:00, 15.2, 44.0, 0.0, 107600.0, 280.0, 3.6, 9999.999, 9999.999, 1002.2, 1010.6, 6.011558, 43.135978
2021-11-04T14:42:00, 15.3, 42.0, 0.0, 99800.0, 280.0, 3.4, 9999.999, 9999.999, 1002.3, 1010.7, 6.011558, 43.135978
2021-11-04T14:48:00, 15.1, 43.0, 0.0, 97200.0, 280.0, 3.5, 9999.999, 9999.999, 1002.3, 1010.7, 6.011558, 43.135978
2021-11-04T14:54:00, 15.1, 43.0, 0.0, 90900.0, 270.0, 3.7, 9999.999, 9999.999, 1002.3, 1010.7, 6.011558, 43.135978
2021-11-04T15:00:00, 15.1, 43.0, 0.0, 84400.0, 280.0, 3.1, 9999.999, 9999.999, 1002.3, 1010.7, 6.011558, 43.135978
2021-11-04T15:06:00, 15.1, 43.0, 0.0, 78500.0, 280.0, 3.4, 9999.999, 9999.999, 1002.3, 1010.7, 6.011558, 43.135978
2021-11-04T15:12:00, 15.1, 44.0, 0.0, 72200.0, 280.0, 3.0, 9999.999, 9999.999, 1002.4, 1010.8, 6.011558, 43.135978
2021-11-04T15:18:00, 15.3, 43.0, 0.0, 65700.0, 270.0, 2.3, 9999.999, 9999.999, 1002.4, 1010.8, 6.011558, 43.135978
2021-11-04T15:24:00, 15.1, 44.0, 0.0, 59800.0, 270.0, 2.6, 9999.999, 9999.999, 1002.5, 1010.9, 6.011558, 43.135978
2021-11-04T15:30:00, 15.0, 43.0, 0.0, 53500.0, 270.0, 2.5, 9999.999, 9999.999, 1002.5, 1010.9, 6.011558, 43.135978
2021-11-04T15:36:00, 14.9, 46.0, 0.0, 47700.0, 260.0, 2.7, 9999.999, 9999.999, 1002.5, 1010.9, 6.011558, 43.135978
2021-11-04T15:42:00, 14.8, 43.0, 0.0, 41900.0, 270.0, 2.9, 9999.999, 9999.999, 1002.5, 1010.9, 6.011558, 43.135978
2021-11-04T15:48:00, 14.4, 52.0, 0.0, 36400.0, 260.0, 3.1, 9999.999, 9999.999, 1002.5, 1011.0, 6.011558, 43.135978
2021-11-04T15:54:00, 14.1, 44.0, 0.0, 30600.0, 260.0, 3.3, 9999.999, 9999.999, 1002.4, 1010.9, 6.011558, 43.135978
2021-11-04T16:00:00, 13.8, 45.0, 0.0, 17700.0, 270.0, 3.3, 9999.999, 9999.999, 1002.5, 1011.0, 6.011558, 43.135978
2021-11-04T16:06:00, 13.6, 45.0, 0.0, 9500.0, 280.0, 3.4, 9999.999, 9999.999, 1002.5, 1011.0, 6.011558, 43.135978
2021-11-04T16:12:00, 13.4, 45.0, 0.0, 5500.0, 290.0, 3.6, 9999.999, 9999.999, 1002.5, 1011.0, 6.011558, 43.135978
2021-11-04T16:18:00, 13.3, 45.0, 0.0, 1800.0, 290.0, 4.0, 9999.999, 9999.999, 1002.5, 1011.0, 6.011558, 43.135978
2021-11-04T16:24:00, 13.1, 46.0, 0.0, 0.0, 290.0, 4.0, 9999.999, 9999.999, 1002.5, 1011.0, 6.011558, 43.135978
2021-11-04T16:30:00, 12.9, 46.0, 0.0, 0.0, 290.0, 3.6, 9999.999, 9999.999, 1002.5, 1011.0, 6.011558, 43.135978
2021-11-04T16:36:00, 12.8, 47.0, 0.0, 0.0, 290.0, 3.7, 9999.999, 9999.999, 1002.4, 1010.9, 6.011558, 43.135978
2021-11-04T16:42:00, 12.7, 47.0, 0.0, 0.0, 290.0, 4.3, 9999.999, 9999.999, 1002.5, 1011.0, 6.011558, 43.135978
2021-11-04T16:48:00, 12.5, 47.0, 0.0, 0.0, 280.0, 4.5, 9999.999, 9999.999, 1002.6, 1011.1, 6.011558, 43.135978
2021-11-04T16:54:00, 12.4, 47.0, 0.0, 0.0, 280.0, 4.5, 9999.999, 9999.999, 1002.6, 1011.1, 6.011558, 43.135978
2021-11-04T17:00:00, 12.5, 47.0, 0.0, 0.0, 290.0, 4.8, 9999.999, 9999.999, 1002.7, 1011.2, 6.011558, 43.135978
2021-11-04T17:06:00, 12.4, 47.0, 0.0, 0.0, 290.0, 4.8, 9999.999, 9999.999, 1002.7, 1011.2, 6.011558, 43.135978
2021-11-04T17:12:00, 12.4, 47.0, 0.0, 0.0, 290.0, 5.0, 9999.999, 9999.999, 1002.9, 1011.4, 6.011558, 43.135978
2021-11-04T17:18:00, 12.3, 47.0, 0.0, 0.0, 280.0, 4.9, 9999.999, 9999.999, 1003.0, 1011.5, 6.011558, 43.135978
2021-11-04T17:24:00, 12.2, 47.0, 0.0, 0.0, 280.0, 4.4, 9999.999, 9999.999, 1003.0, 1011.5, 6.011558, 43.135978
