Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-11-03T00:00:00, 12.7, 91.0, 0.0, 0.0, 70.0, 1.5, 9999.999, 9999.999, 996.8, 1005.2, 6.011558, 43.135978
2021-11-03T00:06:00, 12.9, 89.0, 0.0, 0.0, 70.0, 1.5, 9999.999, 9999.999, 996.7, 1005.1, 6.011558, 43.135978
2021-11-03T00:12:00, 12.9, 88.0, 0.0, 0.0, 100.0, 2.0, 9999.999, 9999.999, 996.7, 1005.1, 6.011558, 43.135978
2021-11-03T00:18:00, 12.8, 89.0, 0.0, 0.0, 80.0, 1.9, 9999.999, 9999.999, 996.5, 1004.9, 6.011558, 43.135978
2021-11-03T00:24:00, 13.0, 91.0, 0.0, 0.0, 40.0, 1.7, 9999.999, 9999.999, 996.5, 1004.9, 6.011558, 43.135978
2021-11-03T00:30:00, 12.9, 92.0, 0.0, 0.0, 20.0, 1.2, 9999.999, 9999.999, 996.2, 1004.6, 6.011558, 43.135978
2021-11-03T00:36:00, 12.7, 95.0, 0.0, 0.0, 40.0, 1.3, 9999.999, 9999.999, 996.1, 1004.5, 6.011558, 43.135978
2021-11-03T00:42:00, 12.6, 96.0, 0.0, 0.0, 50.0, 0.9, 9999.999, 9999.999, 995.9, 1004.3, 6.011558, 43.135978
2021-11-03T00:48:00, 12.5, 98.0, 0.0, 0.0, 60.0, 1.0, 9999.999, 9999.999, 995.9, 1004.3, 6.011558, 43.135978
2021-11-03T00:54:00, 12.5, 99.0, 0.0, 0.0, 60.0, 1.0, 9999.999, 9999.999, 995.8, 1004.2, 6.011558, 43.135978
2021-11-03T01:00:00, 12.5, 100.0, 0.0, 0.0, 90.0, 0.9, 9999.999, 9999.999, 995.8, 1004.2, 6.011558, 43.135978
2021-11-03T01:06:00, 12.4, 100.0, 0.0, 0.0, 100.0, 1.4, 9999.999, 9999.999, 995.8, 1004.2, 6.011558, 43.135978
2021-11-03T01:12:00, 12.4, 100.0, 0.0, 0.0, 90.0, 1.7, 9999.999, 9999.999, 995.8, 1004.2, 6.011558, 43.135978
2021-11-03T01:18:00, 12.3, 100.0, 0.0, 0.0, 130.0, 1.3, 9999.999, 9999.999, 995.8, 1004.2, 6.011558, 43.135978
2021-11-03T01:24:00, 12.3, 100.0, 0.0, 0.0, 220.0, 0.5, 9999.999, 9999.999, 995.8, 1004.2, 6.011558, 43.135978
2021-11-03T01:30:00, 12.2, 100.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 995.7, 1004.1, 6.011558, 43.135978
2021-11-03T01:36:00, 12.1, 100.0, 0.0, 0.0, 60.0, 0.5, 9999.999, 9999.999, 995.5, 1003.9, 6.011558, 43.135978
2021-11-03T01:42:00, 12.1, 100.0, 0.0, 0.0, 80.0, 1.0, 9999.999, 9999.999, 995.4, 1003.8, 6.011558, 43.135978
2021-11-03T01:48:00, 12.1, 100.0, 0.0, 0.0, 90.0, 1.1, 9999.999, 9999.999, 995.3, 1003.7, 6.011558, 43.135978
2021-11-03T01:54:00, 12.1, 100.0, 0.0, 0.0, 130.0, 1.0, 9999.999, 9999.999, 995.2, 1003.6, 6.011558, 43.135978
2021-11-03T02:00:00, 11.9, 100.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 995.1, 1003.5, 6.011558, 43.135978
2021-11-03T02:06:00, 11.8, 100.0, 0.0, 0.0, 70.0, 1.4, 9999.999, 9999.999, 994.9, 1003.3, 6.011558, 43.135978
2021-11-03T02:12:00, 11.9, 100.0, 0.0, 0.0, 70.0, 1.8, 9999.999, 9999.999, 994.8, 1003.2, 6.011558, 43.135978
2021-11-03T02:18:00, 12.0, 100.0, 0.0, 0.0, 70.0, 1.5, 9999.999, 9999.999, 994.7, 1003.1, 6.011558, 43.135978
2021-11-03T02:24:00, 11.9, 100.0, 0.0, 0.0, 90.0, 1.4, 9999.999, 9999.999, 994.6, 1003.0, 6.011558, 43.135978
2021-11-03T02:30:00, 11.9, 100.0, 0.0, 0.0, 90.0, 1.3, 9999.999, 9999.999, 994.5, 1002.9, 6.011558, 43.135978
2021-11-03T02:36:00, 12.0, 100.0, 0.0, 0.0, 70.0, 1.4, 9999.999, 9999.999, 994.4, 1002.8, 6.011558, 43.135978
2021-11-03T02:42:00, 12.2, 100.0, 0.0, 0.0, 50.0, 1.5, 9999.999, 9999.999, 994.2, 1002.6, 6.011558, 43.135978
2021-11-03T02:48:00, 12.1, 100.0, 0.0, 0.0, 60.0, 1.2, 9999.999, 9999.999, 994.0, 1002.4, 6.011558, 43.135978
2021-11-03T02:54:00, 12.0, 100.0, 0.0, 0.0, 90.0, 1.1, 9999.999, 9999.999, 994.0, 1002.4, 6.011558, 43.135978
2021-11-03T03:00:00, 11.7, 100.0, 0.0, 0.0, 140.0, 1.4, 9999.999, 9999.999, 993.8, 1002.2, 6.011558, 43.135978
2021-11-03T03:06:00, 11.6, 100.0, 0.0, 0.0, 110.0, 1.4, 9999.999, 9999.999, 993.7, 1002.1, 6.011558, 43.135978
2021-11-03T03:12:00, 11.8, 100.0, 0.0, 0.0, 80.0, 1.3, 9999.999, 9999.999, 993.7, 1002.1, 6.011558, 43.135978
2021-11-03T03:18:00, 11.8, 100.0, 0.0, 0.0, 100.0, 1.3, 9999.999, 9999.999, 993.8, 1002.2, 6.011558, 43.135978
2021-11-03T03:24:00, 11.5, 100.0, 0.0, 0.0, 130.0, 1.7, 9999.999, 9999.999, 993.7, 1002.1, 6.011558, 43.135978
2021-11-03T03:30:00, 11.5, 100.0, 0.0, 0.0, 100.0, 2.0, 9999.999, 9999.999, 993.8, 1002.2, 6.011558, 43.135978
2021-11-03T03:36:00, 11.5, 100.0, 0.0, 0.0, 80.0, 1.6, 9999.999, 9999.999, 993.6, 1002.0, 6.011558, 43.135978
2021-11-03T03:42:00, 11.5, 100.0, 0.0, 0.0, 80.0, 1.3, 9999.999, 9999.999, 993.4, 1001.8, 6.011558, 43.135978
2021-11-03T03:48:00, 11.4, 100.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 993.4, 1001.8, 6.011558, 43.135978
2021-11-03T03:54:00, 11.6, 100.0, 0.0, 0.0, 60.0, 0.9, 9999.999, 9999.999, 993.3, 1001.7, 6.011558, 43.135978
2021-11-03T04:00:00, 11.7, 100.0, 0.0, 0.0, 70.0, 0.7, 9999.999, 9999.999, 993.3, 1001.7, 6.011558, 43.135978
2021-11-03T04:06:00, 11.8, 100.0, 0.0, 0.0, 150.0, 0.7, 9999.999, 9999.999, 993.4, 1001.8, 6.011558, 43.135978
2021-11-03T04:12:00, 11.8, 100.0, 0.0, 0.0, 140.0, 0.5, 9999.999, 9999.999, 993.3, 1001.7, 6.011558, 43.135978
2021-11-03T04:18:00, 11.8, 100.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 993.3, 1001.7, 6.011558, 43.135978
2021-11-03T04:24:00, 11.6, 100.0, 0.0, 0.0, 130.0, 1.3, 9999.999, 9999.999, 993.3, 1001.7, 6.011558, 43.135978
2021-11-03T04:30:00, 11.5, 100.0, 0.0, 0.0, 130.0, 1.0, 9999.999, 9999.999, 993.3, 1001.7, 6.011558, 43.135978
2021-11-03T04:36:00, 11.4, 100.0, 0.0, 0.0, 80.0, 1.0, 9999.999, 9999.999, 993.2, 1001.6, 6.011558, 43.135978
2021-11-03T04:42:00, 11.4, 100.0, 0.0, 0.0, 70.0, 1.1, 9999.999, 9999.999, 993.2, 1001.6, 6.011558, 43.135978
2021-11-03T04:48:00, 11.4, 100.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 993.2, 1001.6, 6.011558, 43.135978
2021-11-03T04:54:00, 11.5, 100.0, 0.0, 0.0, 60.0, 0.5, 9999.999, 9999.999, 993.1, 1001.5, 6.011558, 43.135978
2021-11-03T05:00:00, 11.5, 100.0, 0.0, 0.0, 50.0, 0.6, 9999.999, 9999.999, 993.2, 1001.6, 6.011558, 43.135978
2021-11-03T05:06:00, 11.5, 100.0, 0.0, 0.0, 60.0, 0.7, 9999.999, 9999.999, 993.2, 1001.6, 6.011558, 43.135978
2021-11-03T05:12:00, 11.6, 100.0, 0.0, 0.0, 60.0, 1.2, 9999.999, 9999.999, 993.2, 1001.6, 6.011558, 43.135978
2021-11-03T05:18:00, 11.7, 100.0, 0.0, 0.0, 80.0, 1.3, 9999.999, 9999.999, 993.2, 1001.6, 6.011558, 43.135978
2021-11-03T05:24:00, 11.7, 100.0, 0.0, 0.0, 80.0, 1.5, 9999.999, 9999.999, 993.1, 1001.5, 6.011558, 43.135978
2021-11-03T05:30:00, 11.8, 9999.999, 0.0, 0.0, 60.0, 1.5, 9999.999, 9999.999, 993.1, 1001.6, 6.011558, 43.135978
2021-11-03T05:36:00, 11.9, 9999.999, 0.0, 0.0, 60.0, 1.7, 9999.999, 9999.999, 993.0, 1001.5, 6.011558, 43.135978
2021-11-03T05:42:00, 12.0, 100.0, 0.0, 0.0, 70.0, 1.8, 9999.999, 9999.999, 993.0, 1001.4, 6.011558, 43.135978
2021-11-03T05:48:00, 11.8, 100.0, 0.0, 0.0, 90.0, 1.7, 9999.999, 9999.999, 993.0, 1001.4, 6.011558, 43.135978
2021-11-03T05:54:00, 11.8, 100.0, 0.0, 0.0, 80.0, 1.8, 9999.999, 9999.999, 993.0, 1001.4, 6.011558, 43.135978
2021-11-03T06:00:00, 11.9, 100.0, 0.0, 0.0, 60.0, 1.6, 9999.999, 9999.999, 992.9, 1001.3, 6.011558, 43.135978
2021-11-03T06:06:00, 12.0, 9999.999, 0.0, 0.0, 60.0, 1.6, 9999.999, 9999.999, 992.9, 1001.4, 6.011558, 43.135978
2021-11-03T06:12:00, 12.3, 9999.999, 0.0, 0.0, 50.0, 1.5, 9999.999, 9999.999, 992.8, 1001.3, 6.011558, 43.135978
2021-11-03T06:18:00, 12.3, 9999.999, 0.0, 0.0, 80.0, 1.2, 9999.999, 9999.999, 992.9, 1001.4, 6.011558, 43.135978
2021-11-03T06:24:00, 12.4, 9999.999, 0.0, 0.0, 90.0, 1.3, 9999.999, 9999.999, 992.9, 1001.4, 6.011558, 43.135978
2021-11-03T06:30:00, 12.1, 100.0, 0.0, 0.0, 120.0, 1.2, 9999.999, 9999.999, 993.0, 1001.4, 6.011558, 43.135978
2021-11-03T06:36:00, 12.1, 100.0, 0.0, 0.0, 120.0, 1.4, 9999.999, 9999.999, 993.0, 1001.4, 6.011558, 43.135978
2021-11-03T06:42:00, 12.1, 100.0, 0.0, 0.0, 100.0, 1.3, 9999.999, 9999.999, 993.1, 1001.5, 6.011558, 43.135978
2021-11-03T06:48:00, 12.1, 100.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 993.1, 1001.5, 6.011558, 43.135978
2021-11-03T06:54:00, 12.1, 9999.999, 0.0, 2800.0, 0.0, 0.0, 9999.999, 9999.999, 993.2, 1001.7, 6.011558, 43.135978
2021-11-03T07:00:00, 12.2, 9999.999, 0.0, 7200.0, 0.0, 0.0, 9999.999, 9999.999, 993.2, 1001.7, 6.011558, 43.135978
2021-11-03T07:06:00, 12.2, 100.0, 0.0, 11200.0, 0.0, 0.0, 9999.999, 9999.999, 993.3, 1001.7, 6.011558, 43.135978
2021-11-03T07:12:00, 12.2, 100.0, 0.0, 16100.0, 120.0, 0.6, 9999.999, 9999.999, 993.3, 1001.7, 6.011558, 43.135978
2021-11-03T07:18:00, 12.2, 9999.999, 0.0, 18700.0, 130.0, 0.5, 9999.999, 9999.999, 993.3, 1001.8, 6.011558, 43.135978
2021-11-03T07:24:00, 12.2, 9999.999, 0.0, 20000.0, 140.0, 0.6, 9999.999, 9999.999, 993.3, 1001.8, 6.011558, 43.135978
2021-11-03T07:30:00, 12.3, 9999.999, 0.0, 25400.0, 130.0, 0.8, 9999.999, 9999.999, 993.4, 1001.9, 6.011558, 43.135978
2021-11-03T07:36:00, 12.8, 9999.999, 0.0, 44400.0, 130.0, 0.9, 9999.999, 9999.999, 993.5, 1002.0, 6.011558, 43.135978
2021-11-03T07:42:00, 13.2, 9999.999, 0.0, 58400.0, 110.0, 1.2, 9999.999, 9999.999, 993.5, 1001.9, 6.011558, 43.135978
2021-11-03T07:48:00, 13.2, 9999.999, 0.0, 36200.0, 80.0, 0.9, 9999.999, 9999.999, 993.5, 1001.9, 6.011558, 43.135978
2021-11-03T07:54:00, 13.4, 9999.999, 0.0, 58400.0, 0.0, 0.0, 9999.999, 9999.999, 993.6, 1002.0, 6.011558, 43.135978
2021-11-03T08:00:00, 13.8, 9999.999, 0.0, 70300.0, 0.0, 0.0, 9999.999, 9999.999, 993.6, 1002.0, 6.011558, 43.135978
2021-11-03T08:06:00, 13.9, 9999.999, 0.0, 50700.0, 90.0, 0.6, 9999.999, 9999.999, 993.6, 1002.0, 6.011558, 43.135978
2021-11-03T08:12:00, 13.7, 9999.999, 0.0, 35400.0, 90.0, 0.8, 9999.999, 9999.999, 993.6, 1002.0, 6.011558, 43.135978
2021-11-03T08:18:00, 13.4, 89.0, 0.0, 28200.0, 90.0, 1.2, 9999.999, 9999.999, 993.6, 1002.0, 6.011558, 43.135978
2021-11-03T08:24:00, 13.6, 89.0, 0.0, 54900.0, 80.0, 1.2, 9999.999, 9999.999, 993.5, 1001.9, 6.011558, 43.135978
2021-11-03T08:30:00, 13.7, 89.0, 0.0, 48700.0, 80.0, 0.9, 9999.999, 9999.999, 993.5, 1001.9, 6.011558, 43.135978
2021-11-03T08:36:00, 13.8, 89.0, 0.0, 52100.0, 90.0, 0.9, 9999.999, 9999.999, 993.5, 1001.9, 6.011558, 43.135978
2021-11-03T08:42:00, 14.1, 89.0, 0.0, 65800.0, 120.0, 0.9, 9999.999, 9999.999, 993.6, 1002.0, 6.011558, 43.135978
2021-11-03T08:48:00, 14.5, 89.0, 0.0, 83100.0, 140.0, 0.7, 9999.999, 9999.999, 993.8, 1002.2, 6.011558, 43.135978
2021-11-03T08:54:00, 14.6, 88.0, 0.0, 77400.0, 150.0, 0.6, 9999.999, 9999.999, 993.7, 1002.1, 6.011558, 43.135978
2021-11-03T09:00:00, 14.8, 88.0, 0.0, 62000.0, 130.0, 0.7, 9999.999, 9999.999, 993.6, 1001.9, 6.011558, 43.135978
2021-11-03T09:06:00, 15.4, 88.0, 0.0, 142900.0, 120.0, 0.5, 9999.999, 9999.999, 993.5, 1001.8, 6.011558, 43.135978
2021-11-03T09:12:00, 16.4, 86.0, 0.0, 165800.0, 100.0, 0.7, 9999.999, 9999.999, 993.4, 1001.7, 6.011558, 43.135978
2021-11-03T09:18:00, 16.0, 84.0, 0.0, 107100.0, 80.0, 1.2, 9999.999, 9999.999, 993.5, 1001.8, 6.011558, 43.135978
2021-11-03T09:24:00, 16.1, 84.0, 0.0, 124600.0, 70.0, 1.0, 9999.999, 9999.999, 993.5, 1001.8, 6.011558, 43.135978
2021-11-03T09:30:00, 16.4, 82.0, 0.0, 121400.0, 60.0, 0.5, 9999.999, 9999.999, 993.5, 1001.8, 6.011558, 43.135978
2021-11-03T09:36:00, 16.5, 81.0, 0.0, 81800.0, 0.0, 0.0, 9999.999, 9999.999, 993.6, 1001.9, 6.011558, 43.135978
2021-11-03T09:42:00, 16.3, 79.0, 0.0, 87700.0, 90.0, 0.8, 9999.999, 9999.999, 993.6, 1001.9, 6.011558, 43.135978
2021-11-03T09:48:00, 16.2, 79.0, 0.0, 127200.0, 90.0, 2.0, 9999.999, 9999.999, 993.6, 1001.9, 6.011558, 43.135978
2021-11-03T09:54:00, 16.8, 78.0, 0.0, 179200.0, 90.0, 2.0, 9999.999, 9999.999, 993.4, 1001.7, 6.011558, 43.135978
2021-11-03T10:00:00, 17.0, 74.0, 0.0, 186300.0, 100.0, 1.6, 9999.999, 9999.999, 993.3, 1001.6, 6.011558, 43.135978
2021-11-03T10:06:00, 16.8, 72.0, 0.0, 103500.0, 80.0, 1.2, 9999.999, 9999.999, 993.4, 1001.7, 6.011558, 43.135978
2021-11-03T10:12:00, 16.5, 73.0, 0.0, 76200.0, 60.0, 1.3, 9999.999, 9999.999, 993.2, 1001.5, 6.011558, 43.135978
2021-11-03T10:18:00, 16.8, 74.0, 0.0, 126000.0, 70.0, 1.4, 9999.999, 9999.999, 993.2, 1001.5, 6.011558, 43.135978
2021-11-03T10:24:00, 16.8, 72.0, 0.0, 128300.0, 80.0, 1.6, 9999.999, 9999.999, 993.2, 1001.5, 6.011558, 43.135978
2021-11-03T10:30:00, 17.5, 71.0, 0.0, 235400.0, 80.0, 1.7, 9999.999, 9999.999, 993.3, 1001.6, 6.011558, 43.135978
2021-11-03T10:36:00, 17.7, 70.0, 0.0, 172500.0, 80.0, 1.5, 9999.999, 9999.999, 993.4, 1001.7, 6.011558, 43.135978
2021-11-03T10:42:00, 17.9, 68.0, 0.0, 158400.0, 110.0, 1.2, 9999.999, 9999.999, 993.4, 1001.7, 6.011558, 43.135978
2021-11-03T10:48:00, 17.8, 67.0, 0.0, 69800.0, 120.0, 0.8, 9999.999, 9999.999, 993.3, 1001.6, 6.011558, 43.135978
2021-11-03T10:54:00, 18.0, 68.0, 0.0, 222500.0, 100.0, 1.1, 9999.999, 9999.999, 993.3, 1001.6, 6.011558, 43.135978
2021-11-03T11:00:00, 18.7, 68.0, 0.0, 246600.0, 120.0, 1.0, 9999.999, 9999.999, 993.1, 1001.3, 6.011558, 43.135978
2021-11-03T11:06:00, 18.3, 66.0, 0.0, 97500.0, 180.0, 0.9, 9999.999, 9999.999, 993.1, 1001.3, 6.011558, 43.135978
2021-11-03T11:12:00, 17.6, 67.0, 0.0, 94100.0, 230.0, 1.6, 9999.999, 9999.999, 993.1, 1001.4, 6.011558, 43.135978
2021-11-03T11:18:00, 17.2, 68.0, 0.0, 64100.0, 240.0, 2.1, 9999.999, 9999.999, 993.1, 1001.4, 6.011558, 43.135978
2021-11-03T11:24:00, 16.6, 67.0, 0.0, 51600.0, 240.0, 2.5, 9999.999, 9999.999, 993.0, 1001.3, 6.011558, 43.135978
2021-11-03T11:30:00, 16.4, 69.0, 0.0, 46800.0, 240.0, 2.5, 9999.999, 9999.999, 992.8, 1001.1, 6.011558, 43.135978
2021-11-03T11:36:00, 16.3, 69.0, 0.0, 54700.0, 240.0, 2.1, 9999.999, 9999.999, 992.7, 1001.0, 6.011558, 43.135978
2021-11-03T11:42:00, 16.5, 69.0, 0.0, 100700.0, 240.0, 2.2, 9999.999, 9999.999, 992.7, 1001.0, 6.011558, 43.135978
2021-11-03T11:48:00, 16.9, 68.0, 0.0, 153400.0, 230.0, 2.7, 9999.999, 9999.999, 992.6, 1000.9, 6.011558, 43.135978
2021-11-03T11:54:00, 17.0, 66.0, 0.0, 140900.0, 230.0, 3.2, 9999.999, 9999.999, 992.6, 1000.9, 6.011558, 43.135978
2021-11-03T12:00:00, 17.1, 63.0, 0.0, 158400.0, 240.0, 3.8, 9999.999, 9999.999, 992.6, 1000.9, 6.011558, 43.135978
2021-11-03T12:06:00, 16.6, 65.0, 0.0, 67000.0, 240.0, 4.1, 9999.999, 9999.999, 992.6, 1000.9, 6.011558, 43.135978
2021-11-03T12:12:00, 16.4, 66.0, 0.0, 54000.0, 240.0, 3.3, 9999.999, 9999.999, 992.5, 1000.8, 6.011558, 43.135978
2021-11-03T12:18:00, 16.3, 66.0, 0.0, 65700.0, 230.0, 3.0, 9999.999, 9999.999, 992.4, 1000.7, 6.011558, 43.135978
2021-11-03T12:24:00, 16.0, 66.0, 0.0, 59800.0, 230.0, 3.7, 9999.999, 9999.999, 992.4, 1000.7, 6.011558, 43.135978
2021-11-03T12:30:00, 15.8, 68.0, 0.0, 57700.0, 240.0, 3.8, 9999.999, 9999.999, 992.3, 1000.6, 6.011558, 43.135978
2021-11-03T12:36:00, 15.6, 67.0, 0.0, 53300.0, 240.0, 3.7, 9999.999, 9999.999, 992.3, 1000.6, 6.011558, 43.135978
2021-11-03T12:42:00, 15.6, 67.0, 0.0, 39700.0, 240.0, 3.4, 9999.999, 9999.999, 992.3, 1000.6, 6.011558, 43.135978
2021-11-03T12:48:00, 15.5, 68.0, 0.0, 33900.0, 240.0, 3.3, 9999.999, 9999.999, 992.1, 1000.4, 6.011558, 43.135978
2021-11-03T12:54:00, 15.5, 69.0, 0.0, 31700.0, 250.0, 3.1, 9999.999, 9999.999, 992.1, 1000.4, 6.011558, 43.135978
2021-11-03T13:00:00, 15.5, 68.0, 0.0, 25600.0, 280.0, 3.3, 9999.999, 9999.999, 991.9, 1000.2, 6.011558, 43.135978
2021-11-03T13:06:00, 15.3, 68.0, 0.0, 20500.0, 290.0, 3.5, 9999.999, 9999.999, 991.9, 1000.2, 6.011558, 43.135978
2021-11-03T13:12:00, 15.2, 67.0, 0.0, 35400.0, 290.0, 3.8, 9999.999, 9999.999, 991.9, 1000.2, 6.011558, 43.135978
2021-11-03T13:18:00, 15.2, 67.0, 0.0, 34800.0, 280.0, 3.3, 9999.999, 9999.999, 992.1, 1000.4, 6.011558, 43.135978
2021-11-03T13:24:00, 14.9, 68.0, 0.0, 41700.0, 280.0, 2.8, 9999.999, 9999.999, 992.0, 1000.3, 6.011558, 43.135978
2021-11-03T13:30:00, 14.8, 67.0, 0.0, 25100.0, 290.0, 3.0, 9999.999, 9999.999, 991.9, 1000.2, 6.011558, 43.135978
2021-11-03T13:36:00, 14.6, 67.0, 0.0, 17600.0, 290.0, 3.6, 9999.999, 9999.999, 991.7, 1000.0, 6.011558, 43.135978
2021-11-03T13:42:00, 14.5, 67.0, 0.0, 21000.0, 300.0, 3.3, 9999.999, 9999.999, 991.4, 999.7, 6.011558, 43.135978
2021-11-03T13:48:00, 14.3, 68.0, 0.0, 26100.0, 280.0, 3.6, 9999.999, 9999.999, 991.4, 999.8, 6.011558, 43.135978
2021-11-03T13:54:00, 14.3, 69.0, 0.0, 22900.0, 270.0, 3.9, 9999.999, 9999.999, 991.5, 999.9, 6.011558, 43.135978
2021-11-03T14:00:00, 14.4, 69.0, 0.0, 20200.0, 270.0, 3.3, 9999.999, 9999.999, 991.6, 1000.0, 6.011558, 43.135978
2021-11-03T14:06:00, 14.2, 71.0, 0.0, 19500.0, 250.0, 3.4, 9999.999, 9999.999, 991.9, 1000.3, 6.011558, 43.135978
2021-11-03T14:12:00, 14.0, 72.0, 0.0, 20100.0, 250.0, 3.3, 9999.999, 9999.999, 991.8, 1000.2, 6.011558, 43.135978
2021-11-03T14:18:00, 14.0, 73.0, 0.0, 23100.0, 260.0, 2.6, 9999.999, 9999.999, 991.8, 1000.2, 6.011558, 43.135978
2021-11-03T14:24:00, 14.0, 73.0, 0.0, 24300.0, 260.0, 2.5, 9999.999, 9999.999, 991.9, 1000.3, 6.011558, 43.135978
2021-11-03T14:30:00, 13.9, 73.0, 0.0, 22400.0, 260.0, 2.5, 9999.999, 9999.999, 991.8, 1000.2, 6.011558, 43.135978
2021-11-03T14:36:00, 13.7, 73.0, 0.0, 16400.0, 240.0, 2.0, 9999.999, 9999.999, 992.0, 1000.4, 6.011558, 43.135978
2021-11-03T14:42:00, 13.6, 73.0, 0.0, 10500.0, 240.0, 1.7, 9999.999, 9999.999, 991.9, 1000.3, 6.011558, 43.135978
2021-11-03T14:48:00, 13.5, 72.0, 0.0, 7700.0, 250.0, 1.8, 9999.999, 9999.999, 991.8, 1000.2, 6.011558, 43.135978
2021-11-03T14:54:00, 13.4, 72.0, 0.0, 6500.0, 240.0, 1.8, 9999.999, 9999.999, 991.9, 1000.3, 6.011558, 43.135978
2021-11-03T15:00:00, 13.3, 72.0, 0.0, 6600.0, 230.0, 1.9, 9999.999, 9999.999, 992.0, 1000.4, 6.011558, 43.135978
2021-11-03T15:06:00, 13.2, 72.0, 0.0, 7400.0, 230.0, 2.5, 9999.999, 9999.999, 992.1, 1000.5, 6.011558, 43.135978
2021-11-03T15:12:00, 13.2, 72.0, 0.0, 7800.0, 240.0, 2.7, 9999.999, 9999.999, 992.1, 1000.5, 6.011558, 43.135978
2021-11-03T15:18:00, 13.2, 70.0, 0.0, 7700.0, 250.0, 2.7, 9999.999, 9999.999, 992.1, 1000.5, 6.011558, 43.135978
2021-11-03T15:24:00, 13.2, 71.0, 0.0, 8300.0, 250.0, 2.5, 9999.999, 9999.999, 992.1, 1000.5, 6.011558, 43.135978
2021-11-03T15:30:00, 13.2, 69.0, 0.0, 9500.0, 240.0, 3.0, 9999.999, 9999.999, 991.8, 1000.2, 6.011558, 43.135978
2021-11-03T15:36:00, 13.2, 68.0, 0.0, 10300.0, 250.0, 2.9, 9999.999, 9999.999, 991.6, 1000.0, 6.011558, 43.135978
2021-11-03T15:42:00, 13.2, 68.0, 0.0, 9100.0, 250.0, 2.1, 9999.999, 9999.999, 991.5, 999.9, 6.011558, 43.135978
2021-11-03T15:48:00, 13.2, 68.0, 0.0, 7000.0, 240.0, 2.2, 9999.999, 9999.999, 991.6, 1000.0, 6.011558, 43.135978
2021-11-03T15:54:00, 13.3, 68.0, 0.0, 5700.0, 250.0, 2.6, 9999.999, 9999.999, 991.6, 1000.0, 6.011558, 43.135978
2021-11-03T16:00:00, 13.3, 68.0, 0.0, 5000.0, 260.0, 2.8, 9999.999, 9999.999, 991.5, 999.9, 6.011558, 43.135978
2021-11-03T16:06:00, 13.2, 69.0, 0.0, 2800.0, 260.0, 2.5, 9999.999, 9999.999, 991.4, 999.8, 6.011558, 43.135978
2021-11-03T16:12:00, 13.1, 69.0, 0.0, 0.0, 290.0, 1.4, 9999.999, 9999.999, 991.3, 999.7, 6.011558, 43.135978
2021-11-03T16:18:00, 13.0, 69.0, 0.0, 0.0, 320.0, 0.7, 9999.999, 9999.999, 991.6, 1000.0, 6.011558, 43.135978
2021-11-03T16:24:00, 13.1, 68.0, 0.0, 0.0, 300.0, 1.2, 9999.999, 9999.999, 991.8, 1000.2, 6.011558, 43.135978
2021-11-03T16:30:00, 13.1, 66.0, 0.0, 0.0, 280.0, 1.6, 9999.999, 9999.999, 991.9, 1000.3, 6.011558, 43.135978
2021-11-03T16:36:00, 13.1, 65.0, 0.0, 0.0, 280.0, 1.6, 9999.999, 9999.999, 992.1, 1000.5, 6.011558, 43.135978
2021-11-03T16:42:00, 13.1, 64.0, 0.0, 0.0, 300.0, 1.8, 9999.999, 9999.999, 991.9, 1000.3, 6.011558, 43.135978
2021-11-03T16:48:00, 13.1, 63.0, 0.0, 0.0, 280.0, 2.1, 9999.999, 9999.999, 992.0, 1000.4, 6.011558, 43.135978
2021-11-03T16:54:00, 13.1, 63.0, 0.0, 0.0, 260.0, 2.3, 9999.999, 9999.999, 992.3, 1000.7, 6.011558, 43.135978
2021-11-03T17:00:00, 13.0, 65.0, 0.0, 0.0, 240.0, 2.4, 9999.999, 9999.999, 991.9, 1000.3, 6.011558, 43.135978
2021-11-03T17:06:00, 12.9, 65.0, 0.0, 0.0, 250.0, 2.0, 9999.999, 9999.999, 991.8, 1000.2, 6.011558, 43.135978
2021-11-03T17:12:00, 12.8, 64.0, 0.0, 0.0, 270.0, 1.5, 9999.999, 9999.999, 991.7, 1000.1, 6.011558, 43.135978
2021-11-03T17:18:00, 12.9, 63.0, 0.0, 0.0, 280.0, 1.5, 9999.999, 9999.999, 991.9, 1000.3, 6.011558, 43.135978
2021-11-03T17:24:00, 12.9, 63.0, 0.0, 0.0, 260.0, 2.5, 9999.999, 9999.999, 992.4, 1000.8, 6.011558, 43.135978
2021-11-03T17:30:00, 12.9, 63.0, 0.0, 0.0, 250.0, 2.9, 9999.999, 9999.999, 992.3, 1000.7, 6.011558, 43.135978
