Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-11-08T00:00:00, 12.1, 85.0, 0.0, 0.0, 40.0, 1.4, 9999.999, 9999.999, 1005.3, 1013.8, 6.011558, 43.135978
2021-11-08T00:06:00, 12.2, 85.0, 0.0, 0.0, 10.0, 0.7, 9999.999, 9999.999, 1005.2, 1013.7, 6.011558, 43.135978
2021-11-08T00:12:00, 12.4, 86.0, 0.0, 0.0, 320.0, 0.5, 9999.999, 9999.999, 1005.3, 1013.8, 6.011558, 43.135978
2021-11-08T00:18:00, 12.2, 86.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 1005.3, 1013.8, 6.011558, 43.135978
2021-11-08T00:24:00, 12.0, 86.0, 0.0, 0.0, 150.0, 1.2, 9999.999, 9999.999, 1005.0, 1013.5, 6.011558, 43.135978
2021-11-08T00:30:00, 11.8, 87.0, 0.0, 0.0, 170.0, 1.6, 9999.999, 9999.999, 1005.1, 1013.6, 6.011558, 43.135978
2021-11-08T00:36:00, 11.7, 87.0, 0.0, 0.0, 170.0, 1.5, 9999.999, 9999.999, 1005.1, 1013.6, 6.011558, 43.135978
2021-11-08T00:42:00, 11.6, 87.0, 0.0, 0.0, 170.0, 1.2, 9999.999, 9999.999, 1004.9, 1013.4, 6.011558, 43.135978
2021-11-08T00:48:00, 11.4, 88.0, 0.0, 0.0, 160.0, 1.1, 9999.999, 9999.999, 1005.0, 1013.6, 6.011558, 43.135978
2021-11-08T00:54:00, 11.3, 88.0, 0.0, 0.0, 150.0, 1.1, 9999.999, 9999.999, 1004.9, 1013.5, 6.011558, 43.135978
2021-11-08T01:00:00, 11.1, 88.0, 0.0, 0.0, 150.0, 1.1, 9999.999, 9999.999, 1004.9, 1013.5, 6.011558, 43.135978
2021-11-08T01:06:00, 11.1, 88.0, 0.0, 0.0, 160.0, 1.1, 9999.999, 9999.999, 1004.8, 1013.4, 6.011558, 43.135978
2021-11-08T01:12:00, 11.0, 89.0, 0.0, 0.0, 170.0, 1.1, 9999.999, 9999.999, 1004.7, 1013.3, 6.011558, 43.135978
2021-11-08T01:18:00, 10.9, 89.0, 0.0, 0.0, 170.0, 1.0, 9999.999, 9999.999, 1004.8, 1013.4, 6.011558, 43.135978
2021-11-08T01:24:00, 10.8, 89.0, 0.0, 0.0, 150.0, 0.6, 9999.999, 9999.999, 1004.8, 1013.4, 6.011558, 43.135978
2021-11-08T01:30:00, 10.8, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.9, 1013.5, 6.011558, 43.135978
2021-11-08T01:36:00, 10.8, 89.0, 0.0, 0.0, 140.0, 1.0, 9999.999, 9999.999, 1004.8, 1013.4, 6.011558, 43.135978
2021-11-08T01:42:00, 10.8, 89.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1004.9, 1013.5, 6.011558, 43.135978
2021-11-08T01:48:00, 10.8, 89.0, 0.0, 0.0, 100.0, 1.0, 9999.999, 9999.999, 1004.8, 1013.4, 6.011558, 43.135978
2021-11-08T01:54:00, 10.9, 89.0, 0.0, 0.0, 120.0, 0.5, 9999.999, 9999.999, 1004.8, 1013.4, 6.011558, 43.135978
2021-11-08T02:00:00, 10.8, 89.0, 0.0, 0.0, 90.0, 1.4, 9999.999, 9999.999, 1004.9, 1013.5, 6.011558, 43.135978
2021-11-08T02:06:00, 10.9, 89.0, 0.0, 0.0, 90.0, 1.8, 9999.999, 9999.999, 1004.8, 1013.4, 6.011558, 43.135978
2021-11-08T02:12:00, 11.0, 89.0, 0.0, 0.0, 100.0, 1.1, 9999.999, 9999.999, 1004.8, 1013.4, 6.011558, 43.135978
2021-11-08T02:18:00, 11.0, 89.0, 0.0, 0.0, 120.0, 1.2, 9999.999, 9999.999, 1004.9, 1013.5, 6.011558, 43.135978
2021-11-08T02:24:00, 11.1, 89.0, 0.0, 0.0, 110.0, 1.3, 9999.999, 9999.999, 1004.8, 1013.4, 6.011558, 43.135978
2021-11-08T02:30:00, 11.1, 89.0, 0.0, 0.0, 90.0, 0.5, 9999.999, 9999.999, 1004.8, 1013.4, 6.011558, 43.135978
2021-11-08T02:36:00, 11.1, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.8, 1013.4, 6.011558, 43.135978
2021-11-08T02:42:00, 11.2, 89.0, 0.0, 0.0, 160.0, 0.8, 9999.999, 9999.999, 1004.7, 1013.3, 6.011558, 43.135978
2021-11-08T02:48:00, 11.2, 89.0, 0.0, 0.0, 150.0, 1.4, 9999.999, 9999.999, 1004.7, 1013.3, 6.011558, 43.135978
2021-11-08T02:54:00, 11.2, 88.0, 0.0, 0.0, 140.0, 1.3, 9999.999, 9999.999, 1004.6, 1013.2, 6.011558, 43.135978
2021-11-08T03:00:00, 11.0, 88.0, 0.0, 0.0, 140.0, 0.9, 9999.999, 9999.999, 1004.5, 1013.1, 6.011558, 43.135978
2021-11-08T03:06:00, 11.0, 88.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1004.6, 1013.2, 6.011558, 43.135978
2021-11-08T03:12:00, 11.0, 88.0, 0.0, 0.0, 110.0, 1.0, 9999.999, 9999.999, 1004.6, 1013.2, 6.011558, 43.135978
2021-11-08T03:18:00, 11.0, 87.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1004.5, 1013.1, 6.011558, 43.135978
2021-11-08T03:24:00, 11.0, 87.0, 0.0, 0.0, 90.0, 1.3, 9999.999, 9999.999, 1004.5, 1013.1, 6.011558, 43.135978
2021-11-08T03:30:00, 11.0, 87.0, 0.0, 0.0, 80.0, 1.1, 9999.999, 9999.999, 1004.4, 1013.0, 6.011558, 43.135978
2021-11-08T03:36:00, 10.9, 87.0, 0.0, 0.0, 100.0, 1.2, 9999.999, 9999.999, 1004.2, 1012.8, 6.011558, 43.135978
2021-11-08T03:42:00, 10.8, 87.0, 0.0, 0.0, 140.0, 1.4, 9999.999, 9999.999, 1004.1, 1012.7, 6.011558, 43.135978
2021-11-08T03:48:00, 10.6, 86.0, 0.0, 0.0, 130.0, 1.4, 9999.999, 9999.999, 1004.1, 1012.7, 6.011558, 43.135978
2021-11-08T03:54:00, 10.4, 86.0, 0.0, 0.0, 120.0, 1.3, 9999.999, 9999.999, 1004.0, 1012.6, 6.011558, 43.135978
2021-11-08T04:00:00, 10.3, 86.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1004.0, 1012.6, 6.011558, 43.135978
2021-11-08T04:06:00, 10.3, 86.0, 0.0, 0.0, 70.0, 1.2, 9999.999, 9999.999, 1004.0, 1012.6, 6.011558, 43.135978
2021-11-08T04:12:00, 10.2, 85.0, 0.0, 0.0, 70.0, 1.4, 9999.999, 9999.999, 1004.0, 1012.6, 6.011558, 43.135978
2021-11-08T04:18:00, 10.1, 85.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1004.0, 1012.6, 6.011558, 43.135978
2021-11-08T04:24:00, 10.1, 85.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1004.0, 1012.6, 6.011558, 43.135978
2021-11-08T04:30:00, 10.0, 85.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 1004.0, 1012.6, 6.011558, 43.135978
2021-11-08T04:36:00, 10.0, 85.0, 0.0, 0.0, 100.0, 0.6, 9999.999, 9999.999, 1004.1, 1012.7, 6.011558, 43.135978
2021-11-08T04:42:00, 10.0, 85.0, 0.0, 0.0, 90.0, 0.7, 9999.999, 9999.999, 1004.1, 1012.7, 6.011558, 43.135978
2021-11-08T04:48:00, 10.0, 85.0, 0.0, 0.0, 60.0, 1.3, 9999.999, 9999.999, 1004.0, 1012.6, 6.011558, 43.135978
2021-11-08T04:54:00, 10.0, 85.0, 0.0, 0.0, 80.0, 1.6, 9999.999, 9999.999, 1003.9, 1012.5, 6.011558, 43.135978
2021-11-08T05:00:00, 9.9, 85.0, 0.0, 0.0, 120.0, 1.3, 9999.999, 9999.999, 1003.9, 1012.5, 6.011558, 43.135978
2021-11-08T05:06:00, 10.0, 85.0, 0.0, 0.0, 120.0, 1.4, 9999.999, 9999.999, 1003.9, 1012.5, 6.011558, 43.135978
2021-11-08T05:12:00, 10.1, 84.0, 0.0, 0.0, 130.0, 1.4, 9999.999, 9999.999, 1003.8, 1012.4, 6.011558, 43.135978
2021-11-08T05:18:00, 10.0, 84.0, 0.0, 0.0, 140.0, 1.3, 9999.999, 9999.999, 1003.8, 1012.4, 6.011558, 43.135978
2021-11-08T05:24:00, 9.9, 84.0, 0.0, 0.0, 150.0, 1.2, 9999.999, 9999.999, 1003.9, 1012.5, 6.011558, 43.135978
2021-11-08T05:30:00, 9.9, 83.0, 0.0, 0.0, 150.0, 0.8, 9999.999, 9999.999, 1003.8, 1012.4, 6.011558, 43.135978
2021-11-08T05:36:00, 10.2, 82.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 1003.9, 1012.5, 6.011558, 43.135978
2021-11-08T05:42:00, 10.7, 78.0, 0.0, 0.0, 140.0, 1.5, 9999.999, 9999.999, 1003.9, 1012.5, 6.011558, 43.135978
2021-11-08T05:48:00, 11.0, 75.0, 0.0, 0.0, 150.0, 1.9, 9999.999, 9999.999, 1003.9, 1012.5, 6.011558, 43.135978
2021-11-08T05:54:00, 11.0, 72.0, 0.0, 0.0, 140.0, 1.9, 9999.999, 9999.999, 1003.8, 1012.4, 6.011558, 43.135978
2021-11-08T06:00:00, 11.1, 69.0, 0.0, 0.0, 160.0, 2.0, 9999.999, 9999.999, 1003.6, 1012.2, 6.011558, 43.135978
2021-11-08T06:06:00, 11.2, 65.0, 0.0, 0.0, 150.0, 1.7, 9999.999, 9999.999, 1003.7, 1012.3, 6.011558, 43.135978
2021-11-08T06:12:00, 11.3, 63.0, 0.0, 0.0, 130.0, 1.1, 9999.999, 9999.999, 1003.8, 1012.4, 6.011558, 43.135978
2021-11-08T06:18:00, 11.9, 58.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1003.6, 1012.1, 6.011558, 43.135978
2021-11-08T06:24:00, 11.8, 59.0, 0.0, 0.0, 110.0, 1.2, 9999.999, 9999.999, 1003.7, 1012.2, 6.011558, 43.135978
2021-11-08T06:30:00, 11.6, 58.0, 0.0, 0.0, 120.0, 1.2, 9999.999, 9999.999, 1003.7, 1012.2, 6.011558, 43.135978
2021-11-08T06:36:00, 11.4, 58.0, 0.0, 0.0, 80.0, 1.1, 9999.999, 9999.999, 1003.8, 1012.4, 6.011558, 43.135978
2021-11-08T06:42:00, 11.2, 59.0, 0.0, 0.0, 50.0, 0.5, 9999.999, 9999.999, 1004.0, 1012.6, 6.011558, 43.135978
2021-11-08T06:48:00, 11.0, 59.0, 0.0, 600.0, 0.0, 0.0, 9999.999, 9999.999, 1003.8, 1012.4, 6.011558, 43.135978
2021-11-08T06:54:00, 10.9, 63.0, 0.0, 5300.0, 200.0, 0.9, 9999.999, 9999.999, 1003.9, 1012.5, 6.011558, 43.135978
2021-11-08T07:00:00, 10.7, 63.0, 0.0, 8000.0, 140.0, 1.3, 9999.999, 9999.999, 1004.0, 1012.6, 6.011558, 43.135978
2021-11-08T07:06:00, 10.8, 63.0, 0.0, 10300.0, 110.0, 0.9, 9999.999, 9999.999, 1003.9, 1012.5, 6.011558, 43.135978
2021-11-08T07:12:00, 10.7, 65.0, 0.0, 12000.0, 70.0, 0.7, 9999.999, 9999.999, 1004.0, 1012.6, 6.011558, 43.135978
2021-11-08T07:18:00, 10.8, 65.0, 0.0, 14300.0, 250.0, 0.6, 9999.999, 9999.999, 1004.0, 1012.6, 6.011558, 43.135978
2021-11-08T07:24:00, 11.1, 63.0, 0.0, 25200.0, 170.0, 0.5, 9999.999, 9999.999, 1004.0, 1012.6, 6.011558, 43.135978
2021-11-08T07:30:00, 11.7, 63.0, 0.0, 27700.0, 130.0, 0.7, 9999.999, 9999.999, 1004.0, 1012.5, 6.011558, 43.135978
2021-11-08T07:36:00, 12.3, 63.0, 0.0, 40200.0, 0.0, 0.0, 9999.999, 9999.999, 1004.0, 1012.5, 6.011558, 43.135978
2021-11-08T07:42:00, 12.8, 75.0, 0.0, 48600.0, 0.0, 0.0, 9999.999, 9999.999, 1003.9, 1012.4, 6.011558, 43.135978
2021-11-08T07:48:00, 12.9, 62.0, 0.0, 54200.0, 0.0, 0.0, 9999.999, 9999.999, 1003.9, 1012.4, 6.011558, 43.135978
2021-11-08T07:54:00, 13.2, 59.0, 0.0, 56300.0, 0.0, 0.0, 9999.999, 9999.999, 1003.9, 1012.4, 6.011558, 43.135978
2021-11-08T08:00:00, 13.0, 59.0, 0.0, 56300.0, 250.0, 0.7, 9999.999, 9999.999, 1003.9, 1012.4, 6.011558, 43.135978
2021-11-08T08:06:00, 14.2, 54.0, 0.0, 75900.0, 210.0, 0.9, 9999.999, 9999.999, 1003.9, 1012.4, 6.011558, 43.135978
2021-11-08T08:12:00, 15.0, 55.0, 0.0, 76600.0, 0.0, 0.0, 9999.999, 9999.999, 1003.9, 1012.3, 6.011558, 43.135978
2021-11-08T08:18:00, 15.7, 68.0, 0.0, 97200.0, 0.0, 0.0, 9999.999, 9999.999, 1003.9, 1012.3, 6.011558, 43.135978
2021-11-08T08:24:00, 15.7, 63.0, 0.0, 86100.0, 0.0, 0.0, 9999.999, 9999.999, 1003.8, 1012.2, 6.011558, 43.135978
2021-11-08T08:30:00, 15.3, 63.0, 0.0, 68100.0, 210.0, 0.5, 9999.999, 9999.999, 1003.8, 1012.2, 6.011558, 43.135978
2021-11-08T08:36:00, 15.5, 68.0, 0.0, 99200.0, 240.0, 0.7, 9999.999, 9999.999, 1003.7, 1012.1, 6.011558, 43.135978
2021-11-08T08:42:00, 15.9, 71.0, 0.0, 120500.0, 240.0, 0.5, 9999.999, 9999.999, 1003.7, 1012.1, 6.011558, 43.135978
2021-11-08T08:48:00, 16.6, 70.0, 0.0, 123400.0, 0.0, 0.0, 9999.999, 9999.999, 1003.8, 1012.2, 6.011558, 43.135978
2021-11-08T08:54:00, 17.2, 66.0, 0.0, 100900.0, 0.0, 0.0, 9999.999, 9999.999, 1003.6, 1012.0, 6.011558, 43.135978
2021-11-08T09:00:00, 16.6, 61.0, 0.0, 126400.0, 90.0, 0.9, 9999.999, 9999.999, 1003.6, 1012.0, 6.011558, 43.135978
2021-11-08T09:06:00, 16.7, 57.0, 0.0, 76400.0, 70.0, 0.8, 9999.999, 9999.999, 1003.7, 1012.1, 6.011558, 43.135978
2021-11-08T09:12:00, 16.9, 56.0, 0.0, 104000.0, 50.0, 0.8, 9999.999, 9999.999, 1003.7, 1012.1, 6.011558, 43.135978
2021-11-08T09:18:00, 16.8, 59.0, 0.0, 99200.0, 40.0, 0.5, 9999.999, 9999.999, 1003.9, 1012.3, 6.011558, 43.135978
2021-11-08T09:24:00, 17.4, 56.0, 0.0, 138000.0, 120.0, 0.5, 9999.999, 9999.999, 1004.1, 1012.5, 6.011558, 43.135978
2021-11-08T09:30:00, 17.5, 52.0, 0.0, 128800.0, 100.0, 0.7, 9999.999, 9999.999, 1004.3, 1012.7, 6.011558, 43.135978
2021-11-08T09:36:00, 17.4, 52.0, 0.0, 145000.0, 90.0, 1.3, 9999.999, 9999.999, 1004.3, 1012.7, 6.011558, 43.135978
2021-11-08T09:42:00, 16.6, 52.0, 0.0, 109600.0, 80.0, 2.1, 9999.999, 9999.999, 1004.5, 1012.9, 6.011558, 43.135978
2021-11-08T09:48:00, 16.0, 54.0, 0.0, 84200.0, 60.0, 2.4, 9999.999, 9999.999, 1004.5, 1012.9, 6.011558, 43.135978
2021-11-08T09:54:00, 15.7, 55.0, 0.0, 57300.0, 60.0, 2.4, 9999.999, 9999.999, 1004.6, 1013.0, 6.011558, 43.135978
2021-11-08T10:00:00, 15.6, 47.0, 0.0, 49800.0, 70.0, 2.3, 9999.999, 9999.999, 1004.7, 1013.1, 6.011558, 43.135978
2021-11-08T10:06:00, 15.6, 48.0, 0.0, 43500.0, 80.0, 2.1, 9999.999, 9999.999, 1004.7, 1013.1, 6.011558, 43.135978
2021-11-08T10:12:00, 15.5, 49.0, 0.0, 45800.0, 90.0, 1.9, 9999.999, 9999.999, 1004.7, 1013.1, 6.011558, 43.135978
2021-11-08T10:18:00, 15.5, 50.0, 0.0, 50300.0, 90.0, 2.0, 9999.999, 9999.999, 1004.7, 1013.1, 6.011558, 43.135978
2021-11-08T10:24:00, 15.5, 51.0, 0.0, 57400.0, 90.0, 2.2, 9999.999, 9999.999, 1004.7, 1013.1, 6.011558, 43.135978
2021-11-08T10:30:00, 15.5, 50.0, 0.0, 62700.0, 80.0, 2.3, 9999.999, 9999.999, 1004.7, 1013.1, 6.011558, 43.135978
2021-11-08T10:36:00, 15.6, 49.0, 0.0, 75500.0, 60.0, 2.4, 9999.999, 9999.999, 1004.7, 1013.1, 6.011558, 43.135978
2021-11-08T10:42:00, 16.0, 48.0, 0.0, 97200.0, 60.0, 2.0, 9999.999, 9999.999, 1004.6, 1013.0, 6.011558, 43.135978
2021-11-08T10:48:00, 16.1, 45.0, 0.0, 85000.0, 80.0, 2.3, 9999.999, 9999.999, 1004.8, 1013.2, 6.011558, 43.135978
2021-11-08T10:54:00, 15.9, 45.0, 0.0, 75600.0, 70.0, 2.8, 9999.999, 9999.999, 1004.8, 1013.2, 6.011558, 43.135978
2021-11-08T11:00:00, 15.8, 46.0, 0.0, 82800.0, 60.0, 2.8, 9999.999, 9999.999, 1004.7, 1013.1, 6.011558, 43.135978
2021-11-08T11:06:00, 15.8, 47.0, 0.0, 94600.0, 60.0, 2.6, 9999.999, 9999.999, 1004.5, 1012.9, 6.011558, 43.135978
2021-11-08T11:12:00, 16.5, 48.0, 0.0, 156300.0, 70.0, 2.1, 9999.999, 9999.999, 1004.4, 1012.8, 6.011558, 43.135978
2021-11-08T11:18:00, 17.2, 46.0, 0.0, 206700.0, 80.0, 2.1, 9999.999, 9999.999, 1004.4, 1012.8, 6.011558, 43.135978
2021-11-08T11:24:00, 17.9, 43.0, 0.0, 229100.0, 80.0, 2.2, 9999.999, 9999.999, 1004.4, 1012.8, 6.011558, 43.135978
2021-11-08T11:30:00, 18.1, 41.0, 0.0, 215400.0, 70.0, 2.3, 9999.999, 9999.999, 1004.3, 1012.7, 6.011558, 43.135978
2021-11-08T11:36:00, 17.8, 40.0, 0.0, 150800.0, 60.0, 2.0, 9999.999, 9999.999, 1004.3, 1012.7, 6.011558, 43.135978
2021-11-08T11:42:00, 17.9, 40.0, 0.0, 147800.0, 70.0, 1.9, 9999.999, 9999.999, 1004.2, 1012.6, 6.011558, 43.135978
2021-11-08T11:48:00, 18.2, 41.0, 0.0, 166600.0, 80.0, 2.0, 9999.999, 9999.999, 1004.1, 1012.5, 6.011558, 43.135978
2021-11-08T11:54:00, 17.9, 40.0, 0.0, 106200.0, 90.0, 2.6, 9999.999, 9999.999, 1004.1, 1012.5, 6.011558, 43.135978
2021-11-08T12:00:00, 17.5, 41.0, 0.0, 93100.0, 80.0, 2.8, 9999.999, 9999.999, 1004.2, 1012.6, 6.011558, 43.135978
2021-11-08T12:06:00, 17.3, 42.0, 0.0, 97700.0, 80.0, 3.2, 9999.999, 9999.999, 1004.3, 1012.7, 6.011558, 43.135978
2021-11-08T12:12:00, 17.3, 43.0, 0.0, 104400.0, 80.0, 2.9, 9999.999, 9999.999, 1004.2, 1012.6, 6.011558, 43.135978
2021-11-08T12:18:00, 17.4, 44.0, 0.0, 100000.0, 70.0, 2.0, 9999.999, 9999.999, 1004.2, 1012.6, 6.011558, 43.135978
2021-11-08T12:24:00, 17.6, 43.0, 0.0, 99400.0, 70.0, 1.7, 9999.999, 9999.999, 1004.2, 1012.6, 6.011558, 43.135978
2021-11-08T12:30:00, 17.6, 44.0, 0.0, 101900.0, 50.0, 1.7, 9999.999, 9999.999, 1004.1, 1012.5, 6.011558, 43.135978
2021-11-08T12:36:00, 17.7, 44.0, 0.0, 61100.0, 30.0, 1.4, 9999.999, 9999.999, 1004.1, 1012.5, 6.011558, 43.135978
2021-11-08T12:42:00, 17.6, 45.0, 0.0, 57500.0, 30.0, 1.1, 9999.999, 9999.999, 1004.1, 1012.5, 6.011558, 43.135978
2021-11-08T12:48:00, 17.7, 44.0, 0.0, 71700.0, 60.0, 0.9, 9999.999, 9999.999, 1004.1, 1012.5, 6.011558, 43.135978
2021-11-08T12:54:00, 17.9, 43.0, 0.0, 99600.0, 80.0, 1.2, 9999.999, 9999.999, 1004.1, 1012.5, 6.011558, 43.135978
2021-11-08T13:00:00, 18.2, 42.0, 0.0, 120100.0, 70.0, 1.6, 9999.999, 9999.999, 1004.1, 1012.5, 6.011558, 43.135978
2021-11-08T13:06:00, 18.3, 43.0, 0.0, 114000.0, 60.0, 1.9, 9999.999, 9999.999, 1004.2, 1012.6, 6.011558, 43.135978
2021-11-08T13:12:00, 18.3, 40.0, 0.0, 96100.0, 60.0, 2.2, 9999.999, 9999.999, 1004.2, 1012.6, 6.011558, 43.135978
2021-11-08T13:18:00, 17.9, 41.0, 0.0, 45200.0, 60.0, 2.4, 9999.999, 9999.999, 1004.3, 1012.7, 6.011558, 43.135978
2021-11-08T13:24:00, 17.5, 45.0, 0.0, 42000.0, 60.0, 2.2, 9999.999, 9999.999, 1004.3, 1012.7, 6.011558, 43.135978
2021-11-08T13:30:00, 17.3, 47.0, 0.0, 34600.0, 60.0, 2.5, 9999.999, 9999.999, 1004.3, 1012.7, 6.011558, 43.135978
2021-11-08T13:36:00, 17.1, 48.0, 0.0, 32900.0, 60.0, 2.3, 9999.999, 9999.999, 1004.3, 1012.7, 6.011558, 43.135978
2021-11-08T13:42:00, 16.7, 50.0, 0.0, 50200.0, 50.0, 2.3, 9999.999, 9999.999, 1004.4, 1012.8, 6.011558, 43.135978
2021-11-08T13:48:00, 16.6, 52.0, 0.0, 55500.0, 50.0, 1.7, 9999.999, 9999.999, 1004.3, 1012.7, 6.011558, 43.135978
2021-11-08T13:54:00, 16.6, 52.0, 0.0, 55700.0, 40.0, 1.4, 9999.999, 9999.999, 1004.3, 1012.7, 6.011558, 43.135978
2021-11-08T14:00:00, 17.1, 52.0, 0.0, 106300.0, 20.0, 1.8, 9999.999, 9999.999, 1004.4, 1012.8, 6.011558, 43.135978
2021-11-08T14:06:00, 17.2, 52.0, 0.0, 63300.0, 50.0, 1.8, 9999.999, 9999.999, 1004.5, 1012.9, 6.011558, 43.135978
2021-11-08T14:12:00, 16.7, 49.0, 0.0, 45300.0, 70.0, 2.6, 9999.999, 9999.999, 1004.6, 1013.0, 6.011558, 43.135978
2021-11-08T14:18:00, 16.4, 50.0, 0.0, 29200.0, 60.0, 2.6, 9999.999, 9999.999, 1004.6, 1013.0, 6.011558, 43.135978
2021-11-08T14:24:00, 16.1, 54.0, 0.0, 11600.0, 60.0, 2.8, 9999.999, 9999.999, 1004.8, 1013.2, 6.011558, 43.135978
2021-11-08T14:30:00, 15.0, 59.0, 0.0, 9400.0, 60.0, 2.7, 9999.999, 9999.999, 1004.8, 1013.2, 6.011558, 43.135978
2021-11-08T14:36:00, 14.8, 63.0, 0.0, 18000.0, 50.0, 2.2, 9999.999, 9999.999, 1004.8, 1013.3, 6.011558, 43.135978
2021-11-08T14:42:00, 14.5, 69.0, 0.0, 27300.0, 70.0, 1.6, 9999.999, 9999.999, 1004.9, 1013.4, 6.011558, 43.135978
2021-11-08T14:48:00, 14.6, 70.0, 0.0, 47800.0, 80.0, 1.5, 9999.999, 9999.999, 1005.0, 1013.5, 6.011558, 43.135978
2021-11-08T14:54:00, 14.9, 71.0, 0.0, 31800.0, 70.0, 1.4, 9999.999, 9999.999, 1005.2, 1013.6, 6.011558, 43.135978
2021-11-08T15:00:00, 14.9, 69.0, 0.0, 8100.0, 50.0, 1.4, 9999.999, 9999.999, 1005.1, 1013.5, 6.011558, 43.135978
2021-11-08T15:06:00, 14.9, 69.0, 0.0, 8500.0, 50.0, 1.7, 9999.999, 9999.999, 1005.2, 1013.7, 6.011558, 43.135978
2021-11-08T15:12:00, 15.0, 67.0, 0.0, 12200.0, 50.0, 2.0, 9999.999, 9999.999, 1005.2, 1013.6, 6.011558, 43.135978
2021-11-08T15:18:00, 15.1, 65.0, 0.0, 26200.0, 20.0, 2.4, 9999.999, 9999.999, 1005.3, 1013.7, 6.011558, 43.135978
2021-11-08T15:24:00, 15.3, 65.0, 0.0, 32800.0, 30.0, 3.0, 9999.999, 9999.999, 1005.2, 1013.6, 6.011558, 43.135978
2021-11-08T15:30:00, 15.5, 65.0, 0.0, 27900.0, 20.0, 3.0, 9999.999, 9999.999, 1005.2, 1013.6, 6.011558, 43.135978
2021-11-08T15:36:00, 15.6, 64.0, 0.0, 18200.0, 30.0, 2.8, 9999.999, 9999.999, 1005.2, 1013.6, 6.011558, 43.135978
2021-11-08T15:42:00, 15.7, 63.0, 0.0, 16600.0, 30.0, 3.0, 9999.999, 9999.999, 1005.1, 1013.5, 6.011558, 43.135978
2021-11-08T15:48:00, 15.7, 63.0, 0.0, 19500.0, 30.0, 2.9, 9999.999, 9999.999, 1005.1, 1013.5, 6.011558, 43.135978
2021-11-08T15:54:00, 15.6, 63.0, 0.0, 18900.0, 20.0, 2.5, 9999.999, 9999.999, 1005.2, 1013.6, 6.011558, 43.135978
2021-11-08T16:00:00, 15.6, 63.0, 0.0, 11000.0, 20.0, 2.5, 9999.999, 9999.999, 1005.2, 1013.6, 6.011558, 43.135978
2021-11-08T16:06:00, 15.6, 63.0, 0.0, 6300.0, 20.0, 2.7, 9999.999, 9999.999, 1005.2, 1013.6, 6.011558, 43.135978
2021-11-08T16:12:00, 15.5, 64.0, 0.0, 4300.0, 20.0, 2.3, 9999.999, 9999.999, 1005.3, 1013.7, 6.011558, 43.135978
2021-11-08T16:18:00, 15.4, 64.0, 0.0, 1200.0, 20.0, 1.8, 9999.999, 9999.999, 1005.2, 1013.6, 6.011558, 43.135978
2021-11-08T16:24:00, 15.4, 63.0, 0.0, 0.0, 20.0, 1.7, 9999.999, 9999.999, 1005.2, 1013.6, 6.011558, 43.135978
2021-11-08T16:30:00, 15.4, 62.0, 0.0, 0.0, 20.0, 1.7, 9999.999, 9999.999, 1005.2, 1013.6, 6.011558, 43.135978
2021-11-08T16:36:00, 15.5, 62.0, 0.0, 0.0, 30.0, 1.6, 9999.999, 9999.999, 1005.3, 1013.7, 6.011558, 43.135978
2021-11-08T16:42:00, 15.6, 61.0, 0.0, 0.0, 20.0, 1.7, 9999.999, 9999.999, 1005.3, 1013.7, 6.011558, 43.135978
2021-11-08T16:48:00, 15.6, 60.0, 0.0, 0.0, 20.0, 1.8, 9999.999, 9999.999, 1005.4, 1013.8, 6.011558, 43.135978
2021-11-08T16:54:00, 15.6, 60.0, 0.0, 0.0, 10.0, 1.6, 9999.999, 9999.999, 1005.5, 1013.9, 6.011558, 43.135978
2021-11-08T17:00:00, 15.6, 60.0, 0.0, 0.0, 20.0, 1.4, 9999.999, 9999.999, 1005.7, 1014.1, 6.011558, 43.135978
2021-11-08T17:06:00, 15.4, 60.0, 0.0, 0.0, 30.0, 0.7, 9999.999, 9999.999, 1005.8, 1014.2, 6.011558, 43.135978
2021-11-08T17:12:00, 15.2, 63.0, 0.0, 0.0, 100.0, 0.5, 9999.999, 9999.999, 1005.8, 1014.2, 6.011558, 43.135978
2021-11-08T17:18:00, 15.0, 65.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 1006.0, 1014.5, 6.011558, 43.135978
