Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-11-06T00:00:00, 11.6, 43.0, 0.0, 0.0, 220.0, 1.6, 9999.999, 9999.999, 1013.6, 1022.2, 6.011558, 43.135978
2021-11-06T00:06:00, 11.8, 41.0, 0.0, 0.0, 260.0, 2.4, 9999.999, 9999.999, 1013.6, 1022.2, 6.011558, 43.135978
2021-11-06T00:12:00, 11.8, 40.0, 0.0, 0.0, 270.0, 1.8, 9999.999, 9999.999, 1013.6, 1022.2, 6.011558, 43.135978
2021-11-06T00:18:00, 11.7, 41.0, 0.0, 0.0, 280.0, 1.3, 9999.999, 9999.999, 1013.7, 1022.3, 6.011558, 43.135978
2021-11-06T00:24:00, 11.3, 42.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1013.7, 1022.3, 6.011558, 43.135978
2021-11-06T00:30:00, 11.0, 43.0, 0.0, 0.0, 90.0, 0.8, 9999.999, 9999.999, 1013.6, 1022.3, 6.011558, 43.135978
2021-11-06T00:36:00, 10.7, 45.0, 0.0, 0.0, 60.0, 0.7, 9999.999, 9999.999, 1013.5, 1022.2, 6.011558, 43.135978
2021-11-06T00:42:00, 10.4, 46.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.5, 1022.2, 6.011558, 43.135978
2021-11-06T00:48:00, 10.2, 48.0, 0.0, 0.0, 200.0, 0.6, 9999.999, 9999.999, 1013.5, 1022.2, 6.011558, 43.135978
2021-11-06T00:54:00, 10.0, 49.0, 0.0, 0.0, 150.0, 1.2, 9999.999, 9999.999, 1013.5, 1022.2, 6.011558, 43.135978
2021-11-06T01:00:00, 9.7, 50.0, 0.0, 0.0, 120.0, 1.2, 9999.999, 9999.999, 1013.5, 1022.2, 6.011558, 43.135978
2021-11-06T01:06:00, 9.4, 50.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1013.4, 1022.1, 6.011558, 43.135978
2021-11-06T01:12:00, 9.2, 51.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1013.4, 1022.1, 6.011558, 43.135978
2021-11-06T01:18:00, 8.9, 52.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 1013.4, 1022.1, 6.011558, 43.135978
2021-11-06T01:24:00, 8.9, 52.0, 0.0, 0.0, 90.0, 0.9, 9999.999, 9999.999, 1013.4, 1022.1, 6.011558, 43.135978
2021-11-06T01:30:00, 8.6, 54.0, 0.0, 0.0, 70.0, 1.0, 9999.999, 9999.999, 1013.4, 1022.1, 6.011558, 43.135978
2021-11-06T01:36:00, 8.4, 55.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.4, 1022.1, 6.011558, 43.135978
2021-11-06T01:42:00, 8.5, 55.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.3, 1022.0, 6.011558, 43.135978
2021-11-06T01:48:00, 8.4, 55.0, 0.0, 0.0, 90.0, 0.8, 9999.999, 9999.999, 1013.3, 1022.0, 6.011558, 43.135978
2021-11-06T01:54:00, 8.5, 55.0, 0.0, 0.0, 90.0, 1.1, 9999.999, 9999.999, 1013.3, 1022.0, 6.011558, 43.135978
2021-11-06T02:00:00, 8.3, 55.0, 0.0, 0.0, 90.0, 1.2, 9999.999, 9999.999, 1013.3, 1022.0, 6.011558, 43.135978
2021-11-06T02:06:00, 8.2, 56.0, 0.0, 0.0, 80.0, 1.1, 9999.999, 9999.999, 1013.3, 1022.0, 6.011558, 43.135978
2021-11-06T02:12:00, 8.2, 55.0, 0.0, 0.0, 90.0, 1.0, 9999.999, 9999.999, 1013.3, 1022.0, 6.011558, 43.135978
2021-11-06T02:18:00, 8.1, 55.0, 0.0, 0.0, 100.0, 1.2, 9999.999, 9999.999, 1013.3, 1022.0, 6.011558, 43.135978
2021-11-06T02:24:00, 8.2, 56.0, 0.0, 0.0, 110.0, 1.6, 9999.999, 9999.999, 1013.3, 1022.0, 6.011558, 43.135978
2021-11-06T02:30:00, 8.3, 55.0, 0.0, 0.0, 100.0, 1.9, 9999.999, 9999.999, 1013.3, 1022.0, 6.011558, 43.135978
2021-11-06T02:36:00, 8.3, 55.0, 0.0, 0.0, 110.0, 1.7, 9999.999, 9999.999, 1013.3, 1022.0, 6.011558, 43.135978
2021-11-06T02:42:00, 8.3, 55.0, 0.0, 0.0, 110.0, 1.6, 9999.999, 9999.999, 1013.4, 1022.1, 6.011558, 43.135978
2021-11-06T02:48:00, 8.1, 55.0, 0.0, 0.0, 100.0, 1.0, 9999.999, 9999.999, 1013.4, 1022.1, 6.011558, 43.135978
2021-11-06T02:54:00, 8.1, 56.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1013.3, 1022.0, 6.011558, 43.135978
2021-11-06T03:00:00, 8.0, 55.0, 0.0, 0.0, 90.0, 1.3, 9999.999, 9999.999, 1013.3, 1022.0, 6.011558, 43.135978
2021-11-06T03:06:00, 7.9, 56.0, 0.0, 0.0, 100.0, 1.5, 9999.999, 9999.999, 1013.3, 1022.1, 6.011558, 43.135978
2021-11-06T03:12:00, 8.0, 56.0, 0.0, 0.0, 140.0, 1.3, 9999.999, 9999.999, 1013.4, 1022.1, 6.011558, 43.135978
2021-11-06T03:18:00, 7.8, 57.0, 0.0, 0.0, 130.0, 1.3, 9999.999, 9999.999, 1013.4, 1022.2, 6.011558, 43.135978
2021-11-06T03:24:00, 7.6, 58.0, 0.0, 0.0, 120.0, 1.5, 9999.999, 9999.999, 1013.4, 1022.2, 6.011558, 43.135978
2021-11-06T03:30:00, 7.5, 58.0, 0.0, 0.0, 110.0, 1.7, 9999.999, 9999.999, 1013.5, 1022.3, 6.011558, 43.135978
2021-11-06T03:36:00, 7.5, 59.0, 0.0, 0.0, 90.0, 1.7, 9999.999, 9999.999, 1013.5, 1022.3, 6.011558, 43.135978
2021-11-06T03:42:00, 7.5, 58.0, 0.0, 0.0, 90.0, 1.8, 9999.999, 9999.999, 1013.7, 1022.5, 6.011558, 43.135978
2021-11-06T03:48:00, 7.5, 58.0, 0.0, 0.0, 80.0, 2.1, 9999.999, 9999.999, 1013.7, 1022.5, 6.011558, 43.135978
2021-11-06T03:54:00, 7.7, 57.0, 0.0, 0.0, 80.0, 2.2, 9999.999, 9999.999, 1013.7, 1022.5, 6.011558, 43.135978
2021-11-06T04:00:00, 7.7, 56.0, 0.0, 0.0, 70.0, 2.0, 9999.999, 9999.999, 1013.8, 1022.6, 6.011558, 43.135978
2021-11-06T04:06:00, 7.9, 56.0, 0.0, 0.0, 80.0, 1.7, 9999.999, 9999.999, 1013.8, 1022.6, 6.011558, 43.135978
2021-11-06T04:12:00, 7.7, 56.0, 0.0, 0.0, 100.0, 1.6, 9999.999, 9999.999, 1013.8, 1022.6, 6.011558, 43.135978
2021-11-06T04:18:00, 7.5, 57.0, 0.0, 0.0, 110.0, 1.4, 9999.999, 9999.999, 1013.8, 1022.6, 6.011558, 43.135978
2021-11-06T04:24:00, 7.3, 58.0, 0.0, 0.0, 110.0, 1.7, 9999.999, 9999.999, 1014.0, 1022.8, 6.011558, 43.135978
2021-11-06T04:30:00, 7.1, 59.0, 0.0, 0.0, 120.0, 1.6, 9999.999, 9999.999, 1014.0, 1022.8, 6.011558, 43.135978
2021-11-06T04:36:00, 7.1, 59.0, 0.0, 0.0, 120.0, 1.6, 9999.999, 9999.999, 1014.0, 1022.8, 6.011558, 43.135978
2021-11-06T04:42:00, 7.0, 59.0, 0.0, 0.0, 100.0, 1.9, 9999.999, 9999.999, 1014.0, 1022.8, 6.011558, 43.135978
2021-11-06T04:48:00, 6.9, 60.0, 0.0, 0.0, 80.0, 2.3, 9999.999, 9999.999, 1014.1, 1022.9, 6.011558, 43.135978
2021-11-06T04:54:00, 6.9, 60.0, 0.0, 0.0, 80.0, 2.2, 9999.999, 9999.999, 1014.1, 1022.9, 6.011558, 43.135978
2021-11-06T05:00:00, 6.8, 60.0, 0.0, 0.0, 70.0, 1.7, 9999.999, 9999.999, 1014.1, 1022.9, 6.011558, 43.135978
2021-11-06T05:06:00, 6.8, 60.0, 0.0, 0.0, 60.0, 1.4, 9999.999, 9999.999, 1014.1, 1022.9, 6.011558, 43.135978
2021-11-06T05:12:00, 7.0, 59.0, 0.0, 0.0, 90.0, 1.3, 9999.999, 9999.999, 1014.1, 1022.9, 6.011558, 43.135978
2021-11-06T05:18:00, 6.9, 59.0, 0.0, 0.0, 90.0, 1.7, 9999.999, 9999.999, 1014.1, 1022.9, 6.011558, 43.135978
2021-11-06T05:24:00, 6.9, 59.0, 0.0, 0.0, 70.0, 1.8, 9999.999, 9999.999, 1014.0, 1022.8, 6.011558, 43.135978
2021-11-06T05:30:00, 7.0, 59.0, 0.0, 0.0, 60.0, 1.9, 9999.999, 9999.999, 1014.0, 1022.8, 6.011558, 43.135978
2021-11-06T05:36:00, 7.0, 58.0, 0.0, 0.0, 60.0, 1.7, 9999.999, 9999.999, 1014.0, 1022.8, 6.011558, 43.135978
2021-11-06T05:42:00, 6.7, 59.0, 0.0, 0.0, 100.0, 1.4, 9999.999, 9999.999, 1014.0, 1022.8, 6.011558, 43.135978
2021-11-06T05:48:00, 6.3, 61.0, 0.0, 0.0, 130.0, 1.5, 9999.999, 9999.999, 1014.0, 1022.8, 6.011558, 43.135978
2021-11-06T05:54:00, 6.3, 62.0, 0.0, 0.0, 120.0, 1.8, 9999.999, 9999.999, 1014.0, 1022.8, 6.011558, 43.135978
2021-11-06T06:00:00, 6.3, 61.0, 0.0, 0.0, 100.0, 1.7, 9999.999, 9999.999, 1014.1, 1022.9, 6.011558, 43.135978
2021-11-06T06:06:00, 6.3, 61.0, 0.0, 0.0, 100.0, 1.5, 9999.999, 9999.999, 1014.1, 1022.9, 6.011558, 43.135978
2021-11-06T06:12:00, 6.3, 61.0, 0.0, 0.0, 110.0, 1.4, 9999.999, 9999.999, 1014.1, 1022.9, 6.011558, 43.135978
2021-11-06T06:18:00, 6.3, 61.0, 0.0, 0.0, 110.0, 1.5, 9999.999, 9999.999, 1014.2, 1023.0, 6.011558, 43.135978
2021-11-06T06:24:00, 6.2, 61.0, 0.0, 0.0, 110.0, 1.5, 9999.999, 9999.999, 1014.2, 1023.0, 6.011558, 43.135978
2021-11-06T06:30:00, 6.2, 61.0, 0.0, 0.0, 110.0, 1.7, 9999.999, 9999.999, 1014.3, 1023.1, 6.011558, 43.135978
2021-11-06T06:36:00, 6.1, 62.0, 0.0, 0.0, 110.0, 1.8, 9999.999, 9999.999, 1014.3, 1023.1, 6.011558, 43.135978
2021-11-06T06:42:00, 6.2, 62.0, 0.0, 0.0, 100.0, 1.7, 9999.999, 9999.999, 1014.4, 1023.2, 6.011558, 43.135978
2021-11-06T06:48:00, 6.2, 61.0, 0.0, 1100.0, 100.0, 1.6, 9999.999, 9999.999, 1014.4, 1023.2, 6.011558, 43.135978
2021-11-06T06:54:00, 6.4, 60.0, 0.0, 4900.0, 70.0, 1.3, 9999.999, 9999.999, 1014.5, 1023.3, 6.011558, 43.135978
2021-11-06T07:00:00, 6.6, 60.0, 0.0, 6000.0, 80.0, 1.0, 9999.999, 9999.999, 1014.5, 1023.3, 6.011558, 43.135978
2021-11-06T07:06:00, 7.0, 58.0, 0.0, 7200.0, 100.0, 0.9, 9999.999, 9999.999, 1014.6, 1023.4, 6.011558, 43.135978
2021-11-06T07:12:00, 7.8, 57.0, 0.0, 22700.0, 100.0, 1.0, 9999.999, 9999.999, 1014.6, 1023.4, 6.011558, 43.135978
2021-11-06T07:18:00, 7.9, 57.0, 0.0, 29700.0, 110.0, 1.7, 9999.999, 9999.999, 1014.7, 1023.5, 6.011558, 43.135978
2021-11-06T07:24:00, 8.1, 57.0, 0.0, 33200.0, 130.0, 1.7, 9999.999, 9999.999, 1014.8, 1023.6, 6.011558, 43.135978
2021-11-06T07:30:00, 8.9, 54.0, 0.0, 15800.0, 120.0, 1.7, 9999.999, 9999.999, 1014.9, 1023.6, 6.011558, 43.135978
2021-11-06T07:36:00, 9.4, 52.0, 0.0, 46600.0, 100.0, 1.7, 9999.999, 9999.999, 1015.0, 1023.7, 6.011558, 43.135978
2021-11-06T07:42:00, 9.9, 50.0, 0.0, 63500.0, 90.0, 1.4, 9999.999, 9999.999, 1015.0, 1023.7, 6.011558, 43.135978
2021-11-06T07:48:00, 10.2, 50.0, 0.0, 69600.0, 80.0, 1.5, 9999.999, 9999.999, 1015.1, 1023.8, 6.011558, 43.135978
2021-11-06T07:54:00, 10.5, 49.0, 0.0, 75500.0, 90.0, 1.6, 9999.999, 9999.999, 1015.2, 1023.9, 6.011558, 43.135978
2021-11-06T08:00:00, 10.7, 48.0, 0.0, 81100.0, 90.0, 1.5, 9999.999, 9999.999, 1015.2, 1023.9, 6.011558, 43.135978
2021-11-06T08:06:00, 11.3, 48.0, 0.0, 87800.0, 90.0, 1.2, 9999.999, 9999.999, 1015.3, 1024.0, 6.011558, 43.135978
2021-11-06T08:12:00, 11.8, 58.0, 0.0, 93900.0, 90.0, 1.1, 9999.999, 9999.999, 1015.3, 1023.9, 6.011558, 43.135978
2021-11-06T08:18:00, 12.3, 56.0, 0.0, 99100.0, 100.0, 0.6, 9999.999, 9999.999, 1015.4, 1024.0, 6.011558, 43.135978
2021-11-06T08:24:00, 12.6, 56.0, 0.0, 104700.0, 120.0, 0.9, 9999.999, 9999.999, 1015.4, 1024.0, 6.011558, 43.135978
2021-11-06T08:30:00, 12.9, 45.0, 0.0, 110700.0, 140.0, 0.9, 9999.999, 9999.999, 1015.4, 1024.0, 6.011558, 43.135978
2021-11-06T08:36:00, 13.2, 43.0, 0.0, 116500.0, 140.0, 1.1, 9999.999, 9999.999, 1015.4, 1024.0, 6.011558, 43.135978
2021-11-06T08:42:00, 12.3, 45.0, 0.0, 122500.0, 130.0, 1.8, 9999.999, 9999.999, 1015.5, 1024.1, 6.011558, 43.135978
2021-11-06T08:48:00, 12.4, 46.0, 0.0, 127800.0, 110.0, 2.1, 9999.999, 9999.999, 1015.6, 1024.2, 6.011558, 43.135978
2021-11-06T08:54:00, 12.3, 46.0, 0.0, 133100.0, 90.0, 2.1, 9999.999, 9999.999, 1015.7, 1024.3, 6.011558, 43.135978
2021-11-06T09:00:00, 12.4, 47.0, 0.0, 138000.0, 80.0, 1.9, 9999.999, 9999.999, 1015.7, 1024.3, 6.011558, 43.135978
2021-11-06T09:06:00, 12.4, 46.0, 0.0, 134400.0, 70.0, 2.1, 9999.999, 9999.999, 1015.6, 1024.2, 6.011558, 43.135978
2021-11-06T09:12:00, 12.5, 45.0, 0.0, 145300.0, 70.0, 2.3, 9999.999, 9999.999, 1015.6, 1024.2, 6.011558, 43.135978
2021-11-06T09:18:00, 12.8, 45.0, 0.0, 152100.0, 70.0, 2.1, 9999.999, 9999.999, 1015.5, 1024.1, 6.011558, 43.135978
2021-11-06T09:24:00, 13.4, 43.0, 0.0, 156000.0, 80.0, 1.5, 9999.999, 9999.999, 1015.5, 1024.1, 6.011558, 43.135978
2021-11-06T09:30:00, 13.9, 42.0, 0.0, 160100.0, 80.0, 0.9, 9999.999, 9999.999, 1015.5, 1024.1, 6.011558, 43.135978
2021-11-06T09:36:00, 14.5, 41.0, 0.0, 164200.0, 70.0, 1.0, 9999.999, 9999.999, 1015.4, 1024.0, 6.011558, 43.135978
2021-11-06T09:42:00, 14.5, 39.0, 0.0, 168300.0, 50.0, 1.3, 9999.999, 9999.999, 1015.4, 1024.0, 6.011558, 43.135978
2021-11-06T09:48:00, 15.2, 38.0, 0.0, 171600.0, 60.0, 1.1, 9999.999, 9999.999, 1015.4, 1023.9, 6.011558, 43.135978
2021-11-06T09:54:00, 15.8, 36.0, 0.0, 174900.0, 80.0, 1.0, 9999.999, 9999.999, 1015.4, 1023.9, 6.011558, 43.135978
2021-11-06T10:00:00, 16.2, 36.0, 0.0, 175400.0, 90.0, 0.9, 9999.999, 9999.999, 1015.3, 1023.8, 6.011558, 43.135978
2021-11-06T10:06:00, 16.3, 35.0, 0.0, 181700.0, 80.0, 1.0, 9999.999, 9999.999, 1015.4, 1023.9, 6.011558, 43.135978
2021-11-06T10:12:00, 16.3, 33.0, 0.0, 185900.0, 70.0, 1.2, 9999.999, 9999.999, 1015.4, 1023.9, 6.011558, 43.135978
2021-11-06T10:18:00, 16.2, 32.0, 0.0, 144700.0, 80.0, 1.7, 9999.999, 9999.999, 1015.4, 1023.9, 6.011558, 43.135978
2021-11-06T10:24:00, 16.0, 33.0, 0.0, 129000.0, 90.0, 2.0, 9999.999, 9999.999, 1015.5, 1024.0, 6.011558, 43.135978
2021-11-06T10:30:00, 16.3, 33.0, 0.0, 169200.0, 90.0, 1.8, 9999.999, 9999.999, 1015.5, 1024.0, 6.011558, 43.135978
2021-11-06T10:36:00, 16.5, 34.0, 0.0, 152900.0, 90.0, 1.4, 9999.999, 9999.999, 1015.3, 1023.8, 6.011558, 43.135978
2021-11-06T10:42:00, 17.0, 32.0, 0.0, 194200.0, 90.0, 0.9, 9999.999, 9999.999, 1015.3, 1023.8, 6.011558, 43.135978
2021-11-06T10:48:00, 17.7, 30.0, 0.0, 204500.0, 90.0, 0.7, 9999.999, 9999.999, 1015.3, 1023.8, 6.011558, 43.135978
2021-11-06T10:54:00, 18.1, 29.0, 0.0, 205500.0, 0.0, 0.0, 9999.999, 9999.999, 1015.2, 1023.7, 6.011558, 43.135978
2021-11-06T11:00:00, 18.8, 30.0, 0.0, 202200.0, 0.0, 0.0, 9999.999, 9999.999, 1015.1, 1023.5, 6.011558, 43.135978
2021-11-06T11:06:00, 19.3, 30.0, 0.0, 197000.0, 0.0, 0.0, 9999.999, 9999.999, 1015.0, 1023.4, 6.011558, 43.135978
2021-11-06T11:12:00, 19.1, 29.0, 0.0, 191100.0, 230.0, 0.6, 9999.999, 9999.999, 1015.0, 1023.4, 6.011558, 43.135978
2021-11-06T11:18:00, 18.9, 30.0, 0.0, 202100.0, 250.0, 0.6, 9999.999, 9999.999, 1014.9, 1023.3, 6.011558, 43.135978
2021-11-06T11:24:00, 18.7, 31.0, 0.0, 203200.0, 260.0, 0.6, 9999.999, 9999.999, 1014.8, 1023.2, 6.011558, 43.135978
2021-11-06T11:30:00, 18.9, 31.0, 0.0, 202800.0, 250.0, 1.0, 9999.999, 9999.999, 1014.8, 1023.2, 6.011558, 43.135978
2021-11-06T11:36:00, 18.8, 30.0, 0.0, 202700.0, 240.0, 1.2, 9999.999, 9999.999, 1014.7, 1023.1, 6.011558, 43.135978
2021-11-06T11:42:00, 19.3, 30.0, 0.0, 202000.0, 240.0, 1.2, 9999.999, 9999.999, 1014.7, 1023.1, 6.011558, 43.135978
2021-11-06T11:48:00, 19.1, 27.0, 0.0, 201600.0, 180.0, 1.1, 9999.999, 9999.999, 1014.7, 1023.1, 6.011558, 43.135978
2021-11-06T11:54:00, 19.0, 27.0, 0.0, 201900.0, 130.0, 1.1, 9999.999, 9999.999, 1014.7, 1023.1, 6.011558, 43.135978
2021-11-06T12:00:00, 19.6, 27.0, 0.0, 200100.0, 170.0, 0.9, 9999.999, 9999.999, 1014.7, 1023.1, 6.011558, 43.135978
2021-11-06T12:06:00, 19.4, 28.0, 0.0, 199300.0, 180.0, 0.8, 9999.999, 9999.999, 1014.5, 1022.9, 6.011558, 43.135978
2021-11-06T12:12:00, 19.4, 30.0, 0.0, 196900.0, 220.0, 1.0, 9999.999, 9999.999, 1014.4, 1022.8, 6.011558, 43.135978
2021-11-06T12:18:00, 19.8, 29.0, 0.0, 194000.0, 230.0, 1.2, 9999.999, 9999.999, 1014.3, 1022.7, 6.011558, 43.135978
2021-11-06T12:24:00, 19.2, 29.0, 0.0, 192800.0, 240.0, 1.6, 9999.999, 9999.999, 1014.3, 1022.7, 6.011558, 43.135978
2021-11-06T12:30:00, 19.2, 28.0, 0.0, 190500.0, 230.0, 1.5, 9999.999, 9999.999, 1014.2, 1022.6, 6.011558, 43.135978
2021-11-06T12:36:00, 18.8, 30.0, 0.0, 187000.0, 240.0, 1.6, 9999.999, 9999.999, 1014.1, 1022.5, 6.011558, 43.135978
2021-11-06T12:42:00, 18.9, 29.0, 0.0, 184600.0, 240.0, 1.9, 9999.999, 9999.999, 1014.0, 1022.4, 6.011558, 43.135978
2021-11-06T12:48:00, 18.9, 31.0, 0.0, 181400.0, 230.0, 1.8, 9999.999, 9999.999, 1013.9, 1022.3, 6.011558, 43.135978
2021-11-06T12:54:00, 18.8, 29.0, 0.0, 179000.0, 230.0, 2.0, 9999.999, 9999.999, 1013.8, 1022.2, 6.011558, 43.135978
2021-11-06T13:00:00, 18.8, 30.0, 0.0, 175800.0, 240.0, 1.9, 9999.999, 9999.999, 1013.8, 1022.2, 6.011558, 43.135978
2021-11-06T13:06:00, 18.7, 29.0, 0.0, 172800.0, 240.0, 2.2, 9999.999, 9999.999, 1013.8, 1022.2, 6.011558, 43.135978
2021-11-06T13:12:00, 18.8, 31.0, 0.0, 168700.0, 240.0, 2.2, 9999.999, 9999.999, 1013.6, 1022.0, 6.011558, 43.135978
2021-11-06T13:18:00, 19.0, 29.0, 0.0, 164900.0, 240.0, 2.0, 9999.999, 9999.999, 1013.6, 1022.0, 6.011558, 43.135978
2021-11-06T13:24:00, 18.9, 29.0, 0.0, 160800.0, 240.0, 1.9, 9999.999, 9999.999, 1013.4, 1021.8, 6.011558, 43.135978
2021-11-06T13:30:00, 19.0, 30.0, 0.0, 156800.0, 240.0, 2.0, 9999.999, 9999.999, 1013.4, 1021.8, 6.011558, 43.135978
2021-11-06T13:36:00, 19.0, 29.0, 0.0, 152800.0, 240.0, 2.1, 9999.999, 9999.999, 1013.3, 1021.7, 6.011558, 43.135978
2021-11-06T13:42:00, 18.9, 29.0, 0.0, 149100.0, 250.0, 2.2, 9999.999, 9999.999, 1013.2, 1021.6, 6.011558, 43.135978
2021-11-06T13:48:00, 19.2, 28.0, 0.0, 144200.0, 240.0, 1.6, 9999.999, 9999.999, 1013.1, 1021.5, 6.011558, 43.135978
2021-11-06T13:54:00, 19.0, 31.0, 0.0, 139700.0, 240.0, 1.6, 9999.999, 9999.999, 1013.1, 1021.5, 6.011558, 43.135978
2021-11-06T14:00:00, 19.2, 31.0, 0.0, 134200.0, 240.0, 1.5, 9999.999, 9999.999, 1013.1, 1021.5, 6.011558, 43.135978
2021-11-06T14:06:00, 19.6, 30.0, 0.0, 128700.0, 240.0, 1.3, 9999.999, 9999.999, 1013.1, 1021.5, 6.011558, 43.135978
2021-11-06T14:12:00, 19.5, 31.0, 0.0, 123800.0, 230.0, 1.2, 9999.999, 9999.999, 1013.1, 1021.5, 6.011558, 43.135978
2021-11-06T14:18:00, 19.9, 30.0, 0.0, 118500.0, 220.0, 0.9, 9999.999, 9999.999, 1013.1, 1021.5, 6.011558, 43.135978
2021-11-06T14:24:00, 19.9, 30.0, 0.0, 113600.0, 210.0, 0.9, 9999.999, 9999.999, 1013.1, 1021.5, 6.011558, 43.135978
2021-11-06T14:30:00, 19.6, 29.0, 0.0, 108400.0, 220.0, 0.9, 9999.999, 9999.999, 1013.1, 1021.5, 6.011558, 43.135978
2021-11-06T14:36:00, 19.4, 30.0, 0.0, 102900.0, 210.0, 0.8, 9999.999, 9999.999, 1013.1, 1021.5, 6.011558, 43.135978
2021-11-06T14:42:00, 18.9, 31.0, 0.0, 97000.0, 160.0, 0.9, 9999.999, 9999.999, 1013.2, 1021.6, 6.011558, 43.135978
2021-11-06T14:48:00, 18.7, 32.0, 0.0, 91500.0, 210.0, 0.8, 9999.999, 9999.999, 1013.2, 1021.6, 6.011558, 43.135978
2021-11-06T14:54:00, 18.5, 34.0, 0.0, 85500.0, 220.0, 0.7, 9999.999, 9999.999, 1013.2, 1021.6, 6.011558, 43.135978
2021-11-06T15:00:00, 18.7, 35.0, 0.0, 79400.0, 210.0, 0.8, 9999.999, 9999.999, 1013.2, 1021.6, 6.011558, 43.135978
2021-11-06T15:06:00, 18.5, 35.0, 0.0, 73500.0, 220.0, 0.7, 9999.999, 9999.999, 1013.3, 1021.7, 6.011558, 43.135978
2021-11-06T15:12:00, 18.4, 34.0, 0.0, 67700.0, 230.0, 0.8, 9999.999, 9999.999, 1013.3, 1021.7, 6.011558, 43.135978
2021-11-06T15:18:00, 18.1, 33.0, 0.0, 61500.0, 220.0, 1.0, 9999.999, 9999.999, 1013.4, 1021.8, 6.011558, 43.135978
2021-11-06T15:24:00, 18.3, 35.0, 0.0, 55300.0, 230.0, 0.9, 9999.999, 9999.999, 1013.4, 1021.8, 6.011558, 43.135978
2021-11-06T15:30:00, 18.0, 35.0, 0.0, 49100.0, 240.0, 0.7, 9999.999, 9999.999, 1013.3, 1021.7, 6.011558, 43.135978
2021-11-06T15:36:00, 17.7, 36.0, 0.0, 43300.0, 230.0, 1.0, 9999.999, 9999.999, 1013.4, 1021.9, 6.011558, 43.135978
2021-11-06T15:42:00, 17.9, 35.0, 0.0, 37200.0, 230.0, 0.9, 9999.999, 9999.999, 1013.3, 1021.7, 6.011558, 43.135978
2021-11-06T15:48:00, 17.5, 36.0, 0.0, 31700.0, 230.0, 1.0, 9999.999, 9999.999, 1013.2, 1021.7, 6.011558, 43.135978
2021-11-06T15:54:00, 17.4, 37.0, 0.0, 25400.0, 230.0, 1.0, 9999.999, 9999.999, 1013.3, 1021.8, 6.011558, 43.135978
2021-11-06T16:00:00, 16.6, 39.0, 0.0, 13300.0, 230.0, 0.9, 9999.999, 9999.999, 1013.3, 1021.8, 6.011558, 43.135978
2021-11-06T16:06:00, 15.8, 39.0, 0.0, 7100.0, 230.0, 1.3, 9999.999, 9999.999, 1013.3, 1021.8, 6.011558, 43.135978
2021-11-06T16:12:00, 15.2, 40.0, 0.0, 2800.0, 230.0, 1.6, 9999.999, 9999.999, 1013.3, 1021.8, 6.011558, 43.135978
2021-11-06T16:18:00, 14.9, 42.0, 0.0, 0.0, 240.0, 1.4, 9999.999, 9999.999, 1013.2, 1021.7, 6.011558, 43.135978
2021-11-06T16:24:00, 14.4, 43.0, 0.0, 0.0, 250.0, 1.3, 9999.999, 9999.999, 1013.1, 1021.6, 6.011558, 43.135978
2021-11-06T16:30:00, 14.1, 45.0, 0.0, 0.0, 260.0, 1.4, 9999.999, 9999.999, 1013.1, 1021.7, 6.011558, 43.135978
2021-11-06T16:36:00, 14.0, 45.0, 0.0, 0.0, 260.0, 1.2, 9999.999, 9999.999, 1013.2, 1021.8, 6.011558, 43.135978
2021-11-06T16:42:00, 13.9, 46.0, 0.0, 0.0, 270.0, 1.2, 9999.999, 9999.999, 1013.2, 1021.8, 6.011558, 43.135978
2021-11-06T16:48:00, 13.7, 48.0, 0.0, 0.0, 260.0, 1.1, 9999.999, 9999.999, 1013.3, 1021.9, 6.011558, 43.135978
2021-11-06T16:54:00, 13.5, 49.0, 0.0, 0.0, 260.0, 1.1, 9999.999, 9999.999, 1013.2, 1021.8, 6.011558, 43.135978
2021-11-06T17:00:00, 13.2, 50.0, 0.0, 0.0, 270.0, 1.1, 9999.999, 9999.999, 1013.2, 1021.8, 6.011558, 43.135978
2021-11-06T17:06:00, 13.0, 51.0, 0.0, 0.0, 270.0, 1.2, 9999.999, 9999.999, 1013.2, 1021.8, 6.011558, 43.135978
2021-11-06T17:12:00, 12.7, 52.0, 0.0, 0.0, 270.0, 1.4, 9999.999, 9999.999, 1013.2, 1021.8, 6.011558, 43.135978
2021-11-06T17:18:00, 12.3, 54.0, 0.0, 0.0, 260.0, 1.7, 9999.999, 9999.999, 1013.1, 1021.7, 6.011558, 43.135978
