Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-11-10T00:00:00, 15.0, 70.0, 0.0, 0.0, 60.0, 3.2, 9999.999, 9999.999, 1012.6, 1021.1, 6.011558, 43.135978
2021-11-10T00:06:00, 15.0, 69.0, 0.0, 0.0, 50.0, 3.6, 9999.999, 9999.999, 1012.4, 1020.9, 6.011558, 43.135978
2021-11-10T00:12:00, 15.1, 68.0, 0.0, 0.0, 50.0, 3.5, 9999.999, 9999.999, 1012.5, 1021.0, 6.011558, 43.135978
2021-11-10T00:18:00, 15.1, 68.0, 0.0, 0.0, 50.0, 3.0, 9999.999, 9999.999, 1012.5, 1021.0, 6.011558, 43.135978
2021-11-10T00:24:00, 15.1, 68.0, 0.0, 0.0, 50.0, 3.1, 9999.999, 9999.999, 1012.4, 1020.9, 6.011558, 43.135978
2021-11-10T00:30:00, 15.1, 69.0, 0.0, 0.0, 50.0, 2.9, 9999.999, 9999.999, 1012.1, 1020.6, 6.011558, 43.135978
2021-11-10T00:36:00, 15.3, 70.0, 0.0, 0.0, 40.0, 2.8, 9999.999, 9999.999, 1012.1, 1020.6, 6.011558, 43.135978
2021-11-10T00:42:00, 15.3, 70.0, 0.0, 0.0, 40.0, 3.4, 9999.999, 9999.999, 1012.0, 1020.5, 6.011558, 43.135978
2021-11-10T00:48:00, 15.0, 71.0, 0.0, 0.0, 50.0, 3.1, 9999.999, 9999.999, 1012.0, 1020.5, 6.011558, 43.135978
2021-11-10T00:54:00, 14.6, 72.0, 0.0, 0.0, 60.0, 2.4, 9999.999, 9999.999, 1012.0, 1020.5, 6.011558, 43.135978
2021-11-10T01:00:00, 14.3, 74.0, 0.0, 0.0, 70.0, 2.5, 9999.999, 9999.999, 1012.1, 1020.6, 6.011558, 43.135978
2021-11-10T01:06:00, 13.9, 76.0, 0.0, 0.0, 70.0, 3.2, 9999.999, 9999.999, 1012.1, 1020.6, 6.011558, 43.135978
2021-11-10T01:12:00, 13.7, 78.0, 0.0, 0.0, 70.0, 3.2, 9999.999, 9999.999, 1012.0, 1020.5, 6.011558, 43.135978
2021-11-10T01:18:00, 13.5, 79.0, 0.0, 0.0, 80.0, 2.5, 9999.999, 9999.999, 1012.1, 1020.6, 6.011558, 43.135978
2021-11-10T01:24:00, 13.5, 79.0, 0.0, 0.0, 60.0, 1.8, 9999.999, 9999.999, 1011.9, 1020.4, 6.011558, 43.135978
2021-11-10T01:30:00, 13.4, 80.0, 0.0, 0.0, 50.0, 1.7, 9999.999, 9999.999, 1011.9, 1020.4, 6.011558, 43.135978
2021-11-10T01:36:00, 13.4, 81.0, 0.0, 0.0, 50.0, 2.3, 9999.999, 9999.999, 1011.7, 1020.2, 6.011558, 43.135978
2021-11-10T01:42:00, 13.5, 81.0, 0.0, 0.0, 40.0, 2.6, 9999.999, 9999.999, 1011.9, 1020.4, 6.011558, 43.135978
2021-11-10T01:48:00, 13.6, 81.0, 0.0, 0.0, 50.0, 2.8, 9999.999, 9999.999, 1011.8, 1020.3, 6.011558, 43.135978
2021-11-10T01:54:00, 13.6, 81.0, 0.0, 0.0, 50.0, 2.9, 9999.999, 9999.999, 1011.7, 1020.2, 6.011558, 43.135978
2021-11-10T02:00:00, 13.6, 81.0, 0.0, 0.0, 50.0, 2.9, 9999.999, 9999.999, 1011.7, 1020.2, 6.011558, 43.135978
2021-11-10T02:06:00, 13.4, 80.0, 0.0, 0.0, 40.0, 3.0, 9999.999, 9999.999, 1011.4, 1019.9, 6.011558, 43.135978
2021-11-10T02:12:00, 13.5, 79.0, 0.0, 0.0, 30.0, 4.0, 9999.999, 9999.999, 1011.4, 1019.9, 6.011558, 43.135978
2021-11-10T02:18:00, 13.5, 79.0, 0.0, 0.0, 40.0, 4.2, 9999.999, 9999.999, 1011.2, 1019.7, 6.011558, 43.135978
2021-11-10T02:24:00, 13.5, 79.0, 0.0, 0.0, 30.0, 4.0, 9999.999, 9999.999, 1011.1, 1019.6, 6.011558, 43.135978
2021-11-10T02:30:00, 13.6, 78.0, 0.0, 0.0, 30.0, 3.9, 9999.999, 9999.999, 1011.2, 1019.7, 6.011558, 43.135978
2021-11-10T02:36:00, 13.8, 77.0, 0.0, 0.0, 40.0, 3.5, 9999.999, 9999.999, 1011.2, 1019.7, 6.011558, 43.135978
2021-11-10T02:42:00, 14.0, 76.0, 0.0, 0.0, 30.0, 3.9, 9999.999, 9999.999, 1011.1, 1019.6, 6.011558, 43.135978
2021-11-10T02:48:00, 14.4, 73.0, 0.0, 0.0, 20.0, 4.4, 9999.999, 9999.999, 1011.0, 1019.5, 6.011558, 43.135978
2021-11-10T02:54:00, 14.8, 71.0, 0.0, 0.0, 20.0, 4.7, 9999.999, 9999.999, 1011.0, 1019.5, 6.011558, 43.135978
2021-11-10T03:00:00, 15.0, 69.0, 0.0, 0.0, 20.0, 5.2, 9999.999, 9999.999, 1010.9, 1019.4, 6.011558, 43.135978
2021-11-10T03:06:00, 15.2, 69.0, 0.0, 0.0, 20.0, 5.1, 9999.999, 9999.999, 1010.8, 1019.3, 6.011558, 43.135978
2021-11-10T03:12:00, 15.4, 68.0, 0.0, 0.0, 20.0, 5.0, 9999.999, 9999.999, 1010.9, 1019.4, 6.011558, 43.135978
2021-11-10T03:18:00, 15.5, 67.0, 0.0, 0.0, 20.0, 5.2, 9999.999, 9999.999, 1011.0, 1019.5, 6.011558, 43.135978
2021-11-10T03:24:00, 15.6, 67.0, 0.0, 0.0, 20.0, 5.2, 9999.999, 9999.999, 1011.0, 1019.5, 6.011558, 43.135978
2021-11-10T03:30:00, 15.7, 66.0, 0.0, 0.0, 30.0, 5.0, 9999.999, 9999.999, 1011.0, 1019.5, 6.011558, 43.135978
2021-11-10T03:36:00, 15.9, 66.0, 0.0, 0.0, 30.0, 5.0, 9999.999, 9999.999, 1011.0, 1019.5, 6.011558, 43.135978
2021-11-10T03:42:00, 15.9, 66.0, 0.0, 0.0, 30.0, 4.5, 9999.999, 9999.999, 1011.0, 1019.5, 6.011558, 43.135978
2021-11-10T03:48:00, 15.9, 67.0, 0.0, 0.0, 30.0, 4.3, 9999.999, 9999.999, 1010.7, 1019.2, 6.011558, 43.135978
2021-11-10T03:54:00, 15.9, 67.0, 0.0, 0.0, 30.0, 4.2, 9999.999, 9999.999, 1010.7, 1019.2, 6.011558, 43.135978
2021-11-10T04:00:00, 15.9, 67.0, 0.0, 0.0, 40.0, 4.1, 9999.999, 9999.999, 1010.9, 1019.4, 6.011558, 43.135978
2021-11-10T04:06:00, 15.9, 67.0, 0.0, 0.0, 40.0, 4.2, 9999.999, 9999.999, 1010.7, 1019.2, 6.011558, 43.135978
2021-11-10T04:12:00, 15.9, 66.0, 0.0, 0.0, 40.0, 3.9, 9999.999, 9999.999, 1010.8, 1019.3, 6.011558, 43.135978
2021-11-10T04:18:00, 15.8, 66.0, 0.0, 0.0, 40.0, 3.8, 9999.999, 9999.999, 1010.8, 1019.3, 6.011558, 43.135978
2021-11-10T04:24:00, 15.8, 66.0, 0.0, 0.0, 50.0, 3.4, 9999.999, 9999.999, 1010.8, 1019.3, 6.011558, 43.135978
2021-11-10T04:30:00, 15.9, 66.0, 0.0, 0.0, 50.0, 3.4, 9999.999, 9999.999, 1010.8, 1019.3, 6.011558, 43.135978
2021-11-10T04:36:00, 15.9, 66.0, 0.0, 0.0, 50.0, 3.4, 9999.999, 9999.999, 1010.9, 1019.4, 6.011558, 43.135978
2021-11-10T04:42:00, 15.9, 67.0, 0.0, 0.0, 50.0, 3.2, 9999.999, 9999.999, 1010.9, 1019.4, 6.011558, 43.135978
2021-11-10T04:48:00, 16.0, 67.0, 0.0, 0.0, 50.0, 2.8, 9999.999, 9999.999, 1010.9, 1019.4, 6.011558, 43.135978
2021-11-10T04:54:00, 16.2, 67.0, 0.0, 0.0, 40.0, 3.0, 9999.999, 9999.999, 1010.8, 1019.3, 6.011558, 43.135978
2021-11-10T05:00:00, 16.3, 66.0, 0.0, 0.0, 30.0, 3.8, 9999.999, 9999.999, 1011.0, 1019.5, 6.011558, 43.135978
2021-11-10T05:06:00, 16.0, 68.0, 0.0, 0.0, 40.0, 3.4, 9999.999, 9999.999, 1011.0, 1019.5, 6.011558, 43.135978
2021-11-10T05:12:00, 15.5, 72.0, 0.0, 0.0, 50.0, 3.1, 9999.999, 9999.999, 1011.0, 1019.5, 6.011558, 43.135978
2021-11-10T05:18:00, 15.1, 75.0, 0.0, 0.0, 40.0, 3.0, 9999.999, 9999.999, 1011.0, 1019.5, 6.011558, 43.135978
2021-11-10T05:24:00, 14.9, 77.0, 0.0, 0.0, 50.0, 2.7, 9999.999, 9999.999, 1010.9, 1019.4, 6.011558, 43.135978
2021-11-10T05:30:00, 14.8, 78.0, 0.0, 0.0, 50.0, 3.1, 9999.999, 9999.999, 1011.0, 1019.5, 6.011558, 43.135978
2021-11-10T05:36:00, 14.7, 79.0, 0.0, 0.0, 50.0, 3.3, 9999.999, 9999.999, 1010.9, 1019.4, 6.011558, 43.135978
2021-11-10T05:42:00, 14.7, 80.0, 0.0, 0.0, 60.0, 3.3, 9999.999, 9999.999, 1011.1, 1019.6, 6.011558, 43.135978
2021-11-10T05:48:00, 14.5, 81.0, 0.0, 0.0, 60.0, 3.1, 9999.999, 9999.999, 1011.2, 1019.7, 6.011558, 43.135978
2021-11-10T05:54:00, 14.5, 82.0, 0.0, 0.0, 50.0, 2.9, 9999.999, 9999.999, 1011.1, 1019.6, 6.011558, 43.135978
2021-11-10T06:00:00, 14.4, 83.0, 0.0, 0.0, 40.0, 2.9, 9999.999, 9999.999, 1011.1, 1019.6, 6.011558, 43.135978
2021-11-10T06:06:00, 14.5, 83.0, 0.0, 0.0, 40.0, 3.3, 9999.999, 9999.999, 1010.9, 1019.4, 6.011558, 43.135978
2021-11-10T06:12:00, 14.6, 83.0, 0.0, 0.0, 30.0, 4.0, 9999.999, 9999.999, 1010.8, 1019.3, 6.011558, 43.135978
2021-11-10T06:18:00, 14.6, 83.0, 0.0, 0.0, 30.0, 4.2, 9999.999, 9999.999, 1010.7, 1019.2, 6.011558, 43.135978
2021-11-10T06:24:00, 14.7, 83.0, 0.0, 0.0, 30.0, 4.7, 9999.999, 9999.999, 1010.7, 1019.2, 6.011558, 43.135978
2021-11-10T06:30:00, 14.7, 82.0, 0.0, 0.0, 30.0, 5.1, 9999.999, 9999.999, 1010.6, 1019.1, 6.011558, 43.135978
2021-11-10T06:36:00, 14.8, 82.0, 0.0, 0.0, 30.0, 4.9, 9999.999, 9999.999, 1010.6, 1019.1, 6.011558, 43.135978
2021-11-10T06:42:00, 14.7, 82.0, 0.0, 0.0, 30.0, 4.5, 9999.999, 9999.999, 1010.5, 1019.0, 6.011558, 43.135978
2021-11-10T06:48:00, 14.9, 81.0, 0.0, 0.0, 30.0, 4.4, 9999.999, 9999.999, 1010.6, 1019.1, 6.011558, 43.135978
2021-11-10T06:54:00, 15.0, 81.0, 0.0, 0.0, 30.0, 4.2, 9999.999, 9999.999, 1010.6, 1019.1, 6.011558, 43.135978
2021-11-10T07:00:00, 15.1, 80.0, 0.0, 0.0, 30.0, 4.3, 9999.999, 9999.999, 1010.6, 1019.1, 6.011558, 43.135978
2021-11-10T07:06:00, 15.1, 80.0, 0.0, 0.0, 30.0, 4.3, 9999.999, 9999.999, 1010.6, 1019.1, 6.011558, 43.135978
2021-11-10T07:12:00, 15.1, 80.0, 0.0, 0.0, 30.0, 4.1, 9999.999, 9999.999, 1010.7, 1019.2, 6.011558, 43.135978
2021-11-10T07:18:00, 15.2, 79.0, 0.0, 0.0, 30.0, 3.9, 9999.999, 9999.999, 1010.7, 1019.2, 6.011558, 43.135978
2021-11-10T07:24:00, 15.2, 79.0, 0.0, 0.0, 30.0, 4.2, 9999.999, 9999.999, 1010.8, 1019.3, 6.011558, 43.135978
2021-11-10T07:30:00, 15.1, 79.0, 0.0, 0.0, 30.0, 3.5, 9999.999, 9999.999, 1010.7, 1019.2, 6.011558, 43.135978
2021-11-10T07:36:00, 15.1, 80.0, 0.0, 200.0, 40.0, 3.3, 9999.999, 9999.999, 1010.8, 1019.3, 6.011558, 43.135978
2021-11-10T07:42:00, 15.2, 80.0, 0.0, 5200.0, 40.0, 3.4, 9999.999, 9999.999, 1010.7, 1019.2, 6.011558, 43.135978
2021-11-10T07:48:00, 15.1, 80.0, 0.0, 300.0, 30.0, 3.4, 9999.999, 9999.999, 1010.6, 1019.1, 6.011558, 43.135978
2021-11-10T07:54:00, 15.4, 78.0, 0.0, 8400.0, 30.0, 4.6, 9999.999, 9999.999, 1010.7, 1019.2, 6.011558, 43.135978
2021-11-10T08:00:00, 15.4, 78.0, 0.0, 13000.0, 20.0, 5.1, 9999.999, 9999.999, 1010.7, 1019.2, 6.011558, 43.135978
2021-11-10T08:06:00, 15.2, 78.0, 0.0, 8400.0, 40.0, 4.1, 9999.999, 9999.999, 1010.8, 1019.3, 6.011558, 43.135978
2021-11-10T08:12:00, 15.1, 78.0, 0.0, 5400.0, 40.0, 3.9, 9999.999, 9999.999, 1010.8, 1019.3, 6.011558, 43.135978
2021-11-10T08:18:00, 15.0, 79.0, 0.0, 5700.0, 30.0, 4.4, 9999.999, 9999.999, 1010.8, 1019.3, 6.011558, 43.135978
2021-11-10T08:24:00, 15.0, 80.0, 0.0, 8800.0, 40.0, 3.6, 9999.999, 9999.999, 1010.8, 1019.3, 6.011558, 43.135978
2021-11-10T08:30:00, 15.0, 81.0, 0.0, 12400.0, 40.0, 3.7, 9999.999, 9999.999, 1010.7, 1019.2, 6.011558, 43.135978
2021-11-10T08:36:00, 15.0, 81.0, 0.0, 11300.0, 30.0, 3.9, 9999.999, 9999.999, 1010.6, 1019.1, 6.011558, 43.135978
2021-11-10T08:42:00, 15.3, 81.0, 0.0, 10300.0, 30.0, 3.8, 9999.999, 9999.999, 1010.7, 1019.2, 6.011558, 43.135978
2021-11-10T08:48:00, 15.2, 81.0, 0.0, 7500.0, 50.0, 3.3, 9999.999, 9999.999, 1010.8, 1019.3, 6.011558, 43.135978
2021-11-10T08:54:00, 15.3, 81.0, 0.0, 300.0, 50.0, 3.2, 9999.999, 9999.999, 1010.9, 1019.4, 6.011558, 43.135978
2021-11-10T09:00:00, 15.1, 81.0, 0.0, 4100.0, 60.0, 3.0, 9999.999, 9999.999, 1011.0, 1019.5, 6.011558, 43.135978
2021-11-10T09:06:00, 15.0, 82.0, 0.0, 6900.0, 70.0, 3.0, 9999.999, 9999.999, 1011.0, 1019.5, 6.011558, 43.135978
2021-11-10T09:12:00, 15.0, 82.0, 0.0, 8100.0, 60.0, 3.0, 9999.999, 9999.999, 1011.0, 1019.5, 6.011558, 43.135978
2021-11-10T09:18:00, 15.0, 83.0, 0.0, 8000.0, 70.0, 2.6, 9999.999, 9999.999, 1011.0, 1019.5, 6.011558, 43.135978
2021-11-10T09:24:00, 15.1, 83.0, 0.0, 10200.0, 60.0, 3.3, 9999.999, 9999.999, 1011.1, 1019.6, 6.011558, 43.135978
2021-11-10T09:30:00, 15.2, 83.0, 0.0, 14500.0, 60.0, 3.6, 9999.999, 9999.999, 1011.1, 1019.6, 6.011558, 43.135978
2021-11-10T09:36:00, 15.2, 83.0, 0.0, 14600.0, 60.0, 3.4, 9999.999, 9999.999, 1011.1, 1019.6, 6.011558, 43.135978
2021-11-10T09:42:00, 15.2, 84.0, 0.0, 11300.0, 60.0, 3.2, 9999.999, 9999.999, 1011.2, 1019.7, 6.011558, 43.135978
2021-11-10T09:48:00, 15.1, 84.0, 0.0, 12300.0, 60.0, 3.1, 9999.999, 9999.999, 1011.2, 1019.7, 6.011558, 43.135978
2021-11-10T09:54:00, 15.1, 84.0, 0.0, 14600.0, 60.0, 3.2, 9999.999, 9999.999, 1011.1, 1019.6, 6.011558, 43.135978
2021-11-10T10:00:00, 15.1, 85.0, 0.0, 13500.0, 60.0, 3.4, 9999.999, 9999.999, 1011.1, 1019.6, 6.011558, 43.135978
2021-11-10T10:06:00, 15.2, 85.0, 0.0, 13400.0, 60.0, 3.7, 9999.999, 9999.999, 1011.1, 1019.6, 6.011558, 43.135978
2021-11-10T10:12:00, 15.2, 85.0, 0.0, 10300.0, 70.0, 3.8, 9999.999, 9999.999, 1011.0, 1019.5, 6.011558, 43.135978
2021-11-10T10:18:00, 15.2, 85.0, 0.0, 8100.0, 70.0, 3.4, 9999.999, 9999.999, 1011.0, 1019.5, 6.011558, 43.135978
2021-11-10T10:24:00, 15.3, 84.0, 0.0, 7900.0, 70.0, 4.2, 9999.999, 9999.999, 1010.9, 1019.4, 6.011558, 43.135978
2021-11-10T10:30:00, 15.4, 84.0, 0.0, 10800.0, 70.0, 3.9, 9999.999, 9999.999, 1010.9, 1019.4, 6.011558, 43.135978
2021-11-10T10:36:00, 15.6, 83.0, 0.0, 12000.0, 60.0, 3.8, 9999.999, 9999.999, 1010.8, 1019.3, 6.011558, 43.135978
2021-11-10T10:42:00, 15.8, 82.0, 0.0, 11700.0, 60.0, 4.4, 9999.999, 9999.999, 1010.6, 1019.1, 6.011558, 43.135978
2021-11-10T10:48:00, 16.0, 80.0, 0.0, 15400.0, 60.0, 4.7, 9999.999, 9999.999, 1010.6, 1019.1, 6.011558, 43.135978
2021-11-10T10:54:00, 16.3, 78.0, 0.0, 19000.0, 70.0, 4.9, 9999.999, 9999.999, 1010.5, 1018.9, 6.011558, 43.135978
2021-11-10T11:00:00, 16.4, 76.0, 0.0, 20500.0, 70.0, 5.0, 9999.999, 9999.999, 1010.5, 1018.9, 6.011558, 43.135978
2021-11-10T11:06:00, 16.7, 74.0, 0.0, 20200.0, 70.0, 5.5, 9999.999, 9999.999, 1010.5, 1018.9, 6.011558, 43.135978
2021-11-10T11:12:00, 16.9, 72.0, 0.0, 29600.0, 70.0, 5.8, 9999.999, 9999.999, 1010.4, 1018.8, 6.011558, 43.135978
2021-11-10T11:18:00, 17.1, 71.0, 0.0, 37400.0, 60.0, 5.6, 9999.999, 9999.999, 1010.2, 1018.6, 6.011558, 43.135978
2021-11-10T11:24:00, 17.3, 69.0, 0.0, 38100.0, 70.0, 5.8, 9999.999, 9999.999, 1010.2, 1018.6, 6.011558, 43.135978
2021-11-10T11:30:00, 17.5, 79.0, 0.0, 42400.0, 70.0, 6.0, 9999.999, 9999.999, 1010.1, 1018.5, 6.011558, 43.135978
2021-11-10T11:36:00, 17.7, 80.0, 0.0, 37700.0, 70.0, 6.3, 9999.999, 9999.999, 1009.9, 1018.3, 6.011558, 43.135978
2021-11-10T11:42:00, 17.8, 78.0, 0.0, 26300.0, 70.0, 6.0, 9999.999, 9999.999, 1010.0, 1018.4, 6.011558, 43.135978
2021-11-10T11:48:00, 17.8, 76.0, 0.0, 20300.0, 70.0, 6.2, 9999.999, 9999.999, 1010.0, 1018.4, 6.011558, 43.135978
2021-11-10T11:54:00, 17.9, 75.0, 0.0, 39300.0, 70.0, 6.6, 9999.999, 9999.999, 1010.1, 1018.5, 6.011558, 43.135978
2021-11-10T12:00:00, 18.0, 74.0, 0.0, 45000.0, 70.0, 6.5, 9999.999, 9999.999, 1009.9, 1018.3, 6.011558, 43.135978
2021-11-10T12:06:00, 18.4, 75.0, 0.0, 102900.0, 70.0, 7.4, 9999.999, 9999.999, 1009.9, 1018.3, 6.011558, 43.135978
2021-11-10T12:12:00, 18.8, 79.0, 0.0, 152500.0, 70.0, 7.4, 9999.999, 9999.999, 1010.1, 1018.5, 6.011558, 43.135978
2021-11-10T12:18:00, 19.0, 79.0, 0.0, 151800.0, 70.0, 7.0, 9999.999, 9999.999, 1010.1, 1018.5, 6.011558, 43.135978
2021-11-10T12:24:00, 18.9, 76.0, 0.0, 89000.0, 70.0, 6.0, 9999.999, 9999.999, 1010.1, 1018.5, 6.011558, 43.135978
2021-11-10T12:30:00, 18.8, 74.0, 0.0, 76600.0, 70.0, 6.1, 9999.999, 9999.999, 1010.1, 1018.5, 6.011558, 43.135978
2021-11-10T12:36:00, 18.8, 72.0, 0.0, 82500.0, 70.0, 7.1, 9999.999, 9999.999, 1009.9, 1018.3, 6.011558, 43.135978
2021-11-10T12:42:00, 19.1, 71.0, 0.0, 122200.0, 80.0, 7.2, 9999.999, 9999.999, 1009.9, 1018.3, 6.011558, 43.135978
2021-11-10T12:48:00, 19.3, 70.0, 0.0, 125400.0, 70.0, 6.4, 9999.999, 9999.999, 1010.0, 1018.4, 6.011558, 43.135978
2021-11-10T12:54:00, 19.5, 68.0, 0.0, 145900.0, 70.0, 6.4, 9999.999, 9999.999, 1009.9, 1018.2, 6.011558, 43.135978
2021-11-10T13:00:00, 19.3, 67.0, 0.0, 100700.0, 70.0, 6.9, 9999.999, 9999.999, 1009.9, 1018.3, 6.011558, 43.135978
2021-11-10T13:06:00, 19.6, 66.0, 0.0, 140000.0, 70.0, 6.6, 9999.999, 9999.999, 1009.8, 1018.1, 6.011558, 43.135978
2021-11-10T13:12:00, 19.2, 66.0, 0.0, 55300.0, 70.0, 6.2, 9999.999, 9999.999, 1009.8, 1018.2, 6.011558, 43.135978
2021-11-10T13:18:00, 19.0, 66.0, 0.0, 38300.0, 70.0, 6.6, 9999.999, 9999.999, 1009.8, 1018.2, 6.011558, 43.135978
2021-11-10T13:24:00, 18.9, 66.0, 0.0, 31000.0, 70.0, 6.9, 9999.999, 9999.999, 1009.8, 1018.2, 6.011558, 43.135978
2021-11-10T13:30:00, 18.9, 66.0, 0.0, 43200.0, 70.0, 7.6, 9999.999, 9999.999, 1010.0, 1018.4, 6.011558, 43.135978
2021-11-10T13:36:00, 18.9, 66.0, 0.0, 50100.0, 70.0, 6.9, 9999.999, 9999.999, 1010.0, 1018.4, 6.011558, 43.135978
2021-11-10T13:42:00, 18.9, 65.0, 0.0, 54400.0, 70.0, 6.9, 9999.999, 9999.999, 1010.2, 1018.6, 6.011558, 43.135978
2021-11-10T13:48:00, 18.8, 66.0, 0.0, 50900.0, 70.0, 7.0, 9999.999, 9999.999, 1010.2, 1018.6, 6.011558, 43.135978
2021-11-10T13:54:00, 18.8, 66.0, 0.0, 35300.0, 70.0, 6.6, 9999.999, 9999.999, 1010.2, 1018.6, 6.011558, 43.135978
2021-11-10T14:00:00, 18.7, 66.0, 0.0, 32400.0, 70.0, 5.7, 9999.999, 9999.999, 1010.2, 1018.6, 6.011558, 43.135978
2021-11-10T14:06:00, 18.7, 66.0, 0.0, 32700.0, 70.0, 5.3, 9999.999, 9999.999, 1010.2, 1018.6, 6.011558, 43.135978
2021-11-10T14:12:00, 18.8, 66.0, 0.0, 59000.0, 70.0, 5.2, 9999.999, 9999.999, 1010.2, 1018.6, 6.011558, 43.135978
2021-11-10T14:18:00, 19.2, 65.0, 0.0, 100100.0, 70.0, 5.4, 9999.999, 9999.999, 1010.1, 1018.5, 6.011558, 43.135978
2021-11-10T14:24:00, 19.5, 64.0, 0.0, 120400.0, 70.0, 4.9, 9999.999, 9999.999, 1010.0, 1018.3, 6.011558, 43.135978
2021-11-10T14:30:00, 19.5, 64.0, 0.0, 115200.0, 70.0, 5.5, 9999.999, 9999.999, 1010.2, 1018.5, 6.011558, 43.135978
2021-11-10T14:36:00, 19.6, 64.0, 0.0, 107500.0, 70.0, 5.9, 9999.999, 9999.999, 1010.2, 1018.5, 6.011558, 43.135978
2021-11-10T14:42:00, 19.5, 63.0, 0.0, 108700.0, 70.0, 5.7, 9999.999, 9999.999, 1010.2, 1018.6, 6.011558, 43.135978
2021-11-10T14:48:00, 19.5, 63.0, 0.0, 104400.0, 70.0, 6.0, 9999.999, 9999.999, 1010.0, 1018.3, 6.011558, 43.135978
2021-11-10T14:54:00, 19.3, 63.0, 0.0, 71500.0, 70.0, 5.8, 9999.999, 9999.999, 1010.1, 1018.5, 6.011558, 43.135978
2021-11-10T15:00:00, 19.0, 64.0, 0.0, 37800.0, 70.0, 6.3, 9999.999, 9999.999, 1010.1, 1018.5, 6.011558, 43.135978
2021-11-10T15:06:00, 18.9, 65.0, 0.0, 35000.0, 70.0, 6.5, 9999.999, 9999.999, 1010.1, 1018.5, 6.011558, 43.135978
2021-11-10T15:12:00, 18.8, 65.0, 0.0, 38400.0, 80.0, 6.7, 9999.999, 9999.999, 1010.3, 1018.7, 6.011558, 43.135978
2021-11-10T15:18:00, 18.9, 65.0, 0.0, 45900.0, 70.0, 6.4, 9999.999, 9999.999, 1010.3, 1018.7, 6.011558, 43.135978
2021-11-10T15:24:00, 18.7, 65.0, 0.0, 32600.0, 70.0, 6.2, 9999.999, 9999.999, 1010.1, 1018.5, 6.011558, 43.135978
2021-11-10T15:30:00, 18.7, 65.0, 0.0, 37700.0, 70.0, 5.9, 9999.999, 9999.999, 1010.1, 1018.5, 6.011558, 43.135978
2021-11-10T15:36:00, 18.5, 65.0, 0.0, 27300.0, 70.0, 5.9, 9999.999, 9999.999, 1010.1, 1018.5, 6.011558, 43.135978
2021-11-10T15:42:00, 18.3, 66.0, 0.0, 19100.0, 70.0, 6.0, 9999.999, 9999.999, 1010.3, 1018.7, 6.011558, 43.135978
2021-11-10T15:48:00, 18.3, 66.0, 0.0, 15700.0, 70.0, 5.8, 9999.999, 9999.999, 1010.6, 1019.0, 6.011558, 43.135978
2021-11-10T15:54:00, 18.2, 66.0, 0.0, 7100.0, 80.0, 5.7, 9999.999, 9999.999, 1010.6, 1019.0, 6.011558, 43.135978
2021-11-10T16:00:00, 18.0, 67.0, 0.0, 1700.0, 80.0, 5.5, 9999.999, 9999.999, 1010.8, 1019.2, 6.011558, 43.135978
2021-11-10T16:06:00, 17.9, 63.0, 0.0, 0.0, 80.0, 5.3, 9999.999, 9999.999, 1010.8, 1019.2, 6.011558, 43.135978
2021-11-10T16:12:00, 17.8, 63.0, 0.0, 0.0, 80.0, 4.6, 9999.999, 9999.999, 1010.7, 1019.1, 6.011558, 43.135978
2021-11-10T16:18:00, 17.8, 64.0, 0.0, 0.0, 70.0, 4.4, 9999.999, 9999.999, 1010.5, 1018.9, 6.011558, 43.135978
2021-11-10T16:24:00, 17.8, 64.0, 0.0, 0.0, 70.0, 4.8, 9999.999, 9999.999, 1010.5, 1018.9, 6.011558, 43.135978
2021-11-10T16:30:00, 17.9, 64.0, 0.0, 0.0, 70.0, 5.3, 9999.999, 9999.999, 1010.4, 1018.8, 6.011558, 43.135978
2021-11-10T16:36:00, 17.8, 64.0, 0.0, 0.0, 70.0, 5.3, 9999.999, 9999.999, 1010.3, 1018.7, 6.011558, 43.135978
2021-11-10T16:42:00, 17.8, 64.0, 0.0, 0.0, 70.0, 4.8, 9999.999, 9999.999, 1010.2, 1018.6, 6.011558, 43.135978
2021-11-10T16:48:00, 17.8, 64.0, 0.0, 0.0, 70.0, 4.9, 9999.999, 9999.999, 1010.4, 1018.8, 6.011558, 43.135978
2021-11-10T16:54:00, 17.8, 64.0, 0.0, 0.0, 70.0, 4.5, 9999.999, 9999.999, 1010.5, 1018.9, 6.011558, 43.135978
2021-11-10T17:00:00, 17.9, 64.0, 0.0, 0.0, 80.0, 4.7, 9999.999, 9999.999, 1010.5, 1018.9, 6.011558, 43.135978
2021-11-10T17:06:00, 17.9, 65.0, 0.0, 0.0, 70.0, 4.9, 9999.999, 9999.999, 1010.5, 1018.9, 6.011558, 43.135978
2021-11-10T17:12:00, 17.9, 65.0, 0.0, 0.0, 70.0, 5.1, 9999.999, 9999.999, 1010.5, 1018.9, 6.011558, 43.135978
2021-11-10T17:18:00, 17.9, 65.0, 0.0, 0.0, 70.0, 5.2, 9999.999, 9999.999, 1010.6, 1019.0, 6.011558, 43.135978
