Profil de sonde mensuel en 10 stations de l'etang de Berre sur un profil vertical. Date de debut de la serie : juin 1994
Methode de prelevement : Sonde
Autres donnees associees acquises lors des sorties et disponibles : Donnees hydrologiques prelevees avec bouteille Niskin 
nom_station;DateTime;Latitude_WGS84_degres;Longitude_WGS84_degres;profondeur_m;temp_degreeC;pH;Conductivity;Salinite;turbidity;O2Saturation;O2_ug/l
H01;1994-09-08T00:00;43.5333272;5.0235682;0;27.6;8.46;999999.00;17.7;14;78.00;5.42
H01;1994-09-08T00:00;43.5333272;5.0235682;0.5;27.7;8.47;999999.00;17.7;13.00;77.7;5.4
H01;1994-09-08T00:00;43.5333272;5.0235682;1;27.8;8.47;999999.00;17.7;13.00;76.4;5.31
H01;1994-09-08T00:00;43.5333272;5.0235682;1.5;28;8.47;999999.00;17.8;14;74.8;5.2
H01;1994-09-08T00:00;43.5333272;5.0235682;2.00;28.2;8.47;999999.00;18.00;14;69.2;4.81
H01;1994-09-08T00:00;43.5333272;5.0235682;2.5;28.4;8.47;999999.00;18.5;11.00;75.1;5.22
H01;1994-09-08T00:00;43.5333272;5.0235682;3.00;28.4;8.52;999999.00;18.6;10.00;71.2;4.95
H01;1994-09-08T00:00;43.5333272;5.0235682;3.5;28.4;8.52;999999.00;18.6;11.00;69.7;4.84
H03;1994-09-08T00:00;43.4783692;5.0175865;0.00;27.1;8.5;999999.00;18.7;7.00;75.4;5.24
H03;1994-09-08T00:00;43.4783692;5.0175865;0.5;27.1;8.5;999999.00;18.7;7.00;75.4;5.24
H03;1994-09-08T00:00;43.4783692;5.0175865;1.00;27.2;8.49;999999.00;18.7;7.00;75.3;5.23
H03;1994-09-08T00:00;43.4783692;5.0175865;1.5;27.2;8.49;999999.00;18.7;7.00;75.00;5.21
H03;1994-09-08T00:00;43.4783692;5.0175865;2.00;27.2;8.49;999999.00;18.7;7.00;75.00;5.21
H03;1994-09-08T00:00;43.4783692;5.0175865;2.5;27.2;8.48;999999.00;18.7;7.00;75.4;5.24
H03;1994-09-08T00:00;43.4783692;5.0175865;3.00;27.2;8.48;999999.00;18.7;7.00;75.4;5.24
H03;1994-09-08T00:00;43.4783692;5.0175865;3.5;27.3;8.48;999999.00;18.7;7.00;75.1;5.22
H03;1994-09-08T00:00;43.4783692;5.0175865;4.00;27.3;8.48;999999.00;18.8;7.00;75.00;5.21
H03;1994-09-08T00:00;43.4783692;5.0175865;4.5;27.3;8.48;999999.00;18.8;7.00;75.00;5.21
H03;1994-09-08T00:00;43.4783692;5.0175865;5.00;27.3;8.48;999999.00;18.8;7.00;75.00;5.21
H03;1994-09-08T00:00;43.4783692;5.0175865;5.5;27.3;8.48;999999.00;18.8;7.00;73.1;5.08
H03;1994-09-08T00:00;43.4783692;5.0175865;6.00;24.4;7.84;999999.00;22.1;8.00;1.9;0.13
H03;1994-09-08T00:00;43.4783692;5.0175865;6.5;22.7;7.63;999999.00;27.5;18.00;0.7;0.05
H04;1994-09-08T00:00;43.5167614;5.0694522;0.00;27.4;8.62;999999.00;18.8;8.00;87.4;6.07
H04;1994-09-08T00:00;43.5167614;5.0694522;0.5;27.6;8.62;999999.00;18.8;8.00;87.2;6.06
H04;1994-09-08T00:00;43.5167614;5.0694522;1.00;27.7;8.6;999999.00;18.8;9.00;86.4;6.00
H04;1994-09-08T00:00;43.5167614;5.0694522;1.5;27.8;8.6;999999.00;18.8;7.00;87.1;6.05
H04;1994-09-08T00:00;43.5167614;5.0694522;2.00;27.9;8.6;999999.00;18.8;8.00;86.8;6.03
H04;1994-09-08T00:00;43.5167614;5.0694522;2.5;27.9;8.6;999999.00;18.8;8.00;87.2;6.06
