TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,PSU,degree_C,%,kg.m-3
2020-02-16T23:31:08 ,03711375,1500,   13.1858,  4.54713, 1473.083, 4.327, 38.50037, 12.9654, 259.4378, 29.1156
2020-02-17T00:01:08 ,03711375,1500,   13.1876,  4.54733, 1473.095, 4.327, 38.50047, 12.9672, 259.4281, 29.1153
2020-02-17T00:31:08 ,03711375,1500,   13.1894,  4.54758, 1473.108, 4.323, 38.50104, 12.9689, 259.4182, 29.1154
2020-02-17T01:01:08 ,03711375,1500,   13.1902,  4.54769, 1473.120, 4.323, 38.50129, 12.9697, 259.4135, 29.1154
2020-02-17T01:31:08 ,03711375,1500,   13.1915,  4.54788, 1473.120, 4.320, 38.50179, 12.971, 259.4059, 29.1155
2020-02-17T02:01:08 ,03711375,1500,   13.1915,  4.54785, 1473.108, 4.319, 38.50151, 12.971, 259.4063, 29.1153
2020-02-17T02:31:08 ,03711375,1500,   13.1907,  4.54772, 1473.132, 4.318, 38.50107, 12.9702, 259.4113, 29.1151
2020-02-17T03:01:08 ,03711375,1500,   13.1900,  4.54766, 1473.120, 4.321, 38.5012, 12.9695, 259.4147, 29.1154
2020-02-17T03:31:08 ,03711375,1500,   13.1901,  4.54769, 1473.095, 4.320, 38.5014, 12.9696, 259.4139, 29.1155
2020-02-17T04:01:08 ,03711375,1500,   13.1898,  4.54767, 1473.108, 4.321, 38.5015, 12.9693, 259.4153, 29.1156
2020-02-17T04:31:08 ,03711375,1500,   13.1885,  4.54740, 1473.120, 4.324, 38.50023, 12.968, 259.4242, 29.1149
2020-02-17T05:01:08 ,03711375,1500,   13.1854,  4.54705, 1473.108, 4.325, 38.5, 12.965, 259.4405, 29.1154
2020-02-17T05:31:08 ,03711375,1500,   13.1823,  4.54669, 1473.108, 4.332, 38.49968, 12.9619, 259.4574, 29.1158
2020-02-17T06:01:08 ,03711375,1500,   13.1803,  4.54640, 1473.096, 4.333, 38.49892, 12.9599, 259.4692, 29.1156
2020-02-17T06:31:08 ,03711375,1500,   13.1812,  4.54650, 1473.095, 4.334, 38.49897, 12.9608, 259.4644, 29.1154
2020-02-17T07:01:08 ,03711375,1500,   13.1802,  4.54638, 1473.083, 4.335, 38.49884, 12.9598, 259.4699, 29.1155
2020-02-17T07:31:08 ,03711375,1500,   13.1788,  4.54620, 1473.071, 4.338, 38.49853, 12.9584, 259.4778, 29.1156
2020-02-17T08:01:08 ,03711375,1500,   13.1808,  4.54643, 1473.059, 4.337, 38.49872, 12.9604, 259.4669, 29.1153
2020-02-17T08:31:08 ,03711375,1500,   13.1821,  4.54662, 1473.035, 4.329, 38.49924, 12.9617, 259.4592, 29.1155
2020-02-17T09:01:08 ,03711375,1500,   13.1796,  4.54633, 1473.059, 4.328, 38.49897, 12.9592, 259.4728, 29.1158
2020-02-17T09:31:08 ,03711375,1500,   13.1800,  4.54636, 1473.083, 4.325, 38.49885, 12.9596, 259.4709, 29.1156
2020-02-17T10:01:08 ,03711375,1500,   13.1814,  4.54654, 1473.059, 4.326, 38.49917, 12.961, 259.463, 29.1156
2020-02-17T10:31:08 ,03711375,1500,   13.1832,  4.54678, 1473.095, 4.322, 38.49964, 12.9628, 259.4527, 29.1155
2020-02-17T11:01:08 ,03711375,1500,   13.1839,  4.54685, 1473.095, 4.321, 38.4996, 12.9635, 259.4491, 29.1154
2020-02-17T11:31:08 ,03711375,1500,   13.1823,  4.54668, 1473.108, 4.322, 38.49958, 12.9619, 259.4576, 29.1157
2020-02-17T12:01:08 ,03711375,1500,   13.1846,  4.54696, 1473.120, 4.321, 38.49994, 12.9642, 259.4448, 29.1155
2020-02-17T12:31:08 ,03711375,1500,   13.1888,  4.54759, 1473.120, 4.310, 38.50174, 12.9683, 259.4202, 29.116
2020-02-17T13:01:08 ,03711375,1500,   13.1924,  4.54798, 1473.120, 4.305, 38.50184, 12.9719, 259.401, 29.1154
2020-02-17T13:31:08 ,03711375,1500,   13.1946,  4.54828, 1473.095, 4.303, 38.50251, 12.9741, 259.3883, 29.1154
2020-02-17T14:01:08 ,03711375,1500,   13.1965,  4.54858, 1473.095, 4.300, 38.50346, 12.976, 259.3767, 29.1158
2020-02-17T14:31:08 ,03711375,1500,   13.1979,  4.54875, 1473.108, 4.296, 38.50368, 12.9773, 259.3695, 29.1157
2020-02-17T15:01:08 ,03711375,1500,   13.1964,  4.54856, 1473.108, 4.300, 38.50337, 12.9759, 259.3774, 29.1157
2020-02-17T15:31:08 ,03711375,1500,   13.1954,  4.54843, 1473.095, 4.303, 38.50314, 12.9749, 259.3831, 29.1158
2020-02-17T16:01:08 ,03711375,1500,   13.1935,  4.54816, 1473.095, 4.304, 38.50247, 12.973, 259.3942, 29.1156
2020-02-17T16:31:08 ,03711375,1500,   13.1935,  4.54814, 1473.108, 4.303, 38.50227, 12.973, 259.3945, 29.1155
2020-02-17T17:01:08 ,03711375,1500,   13.1946,  4.54833, 1473.096, 4.302, 38.50299, 12.9741, 259.3875, 29.1158
2020-02-17T17:31:08 ,03711375,1500,   13.1956,  4.54844, 1473.083, 4.304, 38.50304, 12.9751, 259.3822, 29.1156
2020-02-17T18:01:08 ,03711375,1500,   13.1941,  4.54823, 1473.059, 4.304, 38.50255, 12.9736, 259.3909, 29.1156
2020-02-17T18:31:08 ,03711375,1500,   13.1932,  4.54813, 1473.059, 4.306, 38.5025, 12.9727, 259.3957, 29.1157
2020-02-17T19:01:08 ,03711375,1500,   13.1933,  4.54815, 1473.035, 4.306, 38.5026, 12.9728, 259.395, 29.1158
2020-02-17T19:31:08 ,03711375,1500,   13.1919,  4.54794, 1473.035, 4.305, 38.502, 12.9714, 259.4034, 29.1156
2020-02-17T20:01:08 ,03711375,1500,   13.1928,  4.54800, 1473.023, 4.305, 38.50167, 12.9723, 259.3992, 29.1152
2020-02-17T20:31:08 ,03711375,1500,   13.1918,  4.54794, 1473.011, 4.305, 38.50211, 12.9713, 259.4038, 29.1157
2020-02-17T21:01:08 ,03711375,1500,   13.1902,  4.54772, 1472.999, 4.310, 38.50162, 12.9697, 259.413, 29.1157
2020-02-17T21:31:08 ,03711375,1500,   13.1893,  4.54760, 1473.011, 4.307, 38.50138, 12.9688, 259.4182, 29.1157
2020-02-17T23:01:08 ,03711375,1500,   13.1877,  4.54738, 1473.023, 4.314, 38.50088, 12.9673, 259.4269, 29.1156
2020-02-17T23:31:08 ,03711375,1500,   13.1866,  4.54727, 1473.047, 4.313, 38.50092, 12.9662, 259.4326, 29.1158
