TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,PSU,degree_C,%,kg.m-3
2020-02-18T23:31:08 ,03711375,1500,   13.1952,  4.54832, 1472.951, 4.314, 38.50235, 12.9747, 259.3854, 29.1152
2020-02-19T00:01:08 ,03711375,1500,   13.1926,  4.54801, 1472.975, 4.310, 38.50199, 12.9721, 259.3997, 29.1154
2020-02-19T00:31:08 ,03711375,1500,   13.1974,  4.54870, 1472.987, 4.330, 38.50375, 12.9769, 259.3715, 29.1158
2020-02-19T01:01:08 ,03711375,1500,   13.2005,  4.54906, 1472.999, 4.334, 38.50407, 12.9799, 259.3551, 29.1154
2020-02-19T01:31:08 ,03711375,1500,   13.1932,  4.54814, 1473.035, 4.321, 38.5026, 12.9727, 259.3956, 29.1158
2020-02-19T02:01:08 ,03711375,1500,   13.1888,  4.54754, 1473.035, 4.315, 38.5013, 12.9683, 259.4209, 29.1157
2020-02-19T02:31:08 ,03711375,1500,   13.1879,  4.54740, 1473.047, 4.308, 38.50086, 12.9675, 259.4259, 29.1155
2020-02-19T03:01:08 ,03711375,1500,   13.1856,  4.54705, 1473.083, 4.310, 38.49981, 12.9652, 259.4397, 29.1152
2020-02-19T03:31:08 ,03711375,1500,   13.1835,  4.54681, 1473.095, 4.310, 38.49962, 12.9631, 259.4511, 29.1155
2020-02-19T04:01:08 ,03711375,1500,   13.1852,  4.54705, 1473.096, 4.305, 38.50021, 12.9648, 259.4412, 29.1156
2020-02-19T04:31:08 ,03711375,1500,   13.1864,  4.54718, 1473.108, 4.312, 38.50024, 12.966, 259.4348, 29.1153
2020-02-19T05:01:08 ,03711375,1500,   13.1876,  4.54733, 1473.095, 4.310, 38.50047, 12.9672, 259.4281, 29.1153
2020-02-19T05:31:08 ,03711375,1500,   13.1894,  4.54758, 1473.120, 4.310, 38.50104, 12.9689, 259.4182, 29.1154
2020-02-19T06:01:08 ,03711375,1500,   13.1898,  4.54760, 1473.096, 4.311, 38.50084, 12.9693, 259.4164, 29.1151
2020-02-19T06:31:08 ,03711375,1500,   13.1995,  4.54890, 1473.095, 4.330, 38.50351, 12.9789, 259.3613, 29.1152
2020-02-19T07:01:08 ,03711375,1500,   13.2002,  4.54901, 1473.095, 4.334, 38.50385, 12.9796, 259.3571, 29.1153
2020-02-19T07:31:08 ,03711375,1500,   13.2007,  4.54902, 1473.084, 4.332, 38.50345, 12.9801, 259.3551, 29.1149
2020-02-19T08:01:08 ,03711375,1500,   13.2001,  4.54904, 1473.071, 4.337, 38.50425, 12.9795, 259.3569, 29.1157
2020-02-19T08:31:08 ,03711375,1500,   13.1996,  4.54897, 1473.059, 4.339, 38.50409, 12.979, 259.3598, 29.1156
2020-02-19T09:01:08 ,03711375,1500,   13.1974,  4.54870, 1473.035, 4.336, 38.50373, 12.9769, 259.3715, 29.1158
2020-02-19T09:31:08 ,03711375,1500,   13.1996,  4.54890, 1473.023, 4.331, 38.50344, 12.979, 259.3609, 29.1151
2020-02-19T10:01:08 ,03711375,1500,   13.1993,  4.54890, 1473.035, 4.333, 38.50373, 12.9787, 259.362, 29.1154
2020-02-19T10:31:08 ,03711375,1500,   13.1980,  4.54876, 1473.023, 4.329, 38.50371, 12.9775, 259.3684, 29.1157
2020-02-19T11:01:08 ,03711375,1500,   13.1909,  4.54777, 1472.987, 4.313, 38.5014, 12.9704, 259.4097, 29.1153
2020-02-19T11:31:08 ,03711375,1500,   13.1919,  4.54792, 1472.999, 4.308, 38.50182, 12.9714, 259.4037, 29.1155
2020-02-19T12:01:08 ,03711375,1500,   13.1901,  4.54766, 1472.987, 4.305, 38.50116, 12.9696, 259.4143, 29.1153
2020-02-19T12:31:08 ,03711375,1500,   13.1919,  4.54791, 1472.975, 4.311, 38.50174, 12.9714, 259.4038, 29.1154
2020-02-19T13:01:08 ,03711375,1500,   13.1932,  4.54806, 1472.975, 4.309, 38.50187, 12.9727, 259.3967, 29.1152
2020-02-19T13:31:08 ,03711375,1500,   13.1917,  4.54787, 1472.963, 4.304, 38.50156, 12.9712, 259.4052, 29.1153
2020-02-19T14:01:08 ,03711375,1500,   13.1926,  4.54796, 1472.987, 4.303, 38.50151, 12.9721, 259.4005, 29.1151
2020-02-19T14:31:08 ,03711375,1500,   13.1913,  4.54783, 1473.011, 4.300, 38.50156, 12.9708, 259.4073, 29.1154
2020-02-19T15:01:08 ,03711375,1500,   13.1874,  4.54736, 1472.999, 4.306, 38.501, 12.967, 259.4283, 29.1157
2020-02-19T15:31:08 ,03711375,1500,   13.1878,  4.54736, 1473.023, 4.306, 38.50059, 12.9674, 259.4268, 29.1153
2020-02-19T16:01:08 ,03711375,1500,   13.1888,  4.54748, 1473.023, 4.308, 38.50073, 12.9684, 259.4213, 29.1152
2020-02-19T16:31:08 ,03711375,1500,   13.1916,  4.54785, 1473.023, 4.302, 38.50145, 12.9711, 259.4059, 29.1152
2020-02-19T17:01:08 ,03711375,1500,   13.1912,  4.54780, 1473.023, 4.305, 38.50137, 12.9707, 259.4081, 29.1152
2020-02-19T17:31:08 ,03711375,1500,   13.1896,  4.54761, 1473.011, 4.306, 38.50117, 12.9691, 259.4169, 29.1154
2020-02-19T18:01:08 ,03711375,1500,   13.1892,  4.54758, 1473.011, 4.306, 38.50129, 12.9687, 259.4188, 29.1156
2020-02-19T18:31:08 ,03711375,1500,   13.1903,  4.54767, 1472.987, 4.305, 38.50105, 12.9698, 259.4134, 29.1152
2020-02-19T19:01:08 ,03711375,1500,   13.1895,  4.54758, 1472.987, 4.307, 38.50099, 12.9691, 259.4172, 29.1153
2020-02-19T19:31:08 ,03711375,1500,   13.1877,  4.54736, 1472.987, 4.310, 38.5007, 12.9673, 259.4272, 29.1154
2020-02-19T20:01:08 ,03711375,1500,   13.1879,  4.54734, 1472.963, 4.309, 38.50032, 12.9675, 259.4267, 29.1151
2020-02-19T20:31:08 ,03711375,1500,   13.1884,  4.54742, 1472.963, 4.309, 38.50058, 12.968, 259.4237, 29.1152
2020-02-19T21:01:08 ,03711375,1500,   13.1887,  4.54747, 1472.951, 4.307, 38.50076, 12.9683, 259.4218, 29.1153
2020-02-19T21:31:08 ,03711375,1500,   13.1900,  4.54760, 1472.926, 4.304, 38.50071, 12.9696, 259.415, 29.115
2020-02-19T23:01:08 ,03711375,1500,   13.1908,  4.54771, 1472.890, 4.304, 38.50097, 12.9704, 259.4104, 29.115
2020-02-19T23:31:08 ,03711375,1500,   13.1927,  4.54798, 1472.902, 4.300, 38.50163, 12.9722, 259.3998, 29.1151
