TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,PSU,degree_C,%,kg.m-3
2020-02-10T00:01:08 ,03711375,1500,   13.1966,  4.54843, 1473.023, 4.296, 38.50196, 12.9761, 259.3786, 29.1146
2020-02-10T00:31:08 ,03711375,1500,   13.1945,  4.54821, 1472.999, 4.298, 38.50198, 12.974, 259.3897, 29.115
2020-02-10T01:01:08 ,03711375,1500,   13.1944,  4.54815, 1472.987, 4.298, 38.50152, 12.9739, 259.391, 29.1147
2020-02-10T01:31:08 ,03711375,1500,   13.2003,  4.54887, 1472.963, 4.288, 38.50247, 12.9797, 259.3588, 29.1142
2020-02-10T02:01:08 ,03711375,1500,   13.1996,  4.54885, 1472.975, 4.289, 38.50298, 12.9791, 259.3611, 29.1148
2020-02-10T02:31:08 ,03711375,1500,   13.1968,  4.54847, 1472.963, 4.293, 38.50217, 12.9763, 259.3772, 29.1147
2020-02-10T03:01:08 ,03711375,1500,   13.1957,  4.54834, 1472.951, 4.298, 38.50204, 12.9752, 259.3833, 29.1148
2020-02-10T03:31:08 ,03711375,1500,   13.1996,  4.54891, 1472.975, 4.298, 38.50355, 12.979, 259.3607, 29.1152
2020-02-10T04:01:08 ,03711375,1500,   13.2017,  4.54916, 1473.011, 4.296, 38.50381, 12.9811, 259.3492, 29.115
2020-02-10T04:31:08 ,03711375,1500,   13.2039,  4.54947, 1473.059, 4.291, 38.50454, 12.9833, 259.3364, 29.1151
2020-02-10T05:01:08 ,03711375,1500,   13.2019,  4.54922, 1473.083, 4.293, 38.50416, 12.9813, 259.3476, 29.1152
2020-02-10T05:31:08 ,03711375,1500,   13.2017,  4.54915, 1473.108, 4.295, 38.50368, 12.9811, 259.3494, 29.1149
2020-02-10T06:01:08 ,03711375,1500,   13.2009,  4.54904, 1473.144, 4.293, 38.50342, 12.9803, 259.3541, 29.1148
2020-02-10T06:31:08 ,03711375,1500,   13.2005,  4.54897, 1473.192, 4.292, 38.50313, 12.9799, 259.3566, 29.1147
2020-02-10T07:01:08 ,03711375,1500,   13.1940,  4.54816, 1473.204, 4.297, 38.50192, 12.9735, 259.3924, 29.1151
2020-02-10T07:31:08 ,03711375,1500,   13.2025,  4.54922, 1473.240, 4.290, 38.50349, 12.9819, 259.3455, 29.1146
2020-02-10T08:01:08 ,03711375,1500,   13.2035,  4.54941, 1473.240, 4.286, 38.5043, 12.9829, 259.3389, 29.115
2020-02-10T08:31:08 ,03711375,1500,   13.2025,  4.54926, 1473.240, 4.288, 38.50387, 12.9819, 259.3449, 29.1149
2020-02-10T09:01:08 ,03711375,1500,   13.2049,  4.54956, 1473.252, 4.287, 38.50432, 12.9843, 259.3315, 29.1147
2020-02-10T09:31:08 ,03711375,1500,   13.2048,  4.54955, 1473.228, 4.288, 38.50433, 12.9842, 259.332, 29.1147
2020-02-10T10:01:08 ,03711375,1500,   13.2014,  4.54906, 1473.216, 4.294, 38.50308, 12.9808, 259.352, 29.1145
2020-02-10T10:31:08 ,03711375,1500,   13.2050,  4.54958, 1473.192, 4.288, 38.50443, 12.9844, 259.3308, 29.1148
2020-02-10T11:01:08 ,03711375,1500,   13.2074,  4.54989, 1473.192, 4.286, 38.50498, 12.9867, 259.3177, 29.1147
2020-02-10T11:31:08 ,03711375,1500,   13.2063,  4.54976, 1473.144, 4.284, 38.50487, 12.9857, 259.3232, 29.1149
2020-02-10T12:01:08 ,03711375,1500,   13.2039,  4.54942, 1473.108, 4.289, 38.50405, 12.9833, 259.3372, 29.1147
2020-02-10T12:31:08 ,03711375,1500,   13.2020,  4.54917, 1473.047, 4.293, 38.50359, 12.9814, 259.348, 29.1148
2020-02-10T13:01:08 ,03711375,1500,   13.1978,  4.54864, 1473.023, 4.300, 38.50276, 12.9773, 259.371, 29.115
2020-02-10T13:31:08 ,03711375,1500,   13.1982,  4.54865, 1472.999, 4.299, 38.50247, 12.9777, 259.3693, 29.1147
2020-02-10T14:01:08 ,03711375,1500,   13.1981,  4.54869, 1472.987, 4.298, 38.50295, 12.9776, 259.3691, 29.115
2020-02-10T14:31:08 ,03711375,1500,   13.1990,  4.54880, 1472.975, 4.298, 38.5031, 12.9785, 259.3641, 29.115
2020-02-10T15:01:08 ,03711375,1500,   13.1997,  4.54889, 1472.962, 4.295, 38.50327, 12.9792, 259.3601, 29.115
2020-02-10T15:31:08 ,03711375,1500,   13.2022,  4.54921, 1472.963, 4.293, 38.50381, 12.9816, 259.3466, 29.1149
2020-02-10T16:01:08 ,03711375,1500,   13.2004,  4.54901, 1472.975, 4.295, 38.5037, 12.9798, 259.3563, 29.1152
2020-02-10T16:31:08 ,03711375,1500,   13.2037,  4.54942, 1472.963, 4.292, 38.50431, 12.9831, 259.3378, 29.115
2020-02-10T17:01:08 ,03711375,1500,   13.2022,  4.54924, 1472.987, 4.293, 38.50409, 12.9816, 259.3461, 29.1151
2020-02-10T17:31:08 ,03711375,1500,   13.2083,  4.54997, 1473.023, 4.284, 38.50491, 12.9877, 259.3125, 29.1145
2020-02-10T18:01:08 ,03711375,1500,   13.2066,  4.54980, 1473.047, 4.285, 38.50499, 12.986, 259.3214, 29.1149
2020-02-10T18:31:08 ,03711375,1500,   13.2049,  4.54963, 1473.071, 4.287, 38.50506, 12.9843, 259.3303, 29.1153
2020-02-10T19:01:08 ,03711375,1500,   13.2063,  4.54979, 1473.095, 4.288, 38.50517, 12.9857, 259.3227, 29.1151
2020-02-10T19:31:08 ,03711375,1500,   13.1997,  4.54888, 1473.108, 4.294, 38.50311, 12.9791, 259.3609, 29.1149
2020-02-10T20:01:08 ,03711375,1500,   13.2023,  4.54919, 1473.108, 4.294, 38.50346, 12.9817, 259.3466, 29.1146
2020-02-10T20:31:08 ,03711375,1500,   13.2101,  4.55020, 1473.108, 4.279, 38.50526, 12.9894, 259.303, 29.1144
2020-02-10T21:01:08 ,03711375,1500,   13.2071,  4.54987, 1473.095, 4.283, 38.50513, 12.9865, 259.3185, 29.1149
2020-02-10T21:31:08 ,03711375,1500,   13.2034,  4.54938, 1473.071, 4.290, 38.50418, 12.9828, 259.3396, 29.1149
2020-02-10T22:01:08 ,03711375,1500,   13.2034,  4.54937, 1473.071, 4.291, 38.50409, 12.9828, 259.3398, 29.1149
2020-02-10T22:31:08 ,03711375,1500,   13.2043,  4.54948, 1473.047, 4.290, 38.50424, 12.9837, 259.3348, 29.1148
2020-02-10T23:01:08 ,03711375,1500,   13.2031,  4.54935, 1473.011, 4.290, 38.50422, 12.9825, 259.3411, 29.115
