TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,PSU,degree_C,%,kg.m-3
2020-02-02T23:31:08 ,03711375,1500,   13.1741,  4.54551, 1473.095, 4.348, 38.49665, 12.9538, 259.5051, 29.1151
2020-02-03T00:01:08 ,03711375,1500,   13.1748,  4.54557, 1473.108, 4.347, 38.49652, 12.9545, 259.5017, 29.1148
2020-02-03T00:31:08 ,03711375,1500,   13.1763,  4.54578, 1473.108, 4.345, 38.49702, 12.956, 259.4929, 29.1149
2020-02-03T01:01:08 ,03711375,1500,   13.1744,  4.54553, 1473.120, 4.351, 38.49653, 12.9541, 259.5038, 29.1149
2020-02-03T01:31:08 ,03711375,1500,   13.1734,  4.54543, 1473.132, 4.350, 38.49658, 12.9531, 259.509, 29.1152
2020-02-03T02:01:08 ,03711375,1500,   13.1759,  4.54572, 1473.132, 4.349, 38.49684, 12.9556, 259.4953, 29.1149
2020-02-03T02:31:08 ,03711375,1500,   13.1752,  4.54562, 1473.132, 4.343, 38.49658, 12.9549, 259.4994, 29.1148
2020-02-03T03:01:08 ,03711375,1500,   13.1744,  4.54557, 1473.132, 4.346, 38.49691, 12.9541, 259.5031, 29.1152
2020-02-03T03:31:08 ,03711375,1500,   13.1751,  4.54564, 1473.108, 4.346, 38.49688, 12.9548, 259.4995, 29.1151
2020-02-03T04:01:08 ,03711375,1500,   13.1745,  4.54553, 1473.120, 4.347, 38.49643, 12.9542, 259.5034, 29.1148
2020-02-03T04:31:08 ,03711375,1500,   13.1738,  4.54541, 1473.108, 4.349, 38.49599, 12.9535, 259.5078, 29.1146
2020-02-03T05:01:08 ,03711375,1500,   13.1728,  4.54533, 1473.120, 4.350, 38.49623, 12.9525, 259.5127, 29.115
2020-02-03T05:31:08 ,03711375,1500,   13.1728,  4.54533, 1473.095, 4.352, 38.49624, 12.9525, 259.5127, 29.115
2020-02-03T06:01:08 ,03711375,1500,   13.1720,  4.54526, 1473.108, 4.355, 38.49637, 12.9517, 259.5167, 29.1153
2020-02-03T06:31:08 ,03711375,1500,   13.1718,  4.54518, 1473.108, 4.354, 38.49581, 12.9515, 259.5187, 29.1149
2020-02-03T07:01:08 ,03711375,1500,   13.1716,  4.54517, 1473.083, 4.358, 38.49592, 12.9513, 259.5196, 29.115
2020-02-03T07:31:08 ,03711375,1500,   13.1698,  4.54494, 1473.083, 4.355, 38.49553, 12.9495, 259.5297, 29.1151
2020-02-03T08:01:08 ,03711375,1500,   13.1685,  4.54483, 1473.096, 4.357, 38.49578, 12.9482, 259.5362, 29.1156
2020-02-03T08:31:08 ,03711375,1500,   13.1688,  4.54483, 1473.108, 4.354, 38.49548, 12.9485, 259.5351, 29.1153
2020-02-03T09:01:08 ,03711375,1500,   13.1694,  4.54492, 1473.095, 4.355, 38.49574, 12.9491, 259.5315, 29.1154
2020-02-03T09:31:08 ,03711375,1500,   13.1692,  4.54489, 1473.095, 4.357, 38.49565, 12.9489, 259.5327, 29.1153
2020-02-03T10:01:08 ,03711375,1500,   13.1693,  4.54492, 1473.108, 4.353, 38.49583, 12.949, 259.5319, 29.1154
2020-02-03T10:31:08 ,03711375,1500,   13.1714,  4.54515, 1473.132, 4.356, 38.49591, 12.9511, 259.5206, 29.1151
2020-02-03T11:01:08 ,03711375,1500,   13.1715,  4.54519, 1473.132, 4.357, 38.49619, 12.9512, 259.5197, 29.1153
2020-02-03T11:31:08 ,03711375,1500,   13.1712,  4.54518, 1473.144, 4.358, 38.49639, 12.9509, 259.5209, 29.1155
2020-02-03T12:01:08 ,03711375,1500,   13.1718,  4.54521, 1473.168, 4.358, 38.49607, 12.9515, 259.5183, 29.1151
2020-02-03T12:31:08 ,03711375,1500,   13.1714,  4.54517, 1473.156, 4.355, 38.49609, 12.9511, 259.5203, 29.1152
2020-02-03T13:01:08 ,03711375,1500,   13.1716,  4.54517, 1473.144, 4.355, 38.4959, 12.9513, 259.5196, 29.115
2020-02-03T13:31:08 ,03711375,1500,   13.1716,  4.54518, 1473.168, 4.357, 38.49598, 12.9513, 259.5195, 29.1151
2020-02-03T14:01:08 ,03711375,1500,   13.1724,  4.54531, 1473.168, 4.354, 38.49642, 12.9521, 259.5145, 29.1153
2020-02-03T14:31:08 ,03711375,1500,   13.1717,  4.54523, 1473.180, 4.355, 38.49635, 12.9514, 259.5183, 29.1154
2020-02-03T15:01:08 ,03711375,1500,   13.1707,  4.54507, 1473.168, 4.359, 38.49584, 12.9504, 259.5245, 29.1152
2020-02-03T15:31:08 ,03711375,1500,   13.1722,  4.54525, 1473.180, 4.355, 38.49604, 12.9519, 259.5162, 29.115
2020-02-03T16:01:08 ,03711375,1500,   13.1753,  4.54564, 1473.168, 4.350, 38.49666, 12.955, 259.4988, 29.1148
2020-02-03T16:31:08 ,03711375,1500,   13.1740,  4.54551, 1473.156, 4.347, 38.49673, 12.9537, 259.5055, 29.1152
2020-02-03T17:01:08 ,03711375,1500,   13.1744,  4.54557, 1473.144, 4.347, 38.4969, 12.9541, 259.5032, 29.1152
2020-02-03T17:31:08 ,03711375,1500,   13.1742,  4.54553, 1473.144, 4.348, 38.49672, 12.9539, 259.5045, 29.1151
2020-02-03T18:01:08 ,03711375,1500,   13.1748,  4.54566, 1473.120, 4.347, 38.49737, 12.9545, 259.5003, 29.1155
2020-02-03T18:31:08 ,03711375,1500,   13.1745,  4.54555, 1473.095, 4.350, 38.49663, 12.9542, 259.5031, 29.115
2020-02-03T19:01:08 ,03711375,1500,   13.1750,  4.54563, 1473.095, 4.345, 38.49689, 12.9547, 259.5, 29.1151
2020-02-03T19:31:08 ,03711375,1500,   13.1747,  4.54560, 1473.108, 4.349, 38.4969, 12.9544, 259.5016, 29.1152
2020-02-03T20:01:08 ,03711375,1500,   13.1764,  4.54580, 1473.083, 4.345, 38.49712, 12.9561, 259.4922, 29.115
2020-02-03T20:31:08 ,03711375,1500,   13.1752,  4.54562, 1473.095, 4.348, 38.4966, 12.9549, 259.4994, 29.1148
2020-02-03T21:01:08 ,03711375,1500,   13.1769,  4.54586, 1473.095, 4.342, 38.49718, 12.9566, 259.4895, 29.1149
2020-02-03T21:31:08 ,03711375,1500,   13.1755,  4.54565, 1473.059, 4.346, 38.4966, 12.9552, 259.4978, 29.1148
2020-02-03T23:01:08 ,03711375,1500,   13.1720,  4.54523, 1473.095, 4.354, 38.49609, 12.9517, 259.5172, 29.1151
2020-02-03T23:31:08 ,03711375,1500,   13.1730,  4.54533, 1473.120, 4.352, 38.49603, 12.9527, 259.512, 29.1148
