TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,PSU,degree_C,%,kg.m-3
2020-01-31T23:31:08 ,03711375,1500,   13.1705,  4.54502, 1473.108, 4.367, 38.49558, 12.9502, 259.5259, 29.115
2020-02-01T00:01:08 ,03711375,1500,   13.1710,  4.54510, 1473.108, 4.360, 38.49585, 12.9507, 259.5228, 29.1151
2020-02-01T00:31:08 ,03711375,1500,   13.1718,  4.54519, 1473.083, 4.358, 38.49591, 12.9515, 259.5185, 29.115
2020-02-01T01:01:08 ,03711375,1500,   13.1724,  4.54526, 1473.072, 4.357, 38.49598, 12.9521, 259.5152, 29.1149
2020-02-01T01:31:08 ,03711375,1500,   13.1738,  4.54548, 1473.071, 4.355, 38.49668, 12.9535, 259.5067, 29.1152
2020-02-01T02:01:08 ,03711375,1500,   13.1724,  4.54530, 1473.047, 4.355, 38.49637, 12.9521, 259.5146, 29.1152
2020-02-01T02:31:08 ,03711375,1500,   13.1725,  4.54525, 1473.047, 4.352, 38.4958, 12.9522, 259.515, 29.1148
2020-02-01T03:01:08 ,03711375,1500,   13.1749,  4.54560, 1473.035, 4.346, 38.49673, 12.9546, 259.5008, 29.115
2020-02-01T03:31:08 ,03711375,1500,   13.1719,  4.54520, 1473.023, 4.347, 38.49593, 12.9516, 259.518, 29.115
2020-02-01T04:01:08 ,03711375,1500,   13.1715,  4.54516, 1473.023, 4.346, 38.49595, 12.9512, 259.52, 29.1151
2020-02-01T04:31:08 ,03711375,1500,   13.1715,  4.54513, 1473.023, 4.350, 38.49567, 12.9512, 259.5205, 29.1149
2020-02-01T05:01:08 ,03711375,1500,   13.1714,  4.54511, 1472.999, 4.352, 38.49559, 12.9511, 259.5212, 29.1148
2020-02-01T05:31:08 ,03711375,1500,   13.1709,  4.54512, 1472.999, 4.359, 38.49618, 12.9506, 259.5228, 29.1154
2020-02-01T06:01:08 ,03711375,1500,   13.1663,  4.54448, 1473.011, 4.367, 38.49469, 12.9461, 259.5491, 29.1152
2020-02-01T06:31:08 ,03711375,1500,   13.1673,  4.54459, 1473.011, 4.363, 38.49473, 12.9471, 259.5437, 29.115
2020-02-01T07:01:08 ,03711375,1500,   13.1677,  4.54465, 1473.011, 4.369, 38.4949, 12.9475, 259.5413, 29.115
2020-02-01T07:31:08 ,03711375,1500,   13.1672,  4.54463, 1473.035, 4.367, 38.4952, 12.947, 259.5435, 29.1154
2020-02-01T08:01:08 ,03711375,1500,   13.1670,  4.54460, 1473.047, 4.367, 38.49511, 12.9468, 259.5447, 29.1153
2020-02-01T08:31:08 ,03711375,1500,   13.1681,  4.54472, 1473.072, 4.368, 38.49514, 12.9479, 259.5388, 29.1151
2020-02-01T09:01:08 ,03711375,1500,   13.1671,  4.54461, 1473.084, 4.372, 38.49509, 12.9469, 259.5442, 29.1153
2020-02-01T09:31:08 ,03711375,1500,   13.1663,  4.54453, 1473.108, 4.372, 38.49512, 12.9461, 259.5484, 29.1155
2020-02-01T10:01:08 ,03711375,1500,   13.1673,  4.54465, 1473.132, 4.372, 38.49525, 12.9471, 259.5429, 29.1154
2020-02-01T10:31:08 ,03711375,1500,   13.1686,  4.54481, 1473.144, 4.368, 38.49547, 12.9483, 259.5362, 29.1153
2020-02-01T11:01:08 ,03711375,1500,   13.1695,  4.54497, 1473.156, 4.366, 38.49609, 12.9492, 259.5304, 29.1156
2020-02-01T11:31:08 ,03711375,1500,   13.1712,  4.54517, 1473.156, 4.363, 38.49629, 12.9509, 259.5211, 29.1154
2020-02-01T12:01:08 ,03711375,1500,   13.1707,  4.54511, 1473.144, 4.362, 38.49623, 12.9504, 259.5238, 29.1155
2020-02-01T12:31:08 ,03711375,1500,   13.1721,  4.54524, 1473.156, 4.357, 38.49606, 12.9518, 259.5167, 29.115
2020-02-01T13:01:08 ,03711375,1500,   13.1738,  4.54549, 1473.156, 4.353, 38.49674, 12.9535, 259.5066, 29.1152
2020-02-01T13:31:08 ,03711375,1500,   13.1765,  4.54584, 1473.156, 4.348, 38.49737, 12.9562, 259.4913, 29.1152
2020-02-01T14:01:08 ,03711375,1500,   13.1779,  4.54595, 1473.132, 4.347, 38.49702, 12.9575, 259.485, 29.1146
2020-02-01T14:31:08 ,03711375,1500,   13.1759,  4.54571, 1473.120, 4.351, 38.49674, 12.9556, 259.4955, 29.1148
2020-02-01T15:01:08 ,03711375,1500,   13.1736,  4.54548, 1473.120, 4.353, 38.49686, 12.9533, 259.5075, 29.1154
2020-02-01T15:31:08 ,03711375,1500,   13.1741,  4.54549, 1473.095, 4.353, 38.49646, 12.9538, 259.5055, 29.1149
2020-02-01T16:01:08 ,03711375,1500,   13.1749,  4.54563, 1473.072, 4.349, 38.497, 12.9546, 259.5003, 29.1152
2020-02-01T16:31:08 ,03711375,1500,   13.1728,  4.54533, 1473.095, 4.350, 38.49624, 12.9525, 259.5127, 29.115
2020-02-01T17:01:08 ,03711375,1500,   13.1734,  4.54540, 1473.059, 4.354, 38.49632, 12.9531, 259.5094, 29.115
2020-02-01T17:31:08 ,03711375,1500,   13.1728,  4.54528, 1473.047, 4.358, 38.49578, 12.9525, 259.5134, 29.1147
2020-02-01T18:01:08 ,03711375,1500,   13.1707,  4.54510, 1473.059, 4.359, 38.49617, 12.9504, 259.5239, 29.1154
2020-02-01T18:31:08 ,03711375,1500,   13.1700,  4.54497, 1473.023, 4.361, 38.49564, 12.9497, 259.5285, 29.1152
2020-02-01T19:01:08 ,03711375,1500,   13.1712,  4.54513, 1473.035, 4.359, 38.49596, 12.9509, 259.5216, 29.1152
2020-02-01T19:31:08 ,03711375,1500,   13.1724,  4.54531, 1473.035, 4.358, 38.49648, 12.9521, 259.5144, 29.1153
2020-02-01T20:01:08 ,03711375,1500,   13.1736,  4.54545, 1473.059, 4.358, 38.4966, 12.9533, 259.5079, 29.1152
2020-02-01T20:31:08 ,03711375,1500,   13.1748,  4.54559, 1473.047, 4.354, 38.49673, 12.9545, 259.5013, 29.115
2020-02-01T21:01:08 ,03711375,1500,   13.1755,  4.54569, 1473.047, 4.349, 38.49699, 12.9552, 259.4972, 29.1151
2020-02-01T21:31:08 ,03711375,1500,   13.1771,  4.54586, 1473.071, 4.346, 38.49699, 12.9568, 259.4887, 29.1147
2020-02-01T23:01:08 ,03711375,1500,   13.1741,  4.54550, 1473.084, 4.354, 38.49656, 12.9538, 259.5053, 29.115
2020-02-01T23:31:08 ,03711375,1500,   13.1739,  4.54547, 1473.096, 4.353, 38.49647, 12.9536, 259.5065, 29.115
