TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2023-02-15T23:30:13,37-13017,2000,13.2421,4.57440,1994.653,4.266,185.14106436395858,38.49131,12.9381,259.5969,29.1142
2023-02-16T00:00:13,37-13017,2000,13.2414,4.57435,1994.666,4.265,185.09760800925886,38.49153,12.9374,259.6002,29.1145
2023-02-16T00:30:13,37-13017,2000,13.2400,4.57414,1994.674,4.264,185.05423965550037,38.49093,12.936,259.6086,29.1143
2023-02-16T01:00:13,37-13017,2000,13.2401,4.57418,1994.696,4.267,185.18440337393073,38.4912,12.9361,259.6077,29.1145
2023-02-16T01:30:13,37-13017,2000,13.2402,4.57413,1994.729,4.268,185.22788874771888,38.49061,12.9362,259.6081,29.114
2023-02-16T02:00:13,37-13017,2000,13.2397,4.57409,1994.739,4.269,185.27125231132223,38.49073,12.9357,259.6105,29.1142
2023-02-16T02:30:13,37-13017,2000,13.2392,4.57401,1994.761,4.270,185.31467034597733,38.49046,12.9352,259.6136,29.1141
2023-02-16T03:00:13,37-13017,2000,13.2395,4.57407,1994.761,4.272,185.40144239389846,38.49073,12.9355,259.6116,29.1143
2023-02-16T03:30:13,37-13017,2000,13.2404,4.57419,1994.772,4.271,185.35804367586525,38.49097,12.9364,259.6064,29.1143
2023-02-16T04:00:13,37-13017,2000,13.2397,4.57407,1994.761,4.271,185.35807869170748,38.49053,12.9357,259.6109,29.1141
2023-02-16T04:30:13,37-13017,2000,13.2400,4.57409,1994.774,4.270,185.3147061796562,38.49042,12.936,259.6094,29.1139
2023-02-16T05:00:13,37-13017,2000,13.2398,4.57409,1994.792,4.272,185.40147051440005,38.49061,12.9358,259.6102,29.1141
2023-02-16T05:30:13,37-13017,2000,13.2408,4.57424,1994.792,4.270,185.31465120241586,38.49103,12.9368,259.6042,29.1142
2023-02-16T06:00:13,37-13017,2000,13.2409,4.57425,1994.794,4.270,185.31465498329777,38.49103,12.9369,259.6037,29.1142
2023-02-16T06:30:13,37-13017,2000,13.2409,4.57427,1994.770,4.270,185.31462704116754,38.49123,12.9369,259.6034,29.1144
2023-02-16T07:00:13,37-13017,2000,13.2417,4.57435,1994.739,4.266,185.14106460760686,38.4912,12.9377,259.5992,29.1142
2023-02-16T07:30:13,37-13017,2000,13.2412,4.57431,1994.739,4.266,185.14102897081622,38.49132,12.9372,259.6016,29.1144
2023-02-16T08:00:13,37-13017,2000,13.2419,4.57432,1994.729,4.267,185.18453839640426,38.49072,12.9379,259.5989,29.1138
2023-02-16T08:30:13,37-13017,2000,13.2425,4.57440,1994.716,4.267,185.18453733301524,38.49089,12.9385,259.5955,29.1138
2023-02-16T09:00:13,37-13017,2000,13.2426,4.57441,1994.707,4.266,185.14114187526556,38.49089,12.9386,259.5949,29.1138
2023-02-16T09:30:13,37-13017,2000,13.2421,4.57437,1994.693,4.267,185.1845054656908,38.49101,12.9381,259.5974,29.114
2023-02-16T10:00:13,37-13017,2000,13.2417,4.57436,1994.688,4.266,185.1410478580635,38.49132,12.9377,259.599,29.1143
2023-02-16T10:30:13,37-13017,2000,13.2421,4.57437,1994.718,4.266,185.14110763358144,38.491,12.9381,259.5974,29.114
2023-02-16T11:00:13,37-13017,2000,13.2402,4.57415,1994.718,4.267,185.18446160100075,38.49081,12.9362,259.6078,29.1142
2023-02-16T11:30:13,37-13017,2000,13.2407,4.57418,1994.707,4.269,185.2713082682522,38.4906,12.9367,259.6055,29.1139
2023-02-16T12:30:13,37-13017,2000,13.2389,4.57402,1994.693,4.271,185.35799952937367,38.49088,12.9349,259.6145,29.1145
2023-02-16T13:00:13,37-13017,2000,13.2393,4.57402,1994.696,4.271,185.3580705528017,38.49048,12.9353,259.6131,29.1141
2023-02-16T13:30:13,37-13017,2000,13.2393,4.57407,1994.709,4.273,185.44480328332435,38.49095,12.9353,259.6123,29.1145
2023-02-16T14:00:13,37-13017,2000,13.2397,4.57409,1994.729,4.272,185.40144995876517,38.49073,12.9357,259.6105,29.1142
2023-02-16T14:30:13,37-13017,2000,13.2390,4.57399,1994.729,4.273,185.44485764399977,38.49048,12.935,259.6146,29.1142
2023-02-16T15:00:13,37-13017,2000,13.2388,4.57396,1994.707,4.272,185.40146064596217,38.49041,12.9348,259.6158,29.1142
2023-02-16T15:30:13,37-13017,2000,13.2403,4.57418,1994.742,4.270,185.31463928380128,38.49098,12.9363,259.607,29.1143
2023-02-16T16:00:13,37-13017,2000,13.2398,4.57412,1994.739,4.268,185.2278317382222,38.49091,12.9358,259.6097,29.1144
2023-02-16T16:30:13,37-13017,2000,13.2403,4.57418,1994.739,4.269,185.2712386740731,38.49099,12.9363,259.6069,29.1143
2023-02-16T17:00:13,37-13017,2000,13.2404,4.57418,1994.737,4.266,185.1410587714627,38.49089,12.9364,259.6066,29.1142
2023-02-16T17:30:13,37-13017,2000,13.2417,4.57432,1994.750,4.266,185.14110508567825,38.49091,12.9377,259.5997,29.114
2023-02-16T18:00:13,37-13017,2000,13.2422,4.57441,1994.718,4.266,185.1410723289071,38.49128,12.9382,259.5964,29.1142
2023-02-16T18:30:13,37-13017,2000,13.2410,4.57424,1994.718,4.266,185.14108562272108,38.49086,12.937,259.6034,29.1141
2023-02-16T19:00:13,37-13017,2000,13.2403,4.57416,1994.707,4.267,185.18446537911893,38.49081,12.9363,259.6072,29.1142
2023-02-16T19:30:13,37-13017,2000,13.2396,4.57407,1994.716,4.271,185.3580581408987,38.49065,12.9356,259.6112,29.1142
2023-02-16T20:00:13,37-13017,2000,13.2394,4.57406,1994.674,4.267,185.18443696118078,38.49077,12.9354,259.6121,29.1143
2023-02-16T20:30:13,37-13017,2000,13.2397,4.57409,1994.653,4.268,185.22784890613957,38.49076,12.9357,259.6105,29.1143
2023-02-16T21:00:13,37-13017,2000,13.2398,4.57409,1994.781,4.265,185.09767597001778,38.49061,12.9358,259.6102,29.1141
2023-02-16T21:30:13,37-13017,2000,13.2392,4.57407,1994.620,4.267,185.18438472910435,38.49109,12.9352,259.6126,29.1146
2023-02-16T22:00:13,37-13017,2000,13.2397,4.57409,1994.629,4.267,185.18444829517802,38.49077,12.9357,259.6105,29.1143
2023-02-16T22:30:13,37-13017,2000,13.2393,4.57407,1994.620,4.266,185.14100326459274,38.49099,12.9353,259.6122,29.1145
2023-02-16T23:00:13,37-13017,2000,13.2393,4.57404,1994.596,4.269,185.27123998584995,38.49071,12.9353,259.6127,29.1143
