TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2023-02-19T23:30:13,37-13017,2000,13.2357,4.57359,1994.490,4.275,185.53158853350826,38.49007,12.9318,259.6323,29.1145
2023-02-20T00:00:13,37-13017,2000,13.2348,4.57348,1994.457,4.272,185.40137506353307,38.48994,12.9309,259.6372,29.1146
2023-02-20T00:30:13,37-13017,2000,13.2346,4.57345,1994.457,4.277,185.61837467825904,38.48986,12.9307,259.6384,29.1146
2023-02-20T01:00:13,37-13017,2000,13.2346,4.57347,1994.474,4.275,185.53155110228064,38.49004,12.9307,259.6381,29.1147
2023-02-20T01:30:13,37-13017,2000,13.2356,4.57359,1994.446,4.276,185.57496716118052,38.49019,12.9317,259.6326,29.1147
2023-02-20T02:00:13,37-13017,2000,13.2365,4.57367,1994.455,4.274,185.4882223971272,38.49005,12.9326,259.6281,29.1144
2023-02-20T02:30:13,37-13017,2000,13.2367,4.57376,1994.490,4.273,185.4447412745061,38.49069,12.9328,259.626,29.1148
2023-02-20T03:00:13,37-13017,2000,13.2371,4.57379,1994.468,4.270,185.3145741919414,38.49058,12.9332,259.624,29.1146
2023-02-20T03:30:13,37-13017,2000,13.2376,4.57390,1994.522,4.268,185.22772067659255,38.49111,12.9337,259.6205,29.115
2023-02-20T04:00:13,37-13017,2000,13.2379,4.57384,1994.552,4.270,185.31465333343826,38.49023,12.934,259.6203,29.1142
2023-02-20T04:30:13,37-13017,2000,13.2381,4.57390,1994.611,4.271,185.35801259915053,38.49057,12.9342,259.6187,29.1144
2023-02-20T05:00:13,37-13017,2000,13.2388,4.57400,1994.670,4.269,185.27120851635797,38.4908,12.9348,259.6152,29.1145
2023-02-20T05:30:13,37-13017,2000,13.2386,4.57397,1994.729,4.271,185.3580147365216,38.49069,12.9346,259.6164,29.1144
2023-02-20T06:00:13,37-13017,2000,13.2383,4.57393,1994.729,4.269,185.27121615730675,38.49061,12.9343,259.6181,29.1144
2023-02-20T06:30:13,37-13017,2000,13.2390,4.57399,1994.759,4.271,185.35806060584707,38.49047,12.935,259.6147,29.1142
2023-02-20T07:00:13,37-13017,2000,13.2372,4.57382,1994.794,4.269,185.27117039285446,38.49064,12.9332,259.6239,29.1147
2023-02-20T07:30:13,37-13017,2000,13.2380,4.57388,1994.794,4.271,185.35803117695482,38.49041,12.934,259.6201,29.1143
2023-02-20T08:00:13,37-13017,2000,13.2379,4.57392,1994.816,4.273,185.4447601058145,38.49088,12.9339,259.6198,29.1147
2023-02-20T08:30:13,37-13017,2000,13.2380,4.57391,1994.794,4.270,185.31459144936898,38.4907,12.934,259.6196,29.1146
2023-02-20T09:00:13,37-13017,2000,13.2387,4.57395,1994.785,4.271,185.3580618385737,38.49038,12.9347,259.6164,29.1142
2023-02-20T09:30:13,37-13017,2000,13.2402,4.57418,1994.785,4.267,185.18442530169344,38.49107,12.9362,259.6073,29.1144
2023-02-20T10:00:13,37-13017,2000,13.2397,4.57413,1994.726,4.266,185.14100162342342,38.49111,12.9357,259.6099,29.1145
2023-02-20T10:30:13,37-13017,2000,13.2390,4.57403,1994.696,4.268,185.2278056966903,38.49088,12.935,259.614,29.1145
2023-02-20T11:00:13,37-13017,2000,13.2389,4.57400,1994.682,4.269,185.27122626386637,38.4907,12.9349,259.6148,29.1144
2023-02-20T11:30:13,37-13017,2000,13.2384,4.57393,1994.650,4.267,185.18443129333838,38.49054,12.9344,259.6177,29.1144
2023-02-20T12:30:13,37-13017,2000,13.2386,4.57398,1994.596,4.268,185.22779616748173,38.49084,12.9347,259.6157,29.1145
2023-02-20T13:00:13,37-13017,2000,13.2385,4.57393,1994.574,4.267,185.18444484407422,38.49047,12.9346,259.6168,29.1143
2023-02-20T13:30:13,37-13017,2000,13.2374,4.57386,1994.522,4.271,185.35793582253794,38.49093,12.9335,259.6219,29.1149
2023-02-20T14:00:13,37-13017,2000,13.2369,4.57381,1994.522,4.269,185.27111575429225,38.49095,12.933,259.6245,29.115
2023-02-20T14:30:13,37-13017,2000,13.2378,4.57384,1994.522,4.270,185.314634184803,38.49034,12.9339,259.6207,29.1143
2023-02-20T15:00:13,37-13017,2000,13.2370,4.57379,1994.520,4.272,185.4013576231665,38.49066,12.9331,259.6244,29.1147
2023-02-20T15:30:13,37-13017,2000,13.2368,4.57375,1994.533,4.270,185.31457682249783,38.49048,12.9329,259.6258,29.1146
2023-02-20T16:00:13,37-13017,2000,13.2364,4.57372,1994.555,4.275,185.53154368822754,38.49058,12.9325,259.6277,29.1148
2023-02-20T16:30:13,37-13017,2000,13.2372,4.57378,1994.574,4.272,185.40140851812868,38.49035,12.9333,259.6239,29.1144
2023-02-20T17:00:13,37-13017,2000,13.2373,4.57379,1994.587,4.271,185.35801449060062,38.49034,12.9334,259.6233,29.1144
2023-02-20T17:30:13,37-13017,2000,13.2373,4.57383,1994.631,4.272,185.40136337813328,38.4907,12.9334,259.6228,29.1147
2023-02-20T18:00:13,37-13017,2000,13.2374,4.57386,1994.633,4.270,185.314543619215,38.49088,12.9335,259.6219,29.1148
2023-02-20T18:30:13,37-13017,2000,13.2401,4.57415,1994.642,4.272,185.40143573566561,38.49094,12.9361,259.6081,29.1143
2023-02-20T19:00:13,37-13017,2000,13.2385,4.57393,1994.639,4.270,185.31464527939303,38.49045,12.9345,259.6173,29.1143
2023-02-20T19:30:13,37-13017,2000,13.2366,4.57375,1994.707,4.271,185.35795029190479,38.49061,12.9327,259.6266,29.1148
2023-02-20T20:00:13,37-13017,2000,13.2362,4.57371,1994.661,4.274,185.48812714042947,38.49065,12.9323,259.6287,29.1149
2023-02-20T20:30:13,37-13017,2000,13.2357,4.57362,1994.666,4.275,185.53155776081726,38.49029,12.9318,259.6319,29.1147
2023-02-20T21:00:13,37-13017,2000,13.2368,4.57374,1994.609,4.272,185.40139339019316,38.49035,12.9329,259.626,29.1145
2023-02-20T21:30:13,37-13017,2000,13.2379,4.57388,1994.607,4.271,185.3580022417173,38.49059,12.934,259.6198,29.1145
2023-02-20T22:00:13,37-13017,2000,13.2384,4.57390,1994.598,4.271,185.3580644689108,38.49028,12.9345,259.6176,29.1141
2023-02-20T22:30:13,37-13017,2000,13.2406,4.57423,1994.568,4.271,185.35801490597876,38.49123,12.9366,259.605,29.1144
2023-02-20T23:00:13,37-13017,2000,13.2398,4.57416,1994.579,4.267,185.1843697016484,38.49136,12.9358,259.609,29.1147
